createdAt,value
2019-03-03T00:03:14.082Z,99715.38
2019-03-03T00:08:18.195Z,99712.18
2019-03-03T00:13:22.413Z,99707.88
2019-03-03T00:18:26.478Z,99693.06
2019-03-03T00:23:30.597Z,99693.06
2019-03-03T00:28:34.830Z,99705.09
2019-03-03T00:33:38.995Z,99692.84
2019-03-03T00:39:11.048Z,99709.00
2019-03-03T00:44:33.913Z,99701.64
2019-03-03T00:49:49.294Z,99699.08
2019-03-03T00:55:08.434Z,99700.56
2019-03-03T01:00:28.026Z,99690.16
2019-03-03T01:05:50.702Z,99693.07
2019-03-03T01:11:16.876Z,99687.69
2019-03-03T01:16:32.775Z,99668.96
2019-03-03T01:21:58.674Z,99683.91
2019-03-03T01:27:02.837Z,99683.91
2019-03-03T01:32:07.013Z,99671.43
2019-03-03T01:37:11.015Z,99670.08
2019-03-03T01:42:15.163Z,99669.95
2019-03-03T01:47:19.296Z,99670.08
2019-03-03T01:52:23.463Z,99670.94
2019-03-03T01:57:27.533Z,99659.68
2019-03-03T02:02:31.953Z,99662.01
2019-03-03T02:07:36.208Z,99667.62
2019-03-03T02:12:40.400Z,99661.84
2019-03-03T02:17:44.540Z,99662.82
2019-03-03T02:22:48.662Z,99645.42
2019-03-03T02:27:52.813Z,99665.61
2019-03-03T02:32:56.870Z,99655.47
2019-03-03T02:38:01.071Z,99657.80
2019-03-03T02:43:05.286Z,99655.95
2019-03-03T02:48:09.326Z,99655.95
2019-03-03T02:53:13.391Z,99651.42
2019-03-03T02:58:17.606Z,99634.41
2019-03-03T03:03:22.386Z,99622.66
2019-03-03T03:08:31.052Z,99634.06
2019-03-03T03:13:41.426Z,99638.69
2019-03-03T03:18:58.641Z,99638.69
2019-03-03T03:24:27.542Z,99633.06
2019-03-03T03:29:49.422Z,99643.95
2019-03-03T03:35:11.131Z,99637.59
2019-03-03T03:40:32.935Z,99635.48
2019-03-03T03:45:56.158Z,99629.74
2019-03-03T03:51:28.372Z,99624.36
2019-03-03T03:56:51.737Z,99624.36
2019-03-03T04:02:20.966Z,99619.11
2019-03-03T04:07:34.640Z,99604.31
2019-03-03T04:12:46.553Z,99613.37
2019-03-03T04:18:21.450Z,99599.55
2019-03-03T04:23:35.776Z,99595.13
2019-03-03T04:29:11.066Z,99580.45
2019-03-03T04:34:24.284Z,99572.50
2019-03-03T04:39:43.815Z,99573.13
2019-03-03T04:44:55.402Z,99573.37
2019-03-03T04:50:17.441Z,99573.37
2019-03-03T04:55:39.321Z,99569.56
2019-03-03T05:00:50.266Z,99564.17
2019-03-03T05:06:16.370Z,99536.19
2019-03-03T05:12:27.205Z,99550.73
2019-03-03T05:17:41.443Z,99545.84
2019-03-03T05:22:45.541Z,99545.84
2019-03-03T05:27:49.559Z,99545.84
2019-03-03T05:32:53.681Z,99545.84
2019-03-03T05:37:57.705Z,99526.64
2019-03-03T05:43:01.846Z,99519.56
2019-03-03T05:48:05.961Z,99525.30
2019-03-03T05:53:10.127Z,99520.05
2019-03-03T05:58:14.132Z,99520.05
2019-03-03T06:03:18.276Z,99511.13
2019-03-03T06:08:22.494Z,99513.20
2019-03-03T06:13:26.553Z,99499.38
2019-03-03T06:18:30.623Z,99497.19
2019-03-03T06:23:34.769Z,99505.25
2019-03-03T06:28:38.945Z,99484.23
2019-03-03T06:33:43.095Z,99484.23
2019-03-03T06:38:47.242Z,99470.52
2019-03-03T06:43:51.371Z,99492.92
2019-03-03T06:48:55.603Z,99488.39
2019-03-03T06:53:59.628Z,99493.38
2019-03-03T06:59:03.669Z,99488.00
2019-03-03T07:04:07.800Z,99489.73
2019-03-03T07:09:12.010Z,99486.55
2019-03-03T07:14:16.090Z,99486.55
2019-03-03T07:19:20.224Z,99497.41
2019-03-03T07:24:24.255Z,99508.56
2019-03-03T07:29:28.353Z,99504.63
2019-03-03T07:34:32.474Z,99497.18
2019-03-03T07:39:36.591Z,99504.77
2019-03-03T07:44:40.636Z,99504.77
2019-03-03T07:49:44.762Z,99487.64
2019-03-03T07:54:48.786Z,99487.64
2019-03-03T07:59:52.801Z,99495.61
2019-03-03T08:04:57.018Z,99486.06
2019-03-03T08:10:01.335Z,99486.06
2019-03-03T08:20:48.371Z,99487.69
2019-03-03T08:25:52.504Z,99483.73
2019-03-03T08:30:56.646Z,99480.33
2019-03-03T08:36:26.473Z,99487.64
2019-03-03T08:41:32.184Z,99489.11
2019-03-03T08:46:44.462Z,99485.44
2019-03-03T08:52:10.905Z,99471.75
2019-03-03T08:57:33.025Z,99478.21
2019-03-03T09:02:54.937Z,99478.21
2019-03-03T09:08:17.961Z,99462.56
2019-03-03T09:13:40.195Z,99469.41
2019-03-03T09:18:56.079Z,99474.79
2019-03-03T09:24:25.170Z,99475.78
2019-03-03T09:29:47.013Z,99480.30
2019-03-03T09:35:08.876Z,99473.58
2019-03-03T09:40:31.304Z,99456.59
2019-03-03T09:45:59.409Z,99464.17
2019-03-03T09:51:09.650Z,99467.45
2019-03-03T09:56:31.554Z,99467.45
2019-03-03T10:02:09.825Z,99457.55
2019-03-03T10:07:22.313Z,99450.34
2019-03-03T10:12:44.100Z,99451.95
2019-03-03T10:18:07.099Z,99456.96
2019-03-03T10:23:31.750Z,99435.81
2019-03-03T10:29:10.135Z,99457.45
2019-03-03T10:34:30.813Z,99457.45
2019-03-03T10:40:09.662Z,99450.83
2019-03-03T10:45:39.754Z,99456.48
2019-03-03T10:50:54.992Z,99462.09
2019-03-03T10:56:22.865Z,99460.63
2019-03-03T11:41:59.532Z,99421.72
2019-03-03T11:47:17.529Z,99421.72
2019-03-03T11:53:02.875Z,99420.36
2019-03-03T11:58:27.129Z,99407.19
2019-03-03T12:03:55.085Z,99412.29
2019-03-03T12:09:11.262Z,99407.17
2019-03-03T12:14:32.066Z,99407.17
2019-03-03T12:19:52.257Z,99406.78
2019-03-03T12:25:06.275Z,99406.78
2019-03-03T12:30:22.685Z,99409.60
2019-03-03T12:35:58.209Z,99401.89
2019-03-03T12:41:12.245Z,99400.19
2019-03-03T12:46:45.099Z,99393.45
2019-03-03T12:52:23.766Z,99387.58
2019-03-03T13:03:08.945Z,99395.77
2019-03-03T13:20:07.837Z,99364.71
2019-03-03T13:25:32.496Z,99355.22
2019-03-03T13:30:58.409Z,99355.22
2019-03-03T13:36:20.422Z,99376.75
2019-03-03T14:13:24.325Z,99327.02
2019-03-03T15:14:53.381Z,99268.32
2019-03-03T15:47:00.925Z,99259.64
2019-03-03T15:53:00.592Z,99257.91
2019-03-03T16:38:06.474Z,99199.23
2019-03-03T16:43:10.655Z,99198.11
2019-03-03T16:53:49.353Z,99191.73
2019-03-03T16:58:53.947Z,99185.50
2019-03-03T17:03:58.440Z,99168.38
2019-03-03T17:09:04.436Z,99167.88
2019-03-03T17:14:09.286Z,99150.45
2019-03-03T17:19:13.600Z,99154.64
2019-03-03T17:24:18.016Z,99155.28
2019-03-03T17:29:22.444Z,99146.49
2019-03-03T17:39:33.808Z,99168.21
2019-03-03T17:44:38.042Z,99177.88
2019-03-03T17:49:42.374Z,99173.24
2019-03-03T17:54:46.601Z,99172.05
2019-03-03T18:04:58.148Z,99170.20
2019-03-03T18:10:02.565Z,99170.20
2019-03-03T18:15:12.424Z,99167.94
2019-03-03T18:20:17.180Z,99151.55
2019-03-03T19:14:52.826Z,99084.74
2019-03-03T19:26:02.127Z,99084.47
2019-03-03T19:31:08.201Z,99074.64
2019-03-03T19:36:17.147Z,99054.80
2019-03-03T19:41:23.521Z,99054.80
2019-03-03T19:46:36.531Z,99046.71
2019-03-03T19:51:43.112Z,99046.20
2019-03-03T19:56:51.496Z,99032.99
2019-03-03T20:19:26.057Z,99023.40
2019-03-03T20:24:30.563Z,99005.09
2019-03-03T20:29:35.126Z,98998.17
2019-03-03T20:34:39.898Z,98997.91
2019-03-03T20:39:44.739Z,99003.23
2019-03-03T20:44:49.367Z,98998.99
2019-03-03T20:49:54.960Z,98996.72
2019-03-03T20:55:00.757Z,98993.33
2019-03-03T21:06:18.028Z,98974.61
2019-03-03T21:11:23.824Z,98960.29
2019-03-03T21:16:30.205Z,98953.62
2019-03-03T21:21:35.290Z,98947.23
2019-03-03T21:26:40.400Z,98930.04
2019-03-03T21:31:47.241Z,98927.23
2019-03-03T21:36:51.556Z,98927.23
2019-03-03T21:41:56.013Z,98909.64
2019-03-03T21:47:00.290Z,98905.02
2019-03-03T21:52:04.749Z,98893.32
2019-03-03T21:57:09.207Z,98887.39
2019-03-03T22:02:13.809Z,98874.92
2019-03-03T22:07:18.400Z,98857.91
2019-03-03T22:12:22.723Z,98860.88
2019-03-03T22:17:27.203Z,98860.45
2019-03-03T22:22:31.598Z,98858.03
2019-03-03T22:27:35.796Z,98844.64
2019-03-03T22:32:40.232Z,98859.34
2019-03-03T22:37:44.812Z,98856.99
2019-03-03T22:42:49.193Z,98840.33
2019-03-03T22:47:53.590Z,98851.11
2019-03-03T22:52:58.037Z,98851.11
2019-03-03T22:58:02.304Z,98843.88
2019-03-03T23:03:06.701Z,98836.71
2019-03-03T23:08:41.734Z,98846.41
2019-03-03T23:14:03.512Z,98839.68
2019-03-03T23:20:07.050Z,98839.68
2019-03-03T23:25:44.989Z,98830.60
2019-03-03T23:30:49.874Z,98830.60
2019-03-03T23:35:54.420Z,98828.98
2019-03-03T23:40:59.556Z,98797.31
2019-03-03T23:46:04.023Z,98770.17
2019-03-03T23:51:08.608Z,98770.17
2019-03-03T23:56:13.218Z,98792.55
