createdAt,value
2023-02-24T00:04:34.682Z,20.26
2023-02-24T00:09:34.014Z,20.57
2023-02-24T00:14:33.329Z,20.78
2023-02-24T00:19:32.770Z,21.19
2023-02-24T00:24:31.933Z,21.30
2023-02-24T00:29:31.255Z,21.50
2023-02-24T00:34:30.622Z,21.62
2023-02-24T00:39:30.847Z,22.04
2023-02-24T00:44:30.117Z,22.45
2023-02-24T00:49:28.215Z,22.56
2023-02-24T00:54:26.362Z,22.88
2023-02-24T00:59:27.501Z,23.19
2023-02-24T01:04:26.813Z,23.50
2023-02-24T01:09:25.134Z,23.71
2023-02-24T01:14:25.437Z,24.04
2023-02-24T01:19:24.817Z,24.44
2023-02-24T01:24:23.949Z,24.87
2023-02-24T01:29:22.277Z,25.18
2023-02-24T01:34:21.674Z,25.49
2023-02-24T01:39:21.782Z,25.70
2023-02-24T01:44:20.074Z,25.91
2023-02-24T01:49:19.374Z,26.12
2023-02-24T01:54:18.671Z,26.43
2023-02-24T01:59:17.943Z,26.64
2023-02-24T02:04:17.229Z,26.76
2023-02-24T02:09:17.529Z,26.97
2023-02-24T02:14:15.938Z,27.19
2023-02-24T02:19:16.054Z,27.39
2023-02-24T02:24:14.378Z,27.50
2023-02-24T02:29:13.687Z,27.61
2023-02-24T02:34:12.866Z,27.71
2023-02-24T02:39:12.004Z,27.82
2023-02-24T02:44:11.308Z,28.02
2023-02-24T02:49:10.633Z,28.14
2023-02-24T02:54:11.160Z,28.14
2023-02-24T02:59:10.088Z,28.25
2023-02-24T03:04:08.242Z,28.35
2023-02-24T03:09:07.395Z,28.46
2023-02-24T03:14:06.551Z,28.46
2023-02-24T03:19:05.912Z,28.58
2023-02-24T03:24:05.038Z,28.67
2023-02-24T03:29:05.367Z,28.67
2023-02-24T03:34:04.662Z,28.69
2023-02-24T03:39:05.007Z,28.79
2023-02-24T03:44:02.135Z,28.79
2023-02-24T03:49:03.489Z,28.80
2023-02-24T03:54:00.636Z,28.91
2023-02-24T03:58:59.767Z,28.91
2023-02-24T04:03:59.117Z,29.02
2023-02-24T04:08:59.246Z,29.02
2023-02-24T04:13:57.567Z,29.02
2023-02-24T19:51:32.252Z,51.05
2023-02-24T19:56:29.451Z,49.39
2023-02-24T20:01:29.505Z,51.65
2023-02-24T20:06:31.649Z,44.97
2023-02-24T20:11:28.231Z,45.25
2023-02-24T20:16:26.758Z,48.61
2023-02-24T20:21:26.863Z,50.15
2023-02-24T20:26:26.926Z,45.17
2023-02-24T20:31:24.203Z,43.52
2023-02-24T20:36:24.604Z,46.02
2023-02-24T20:41:22.609Z,48.21
2023-02-24T20:46:22.341Z,46.89
2023-02-24T20:51:23.087Z,46.57
2023-02-24T20:56:20.438Z,40.63
2023-02-24T21:01:20.493Z,41.37
2023-02-24T21:06:18.625Z,44.29
2023-02-24T21:11:17.748Z,40.69
2023-02-24T21:16:17.170Z,47.27
2023-02-24T21:21:16.377Z,47.70
2023-02-24T21:26:15.516Z,48.83
2023-02-24T21:31:15.909Z,49.96
2023-02-24T21:36:15.323Z,47.52
2023-02-24T21:41:14.433Z,44.92
2023-02-24T21:46:17.567Z,43.14
2023-02-24T21:51:11.802Z,43.56
2023-02-24T21:56:13.120Z,43.24
2023-02-24T22:01:10.430Z,39.93
2023-02-24T22:06:09.559Z,40.59
2023-02-24T22:11:08.857Z,36.91
2023-02-24T22:16:08.204Z,37.02
2023-02-24T22:21:07.328Z,38.54
2023-02-24T22:26:06.553Z,34.99
2023-02-24T22:31:07.003Z,34.26
2023-02-24T22:36:05.102Z,38.33
2023-02-24T22:41:04.419Z,33.25
2023-02-24T22:46:04.548Z,37.63
2023-02-24T22:51:04.848Z,40.83
2023-02-24T22:56:04.106Z,39.47
2023-02-24T23:01:01.547Z,39.31
2023-02-24T23:06:01.688Z,38.05
2023-02-24T23:10:59.983Z,37.65
2023-02-24T23:15:59.320Z,41.41
2023-02-24T23:20:58.623Z,42.41
2023-02-24T23:25:57.890Z,41.83
2023-02-24T23:30:57.221Z,44.53
2023-02-24T23:35:56.511Z,42.33
2023-02-24T23:40:56.790Z,40.79
2023-02-24T23:45:57.142Z,47.04
2023-02-24T23:50:54.220Z,47.64
2023-02-24T23:55:53.510Z,34.71
