createdAt,value
2022-09-14T00:02:17.185Z,51.14
2022-09-14T00:05:18.921Z,51.05
2022-09-14T00:08:20.438Z,51.07
2022-09-14T00:11:24.036Z,51.29
2022-09-14T00:14:25.556Z,51.30
2022-09-14T00:17:27.138Z,51.21
2022-09-14T00:20:30.325Z,50.97
2022-09-14T00:23:32.356Z,51.17
2022-09-14T00:26:34.794Z,51.51
2022-09-14T00:29:36.613Z,51.19
2022-09-14T00:32:38.116Z,51.15
2022-09-14T00:35:40.539Z,51.18
2022-09-14T00:38:42.313Z,51.53
2022-09-14T00:41:46.389Z,51.26
2022-09-14T00:44:47.995Z,51.25
2022-09-14T00:47:52.549Z,51.37
2022-09-14T00:50:54.683Z,51.49
2022-09-14T00:53:56.293Z,51.31
2022-09-14T00:57:02.340Z,51.55
2022-09-14T01:00:08.772Z,51.61
2022-09-14T01:03:10.268Z,51.43
2022-09-14T01:06:39.140Z,51.41
2022-09-14T01:09:46.093Z,51.42
2022-09-14T01:13:19.065Z,51.49
2022-09-14T01:16:30.691Z,51.83
2022-09-14T01:19:57.215Z,51.65
2022-09-14T01:23:10.974Z,51.85
2022-09-14T01:26:36.601Z,51.76
2022-09-14T01:29:40.732Z,51.59
2022-09-14T01:32:57.783Z,51.72
2022-09-14T01:36:03.342Z,52.02
2022-09-14T01:39:06.016Z,51.52
2022-09-14T01:42:09.396Z,51.67
2022-09-14T01:45:16.590Z,51.65
2022-09-14T01:48:24.457Z,52.04
2022-09-14T01:51:31.657Z,51.76
2022-09-14T01:54:42.104Z,51.86
2022-09-14T01:57:51.796Z,51.85
2022-09-14T02:00:56.712Z,51.71
2022-09-14T02:04:04.328Z,51.96
2022-09-14T02:07:06.374Z,51.76
2022-09-14T02:10:12.335Z,51.79
2022-09-14T02:13:13.972Z,51.91
2022-09-14T02:16:15.846Z,52.17
2022-09-14T02:19:23.036Z,51.91
2022-09-14T02:22:27.707Z,51.93
2022-09-14T02:25:29.822Z,51.92
2022-09-14T02:28:31.500Z,52.28
2022-09-14T02:31:38.870Z,52.21
2022-09-14T02:34:53.536Z,52.29
2022-09-14T02:38:18.050Z,52.41
2022-09-14T02:41:44.178Z,52.05
2022-09-14T02:45:08.882Z,52.53
2022-09-14T02:48:41.981Z,52.49
2022-09-14T02:51:49.040Z,52.39
2022-09-14T02:54:54.311Z,52.20
2022-09-14T02:58:05.021Z,52.13
2022-09-14T03:01:08.168Z,52.45
2022-09-14T03:04:09.944Z,52.58
2022-09-14T03:07:11.844Z,52.24
2022-09-14T03:10:13.517Z,52.63
2022-09-14T03:13:15.037Z,52.49
2022-09-14T03:16:18.360Z,52.56
2022-09-14T03:19:20.065Z,52.50
2022-09-14T03:22:21.593Z,52.74
2022-09-14T03:25:23.185Z,52.49
2022-09-14T03:28:24.788Z,52.71
2022-09-14T03:31:26.866Z,52.65
2022-09-14T03:34:28.553Z,52.61
2022-09-14T03:37:30.089Z,52.71
2022-09-14T03:40:31.767Z,52.78
2022-09-14T03:43:34.080Z,52.71
2022-09-14T03:46:35.703Z,52.75
2022-09-14T03:49:37.242Z,52.73
2022-09-14T03:52:39.261Z,52.60
2022-09-14T03:55:41.622Z,52.56
2022-09-14T03:58:44.689Z,52.93
2022-09-14T04:01:46.625Z,53.01
2022-09-14T04:04:48.379Z,52.72
2022-09-14T04:07:49.969Z,52.97
2022-09-14T04:10:51.869Z,52.92
2022-09-14T04:13:53.529Z,52.89
2022-09-14T04:16:55.130Z,52.91
2022-09-14T04:19:56.676Z,53.01
2022-09-14T04:22:58.585Z,52.77
2022-09-14T04:26:00.840Z,52.73
2022-09-14T04:29:02.463Z,53.11
2022-09-14T04:32:04.124Z,53.02
2022-09-14T04:35:05.940Z,52.88
2022-09-14T04:38:07.545Z,53.07
2022-09-14T04:41:18.432Z,53.12
2022-09-14T04:44:20.017Z,52.95
2022-09-14T04:47:21.619Z,53.23
2022-09-14T04:50:23.147Z,53.01
2022-09-14T04:53:24.868Z,53.29
2022-09-14T04:56:27.868Z,53.22
2022-09-14T04:59:29.382Z,52.97
2022-09-14T05:02:32.123Z,53.16
2022-09-14T05:05:36.610Z,52.92
2022-09-14T05:08:38.665Z,53.00
2022-09-14T05:11:40.892Z,53.05
2022-09-14T05:14:42.474Z,53.08
2022-09-14T05:17:44.221Z,53.28
2022-09-14T05:20:45.721Z,53.11
2022-09-14T05:23:47.893Z,53.12
2022-09-14T05:26:52.283Z,53.41
2022-09-14T05:29:53.848Z,53.30
2022-09-14T05:32:57.932Z,53.14
2022-09-14T05:36:04.806Z,53.03
2022-09-14T05:39:07.742Z,53.23
2022-09-14T05:42:09.736Z,53.38
2022-09-14T05:45:11.374Z,53.35
2022-09-14T05:48:12.894Z,53.49
2022-09-14T05:51:16.700Z,53.22
2022-09-14T05:54:18.285Z,53.38
2022-09-14T05:57:19.880Z,53.16
2022-09-14T06:00:22.523Z,53.59
2022-09-14T06:03:24.403Z,53.68
2022-09-14T06:06:26.377Z,53.26
2022-09-14T06:09:31.163Z,53.49
2022-09-14T06:12:34.885Z,53.56
2022-09-14T06:15:36.459Z,53.81
2022-09-14T06:18:39.352Z,53.81
2022-09-14T06:21:41.161Z,53.88
2022-09-14T06:24:44.965Z,53.53
2022-09-14T06:27:46.534Z,53.72
2022-09-14T06:30:48.221Z,53.54
2022-09-14T06:33:51.751Z,53.78
2022-09-14T06:36:53.377Z,53.80
2022-09-14T06:39:55.046Z,53.49
2022-09-14T06:43:02.276Z,53.86
2022-09-14T06:46:06.326Z,53.71
2022-09-14T06:49:11.808Z,53.72
2022-09-14T06:52:13.312Z,53.58
2022-09-14T06:55:15.012Z,53.72
2022-09-14T06:58:16.717Z,53.82
2022-09-14T07:01:22.309Z,53.96
2022-09-14T07:04:25.084Z,53.83
2022-09-14T07:07:26.610Z,53.97
2022-09-14T07:10:28.538Z,53.81
2022-09-14T07:13:31.166Z,53.69
2022-09-14T07:16:34.856Z,53.87
2022-09-14T07:19:36.383Z,53.84
2022-09-14T07:22:37.960Z,54.01
2022-09-14T07:25:39.669Z,53.81
2022-09-14T07:28:42.688Z,53.65
2022-09-14T07:31:48.067Z,53.87
2022-09-14T07:34:49.692Z,53.69
2022-09-14T07:37:51.281Z,53.68
2022-09-14T07:40:53.337Z,54.07
2022-09-14T07:44:00.264Z,54.04
2022-09-14T07:47:01.984Z,53.94
2022-09-14T07:50:03.878Z,53.73
2022-09-14T07:53:05.581Z,53.87
2022-09-14T07:56:07.636Z,53.90
2022-09-14T08:02:35.698Z,54.04
2022-09-14T08:05:37.280Z,53.84
2022-09-14T08:08:41.948Z,53.61
2022-09-14T08:11:43.633Z,53.85
2022-09-14T08:14:45.266Z,53.96
2022-09-14T08:17:47.664Z,53.64
2022-09-14T08:20:49.539Z,53.89
2022-09-14T08:23:51.497Z,53.64
2022-09-14T08:26:53.916Z,53.65
2022-09-14T08:29:55.497Z,53.76
2022-09-14T08:33:01.271Z,53.63
2022-09-14T08:36:04.109Z,53.68
2022-09-14T08:39:09.427Z,53.64
2022-09-14T08:42:18.753Z,53.49
2022-09-14T08:45:22.453Z,53.60
2022-09-14T08:48:30.448Z,53.57
2022-09-14T08:51:33.178Z,53.42
2022-09-14T08:54:36.984Z,53.39
2022-09-14T08:57:46.273Z,53.36
2022-09-14T09:01:00.115Z,53.33
2022-09-14T09:04:35.436Z,53.14
2022-09-14T09:08:07.613Z,53.21
2022-09-14T09:11:17.648Z,52.96
2022-09-14T09:14:23.950Z,53.16
2022-09-14T09:17:31.001Z,52.97
2022-09-14T09:20:35.789Z,53.09
2022-09-14T09:23:37.504Z,53.12
2022-09-14T09:26:40.303Z,52.86
2022-09-14T09:29:42.362Z,52.92
2022-09-14T09:32:44.064Z,52.90
2022-09-14T09:35:45.909Z,52.75
2022-09-14T09:38:47.488Z,52.64
2022-09-14T09:42:00.833Z,52.76
2022-09-14T09:45:05.959Z,52.69
2022-09-14T09:48:11.133Z,52.45
2022-09-14T09:51:27.013Z,52.46
2022-09-14T09:54:31.069Z,52.29
2022-09-14T09:57:37.141Z,52.37
2022-09-14T10:00:38.932Z,52.43
2022-09-14T10:03:41.057Z,52.34
2022-09-14T10:06:55.925Z,52.26
2022-09-14T10:10:19.312Z,52.01
2022-09-14T10:13:37.680Z,52.06
2022-09-14T10:16:41.344Z,52.13
2022-09-14T10:19:54.158Z,52.00
2022-09-14T10:22:55.841Z,52.02
2022-09-14T10:26:12.530Z,52.01
2022-09-14T10:29:41.454Z,51.98
2022-09-14T10:32:55.201Z,51.91
2022-09-14T10:35:56.733Z,51.65
2022-09-14T10:39:16.578Z,51.46
2022-09-14T10:42:29.796Z,51.46
2022-09-14T10:46:04.698Z,51.44
2022-09-14T10:49:10.239Z,51.52
2022-09-14T10:52:33.754Z,51.29
2022-09-14T10:55:43.879Z,51.53
2022-09-14T10:59:08.364Z,51.07
2022-09-14T11:02:25.415Z,51.16
2022-09-14T11:05:38.180Z,51.32
2022-09-14T11:08:49.904Z,51.08
2022-09-14T11:12:08.084Z,50.98
2022-09-14T11:15:32.462Z,51.15
2022-09-14T11:19:00.031Z,50.80
2022-09-14T11:22:29.665Z,51.13
2022-09-14T11:25:45.604Z,50.83
2022-09-14T11:29:13.050Z,51.03
2022-09-14T11:32:32.509Z,51.17
2022-09-14T11:35:48.352Z,50.64
2022-09-14T11:38:56.791Z,50.93
2022-09-14T11:42:09.740Z,50.51
2022-09-14T11:45:33.777Z,50.57
2022-09-14T11:48:53.852Z,50.64
2022-09-14T11:52:13.404Z,50.85
2022-09-14T11:55:19.658Z,50.80
2022-09-14T11:58:25.219Z,50.85
2022-09-14T12:01:28.611Z,50.56
2022-09-14T12:04:30.268Z,50.57
2022-09-14T12:07:43.981Z,50.46
2022-09-14T12:11:02.358Z,50.58
2022-09-14T12:14:29.760Z,50.88
2022-09-14T12:17:41.381Z,50.55
2022-09-14T12:20:52.866Z,50.47
2022-09-14T12:24:00.311Z,50.75
2022-09-14T12:27:15.709Z,50.51
2022-09-14T12:30:40.997Z,50.48
2022-09-14T12:33:44.261Z,50.72
2022-09-14T12:36:45.837Z,50.35
2022-09-14T12:40:21.718Z,50.51
2022-09-14T12:43:52.190Z,50.29
2022-09-14T12:46:54.793Z,50.29
2022-09-14T12:50:21.099Z,50.30
2022-09-14T12:53:32.492Z,50.38
2022-09-14T12:56:38.029Z,50.48
2022-09-14T12:59:42.751Z,50.45
2022-09-14T13:02:52.935Z,50.06
2022-09-14T13:05:55.509Z,49.97
2022-09-14T13:08:58.688Z,50.32
2022-09-14T13:12:05.829Z,49.94
2022-09-14T13:15:18.400Z,49.85
2022-09-14T13:18:20.038Z,50.05
2022-09-14T13:21:25.054Z,49.90
2022-09-14T13:24:38.714Z,50.12
2022-09-14T13:27:40.471Z,49.94
2022-09-14T13:30:43.162Z,50.00
2022-09-14T13:33:50.852Z,49.84
2022-09-14T13:36:52.909Z,49.81
2022-09-14T13:39:57.439Z,49.72
2022-09-14T13:43:00.114Z,49.71
2022-09-14T13:46:02.535Z,49.56
2022-09-14T13:49:07.164Z,49.87
2022-09-14T13:52:34.025Z,49.38
2022-09-14T13:55:40.409Z,49.43
2022-09-14T13:58:41.958Z,49.31
2022-09-14T14:02:04.317Z,49.25
2022-09-14T14:05:06.563Z,49.55
2022-09-14T14:08:28.611Z,49.30
2022-09-14T14:11:36.738Z,49.40
2022-09-14T14:14:38.904Z,49.50
2022-09-14T14:17:42.048Z,49.34
2022-09-14T14:20:43.577Z,49.66
2022-09-14T14:24:02.942Z,49.53
2022-09-14T14:27:06.973Z,49.17
2022-09-14T14:30:17.938Z,49.42
2022-09-14T14:33:20.208Z,49.43
2022-09-14T14:36:21.907Z,49.49
2022-09-14T14:39:25.360Z,49.29
2022-09-14T14:42:27.122Z,49.46
2022-09-14T14:45:34.246Z,49.48
2022-09-14T14:48:38.341Z,49.47
2022-09-14T14:51:40.416Z,48.99
2022-09-14T14:54:42.294Z,49.28
2022-09-14T14:57:43.817Z,49.38
2022-09-14T15:00:45.669Z,49.39
2022-09-14T15:03:47.521Z,49.37
2022-09-14T15:06:49.951Z,48.99
2022-09-14T15:09:51.489Z,49.22
2022-09-14T15:12:53.837Z,49.31
2022-09-14T15:15:55.561Z,49.16
2022-09-14T15:18:57.400Z,48.84
2022-09-14T15:22:01.539Z,49.00
2022-09-14T15:25:05.753Z,49.23
2022-09-14T15:28:07.400Z,49.18
2022-09-14T15:31:09.146Z,48.82
2022-09-14T15:34:10.743Z,49.10
2022-09-14T15:37:12.811Z,49.17
2022-09-14T15:40:14.665Z,48.75
2022-09-14T15:43:17.294Z,49.19
2022-09-14T15:46:18.851Z,48.77
2022-09-14T15:49:23.089Z,49.19
2022-09-14T15:52:24.628Z,48.87
2022-09-14T15:55:26.241Z,48.92
2022-09-14T15:58:30.432Z,48.66
2022-09-14T16:01:32.455Z,49.17
2022-09-14T16:04:38.625Z,49.19
2022-09-14T16:07:40.265Z,49.20
2022-09-14T16:10:42.235Z,48.97
2022-09-14T16:13:44.030Z,48.84
2022-09-14T16:16:45.709Z,48.62
2022-09-14T16:19:49.319Z,48.67
2022-09-14T16:22:51.004Z,48.68
2022-09-14T16:25:52.515Z,49.15
2022-09-14T16:28:55.199Z,48.56
2022-09-14T16:31:57.139Z,48.57
2022-09-14T16:34:58.729Z,49.02
2022-09-14T16:38:00.285Z,48.83
2022-09-14T16:41:02.455Z,48.76
2022-09-14T16:44:05.699Z,49.08
2022-09-14T16:47:07.366Z,48.75
2022-09-14T16:50:09.588Z,49.03
2022-09-14T16:53:11.187Z,48.97
2022-09-14T16:56:17.668Z,48.73
2022-09-14T16:59:20.596Z,48.66
2022-09-14T17:02:22.799Z,48.89
2022-09-14T17:05:24.434Z,48.96
2022-09-14T17:08:26.073Z,48.98
2022-09-14T17:11:32.264Z,49.23
2022-09-14T17:14:34.710Z,48.74
2022-09-14T17:17:36.293Z,49.13
2022-09-14T17:20:38.154Z,49.21
2022-09-14T17:23:40.832Z,49.24
2022-09-14T17:26:42.958Z,49.12
2022-09-14T17:29:44.610Z,49.21
2022-09-14T17:32:46.392Z,49.02
2022-09-14T17:35:52.816Z,49.14
2022-09-14T17:38:59.162Z,49.13
2022-09-14T17:42:00.671Z,49.00
2022-09-14T17:45:05.461Z,49.33
2022-09-14T17:48:07.528Z,49.47
2022-09-14T17:51:20.719Z,49.39
2022-09-14T17:54:22.462Z,49.33
2022-09-14T17:57:24.266Z,49.39
2022-09-14T18:00:25.937Z,49.46
2022-09-14T18:03:27.621Z,49.40
2022-09-14T18:06:31.880Z,49.35
2022-09-14T18:09:33.849Z,49.31
2022-09-14T18:12:39.813Z,49.51
2022-09-14T18:15:41.434Z,49.57
2022-09-14T18:18:43.237Z,49.47
2022-09-14T18:21:47.895Z,49.40
2022-09-14T18:24:52.241Z,49.53
2022-09-14T18:27:53.874Z,49.41
2022-09-14T18:31:03.889Z,49.37
2022-09-14T18:34:05.615Z,49.48
2022-09-14T18:37:07.305Z,49.61
2022-09-14T18:40:09.336Z,49.48
2022-09-14T18:43:11.032Z,49.30
2022-09-14T18:46:13.821Z,49.45
2022-09-14T18:49:15.534Z,49.46
2022-09-14T18:52:18.424Z,49.62
2022-09-14T18:55:20.309Z,49.63
2022-09-14T18:58:22.364Z,49.40
2022-09-14T19:01:24.182Z,49.54
2022-09-14T19:04:26.049Z,49.51
2022-09-14T19:07:28.009Z,49.47
2022-09-14T19:10:29.559Z,49.46
2022-09-14T19:13:31.201Z,49.58
2022-09-14T19:16:32.960Z,49.45
2022-09-14T19:19:34.745Z,49.46
2022-09-14T19:22:36.518Z,49.59
2022-09-14T19:25:39.417Z,49.55
2022-09-14T19:28:41.465Z,49.76
2022-09-14T19:31:43.337Z,49.53
2022-09-14T19:34:45.184Z,49.69
2022-09-14T19:37:46.781Z,49.65
2022-09-14T19:40:52.624Z,49.62
2022-09-14T19:43:54.375Z,49.74
2022-09-14T19:46:56.053Z,49.76
2022-09-14T19:49:57.642Z,49.66
2022-09-14T19:53:02.553Z,50.00
2022-09-14T19:56:10.516Z,49.76
2022-09-14T19:59:12.375Z,49.85
2022-09-14T20:02:14.268Z,49.88
2022-09-14T20:05:16.160Z,49.96
2022-09-14T20:08:17.763Z,49.97
2022-09-14T20:11:21.465Z,49.98
2022-09-14T20:14:24.958Z,49.97
2022-09-14T20:17:27.230Z,50.07
2022-09-14T20:20:28.882Z,50.00
2022-09-14T20:23:30.540Z,49.88
2022-09-14T20:26:32.931Z,49.96
2022-09-14T20:29:35.518Z,49.93
2022-09-14T20:32:37.201Z,49.97
2022-09-14T20:35:38.894Z,50.23
2022-09-14T20:38:50.371Z,50.26
2022-09-14T20:41:52.485Z,50.14
2022-09-14T20:44:54.016Z,50.16
2022-09-14T20:47:55.585Z,50.20
2022-09-14T20:50:57.849Z,50.29
2022-09-14T20:53:59.584Z,50.05
2022-09-14T20:57:04.463Z,50.39
2022-09-14T21:00:07.086Z,50.02
2022-09-14T21:03:10.307Z,50.28
2022-09-14T21:06:15.140Z,50.04
2022-09-14T21:09:18.267Z,50.06
2022-09-14T21:12:19.885Z,50.13
2022-09-14T21:15:21.664Z,50.19
2022-09-14T21:18:23.256Z,50.10
2022-09-14T21:21:25.765Z,50.45
2022-09-14T21:24:27.452Z,50.40
2022-09-14T21:27:29.074Z,50.63
2022-09-14T21:30:31.374Z,50.58
2022-09-14T21:33:35.266Z,50.21
2022-09-14T21:36:43.065Z,50.31
2022-09-14T21:39:44.714Z,50.36
2022-09-14T21:42:47.994Z,50.65
2022-09-14T21:45:49.909Z,50.77
2022-09-14T21:48:52.446Z,50.45
2022-09-14T21:51:54.402Z,50.57
2022-09-14T21:54:56.136Z,50.36
2022-09-14T21:57:57.741Z,50.45
2022-09-14T22:01:01.264Z,50.61
2022-09-14T22:04:03.119Z,50.43
2022-09-14T22:07:04.718Z,50.44
2022-09-14T22:10:07.178Z,50.52
2022-09-14T22:13:08.699Z,50.62
2022-09-14T22:16:16.065Z,50.56
2022-09-14T22:19:21.307Z,50.63
2022-09-14T22:22:22.842Z,50.48
2022-09-14T22:25:25.629Z,50.59
2022-09-14T22:28:27.136Z,50.81
2022-09-14T22:31:30.054Z,50.57
2022-09-14T22:34:32.443Z,51.03
2022-09-14T22:37:34.012Z,50.63
2022-09-14T22:40:35.558Z,50.76
2022-09-14T22:43:38.198Z,51.11
2022-09-14T22:46:39.857Z,50.88
2022-09-14T22:49:41.366Z,50.96
2022-09-14T22:52:42.860Z,50.94
2022-09-14T22:55:45.056Z,51.32
2022-09-14T22:58:47.518Z,50.86
2022-09-14T23:01:49.254Z,51.05
2022-09-14T23:04:50.830Z,51.18
2022-09-14T23:07:52.442Z,51.20
2022-09-14T23:10:55.377Z,51.19
2022-09-14T23:13:58.480Z,51.18
2022-09-14T23:17:00.070Z,51.25
2022-09-14T23:20:02.205Z,51.29
2022-09-14T23:23:04.020Z,51.34
2022-09-14T23:26:08.092Z,51.28
2022-09-14T23:29:14.423Z,51.44
2022-09-14T23:32:15.966Z,51.67
2022-09-14T23:35:17.871Z,51.40
2022-09-14T23:38:19.792Z,51.58
2022-09-14T23:41:23.225Z,51.77
2022-09-14T23:44:24.927Z,51.46
2022-09-14T23:47:26.493Z,51.55
2022-09-14T23:50:28.582Z,51.68
2022-09-14T23:53:30.504Z,51.80
2022-09-14T23:56:32.517Z,51.86
2022-09-14T23:59:34.305Z,51.80
