createdAt,value
2017-10-18T00:02:09.249Z,52.10
2017-10-18T00:04:38.239Z,52.30
2017-10-18T00:07:07.233Z,52.70
2017-10-18T00:09:36.226Z,52.30
2017-10-18T00:12:05.288Z,52.20
2017-10-18T00:14:33.538Z,52.20
2017-10-18T00:17:01.884Z,52.20
2017-10-18T00:19:30.930Z,52.10
2017-10-18T00:21:59.163Z,52.10
2017-10-18T00:24:27.519Z,52.10
2017-10-18T00:26:56.533Z,52.10
2017-10-18T00:29:24.784Z,52.10
2017-10-18T00:31:53.804Z,52.10
2017-10-18T00:34:22.142Z,52.10
2017-10-18T00:36:50.475Z,52.10
2017-10-18T00:39:18.711Z,51.60
2017-10-18T00:41:47.708Z,52.20
2017-10-18T00:44:16.696Z,52.20
2017-10-18T00:46:45.692Z,52.20
2017-10-18T00:49:14.703Z,52.30
2017-10-18T00:51:43.935Z,52.20
2017-10-18T00:54:12.140Z,52.30
2017-10-18T00:56:40.391Z,52.30
2017-10-18T00:59:09.414Z,52.20
2017-10-18T01:01:37.610Z,52.20
2017-10-18T01:04:07.523Z,52.10
2017-10-18T01:06:36.511Z,52.10
2017-10-18T01:09:05.505Z,52.10
2017-10-18T01:11:34.504Z,52.10
2017-10-18T01:14:02.712Z,52.10
2017-10-18T01:16:30.940Z,52.10
2017-10-18T01:19:00.517Z,52.00
2017-10-18T01:21:28.784Z,52.00
2017-10-18T01:23:57.009Z,52.00
2017-10-18T01:26:25.225Z,52.10
2017-10-18T01:28:53.434Z,52.10
2017-10-18T01:31:21.630Z,52.10
2017-10-18T01:33:49.875Z,51.50
2017-10-18T01:36:18.064Z,52.10
2017-10-18T01:38:47.034Z,52.00
2017-10-18T01:41:15.275Z,52.00
2017-10-18T01:43:43.480Z,52.00
2017-10-18T01:46:11.715Z,52.00
2017-10-18T01:48:39.961Z,51.90
2017-10-18T01:51:08.934Z,51.90
2017-10-18T01:53:37.132Z,51.90
2017-10-18T01:56:05.336Z,51.90
2017-10-18T01:58:33.565Z,51.90
2017-10-18T02:01:02.647Z,52.00
2017-10-18T02:03:30.902Z,52.00
2017-10-18T02:05:59.149Z,51.90
2017-10-18T02:08:27.367Z,52.00
2017-10-18T02:10:55.588Z,52.10
2017-10-18T02:13:23.816Z,52.10
2017-10-18T02:15:52.018Z,52.00
2017-10-18T02:18:20.995Z,51.90
2017-10-18T02:20:50.003Z,51.90
2017-10-18T02:23:18.998Z,51.80
2017-10-18T02:25:47.200Z,51.80
2017-10-18T02:28:15.408Z,51.90
2017-10-18T02:30:43.637Z,51.90
2017-10-18T02:33:11.924Z,51.90
2017-10-18T02:35:40.145Z,51.90
2017-10-18T02:38:09.135Z,51.90
2017-10-18T02:40:38.154Z,51.90
2017-10-18T02:43:06.349Z,51.90
2017-10-18T02:45:34.588Z,51.90
2017-10-18T02:48:03.552Z,51.80
2017-10-18T02:50:31.775Z,51.80
2017-10-18T02:53:00.004Z,51.70
2017-10-18T02:55:28.231Z,51.80
2017-10-18T02:57:56.504Z,51.70
2017-10-18T03:00:24.724Z,51.80
2017-10-18T03:02:52.954Z,51.80
2017-10-18T03:05:21.197Z,51.80
2017-10-18T03:07:50.200Z,51.80
2017-10-18T03:10:19.253Z,51.70
2017-10-18T03:12:47.507Z,51.70
2017-10-18T03:15:15.702Z,51.80
2017-10-18T03:17:43.943Z,51.90
2017-10-18T03:20:16.199Z,51.90
2017-10-18T03:22:44.484Z,51.90
2017-10-18T03:25:12.717Z,51.80
2017-10-18T03:27:41.667Z,51.70
2017-10-18T03:30:09.913Z,51.60
2017-10-18T03:32:38.128Z,51.60
2017-10-18T03:35:06.324Z,51.60
2017-10-18T03:37:35.315Z,51.70
2017-10-18T03:40:04.284Z,51.70
2017-10-18T03:42:32.521Z,51.70
2017-10-18T03:45:00.735Z,51.70
2017-10-18T03:47:28.937Z,51.70
2017-10-18T03:49:57.916Z,51.60
2017-10-18T03:52:26.944Z,51.50
2017-10-18T03:54:55.160Z,51.50
2017-10-18T03:57:23.422Z,51.50
2017-10-18T03:59:51.641Z,51.50
2017-10-18T04:02:20.610Z,51.50
2017-10-18T04:04:48.824Z,51.50
2017-10-18T04:07:17.818Z,51.40
2017-10-18T04:09:46.202Z,51.40
2017-10-18T04:12:14.420Z,51.40
2017-10-18T04:14:42.667Z,51.50
2017-10-18T04:17:10.887Z,51.60
2017-10-18T04:19:39.122Z,51.60
2017-10-18T04:22:07.355Z,51.60
2017-10-18T04:24:36.344Z,51.40
2017-10-18T04:27:05.324Z,51.40
2017-10-18T04:29:33.526Z,51.40
2017-10-18T04:32:02.127Z,51.40
2017-10-18T04:34:30.317Z,51.40
2017-10-18T04:36:58.673Z,51.40
2017-10-18T04:39:26.896Z,51.40
2017-10-18T04:41:55.104Z,51.40
2017-10-18T04:44:24.054Z,51.40
2017-10-18T04:46:52.283Z,51.40
2017-10-18T04:49:20.532Z,51.50
2017-10-18T04:51:49.484Z,51.60
2017-10-18T04:54:17.668Z,51.50
2017-10-18T04:56:45.895Z,51.50
2017-10-18T04:59:14.131Z,51.50
2017-10-18T05:01:42.342Z,51.50
2017-10-18T05:04:10.513Z,51.60
2017-10-18T05:06:38.758Z,51.60
2017-10-18T05:09:06.946Z,51.50
2017-10-18T05:11:35.996Z,51.50
2017-10-18T05:14:04.217Z,51.50
2017-10-18T05:16:33.185Z,51.40
2017-10-18T05:19:01.395Z,51.40
2017-10-18T05:21:29.568Z,51.40
2017-10-18T05:23:57.906Z,51.30
2017-10-18T05:26:26.174Z,51.20
2017-10-18T05:28:55.013Z,50.70
2017-10-18T05:31:23.239Z,51.20
2017-10-18T05:33:52.499Z,51.00
2017-10-18T05:36:21.622Z,51.10
2017-10-18T05:38:49.831Z,51.10
2017-10-18T05:41:18.855Z,51.10
2017-10-18T05:43:47.113Z,51.00
2017-10-18T05:46:15.347Z,50.90
2017-10-18T05:48:43.575Z,50.90
2017-10-18T05:51:11.843Z,51.00
2017-10-18T05:53:40.097Z,51.10
2017-10-18T05:56:09.108Z,51.00
2017-10-18T05:58:37.327Z,51.50
2017-10-18T06:01:05.568Z,50.90
2017-10-18T06:03:33.807Z,50.90
2017-10-18T06:06:02.792Z,50.80
2017-10-18T06:08:31.758Z,50.80
2017-10-18T06:11:00.218Z,50.80
2017-10-18T06:13:29.207Z,50.70
2017-10-18T06:15:57.468Z,50.60
2017-10-18T06:18:25.661Z,50.70
2017-10-18T06:20:53.890Z,50.70
2017-10-18T06:23:23.062Z,50.70
2017-10-18T06:25:51.299Z,50.70
2017-10-18T06:28:19.527Z,50.70
2017-10-18T06:30:48.623Z,50.60
2017-10-18T06:33:17.656Z,50.60
2017-10-18T06:35:45.873Z,50.50
2017-10-18T06:38:14.115Z,50.70
2017-10-18T06:40:42.356Z,50.60
2017-10-18T06:43:10.620Z,50.50
2017-10-18T06:45:39.677Z,50.50
2017-10-18T06:48:07.942Z,50.50
2017-10-18T06:50:36.199Z,50.50
2017-10-18T06:53:04.535Z,50.50
2017-10-18T06:55:33.575Z,50.50
2017-10-18T06:58:01.772Z,50.50
2017-10-18T07:00:29.972Z,50.50
2017-10-18T07:02:58.935Z,50.50
2017-10-18T07:05:27.119Z,50.50
2017-10-18T07:07:55.303Z,50.50
2017-10-18T07:10:24.272Z,50.50
2017-10-18T07:12:52.519Z,50.40
2017-10-18T07:15:21.628Z,50.50
2017-10-18T07:17:49.893Z,50.50
2017-10-18T07:20:18.116Z,50.40
2017-10-18T07:22:47.115Z,50.40
2017-10-18T07:25:16.106Z,50.50
2017-10-18T07:27:45.105Z,50.50
2017-10-18T07:30:13.295Z,50.40
2017-10-18T07:32:41.539Z,50.40
2017-10-18T07:35:10.591Z,50.50
2017-10-18T07:37:38.802Z,50.50
2017-10-18T07:40:07.029Z,50.50
2017-10-18T07:42:35.310Z,50.60
2017-10-18T07:45:03.585Z,50.50
2017-10-18T07:47:31.818Z,50.50
2017-10-18T07:50:00.040Z,50.50
2017-10-18T07:52:28.251Z,51.10
2017-10-18T07:54:57.229Z,50.50
2017-10-18T07:57:25.486Z,50.50
2017-10-18T07:59:53.753Z,50.50
2017-10-18T08:02:22.015Z,50.50
2017-10-18T08:04:50.252Z,50.40
2017-10-18T08:07:19.305Z,50.60
2017-10-18T08:09:48.327Z,50.60
2017-10-18T08:12:17.407Z,50.60
2017-10-18T08:14:45.636Z,50.50
2017-10-18T08:17:13.865Z,50.50
2017-10-18T08:19:42.095Z,50.50
2017-10-18T08:22:10.315Z,50.50
2017-10-18T08:24:39.353Z,50.50
2017-10-18T08:27:07.612Z,50.60
2017-10-18T08:29:35.825Z,50.60
2017-10-18T08:32:04.093Z,50.70
2017-10-18T08:34:32.336Z,50.60
2017-10-18T08:37:00.556Z,50.60
2017-10-18T08:39:28.848Z,50.50
2017-10-18T08:41:57.151Z,50.70
2017-10-18T08:44:26.124Z,50.70
2017-10-18T08:46:54.334Z,50.70
2017-10-18T08:49:22.555Z,50.60
2017-10-18T08:51:50.799Z,50.70
2017-10-18T08:54:19.017Z,50.80
2017-10-18T08:56:47.274Z,50.70
2017-10-18T08:59:15.506Z,50.70
2017-10-18T09:01:43.738Z,50.70
2017-10-18T09:04:11.893Z,50.70
2017-10-18T09:06:40.158Z,51.40
2017-10-18T09:09:08.383Z,50.70
2017-10-18T09:11:37.388Z,50.70
2017-10-18T09:14:05.623Z,50.70
2017-10-18T09:16:33.937Z,50.80
2017-10-18T09:19:02.188Z,50.80
2017-10-18T09:21:31.317Z,50.80
2017-10-18T09:23:59.552Z,50.80
2017-10-18T09:26:27.783Z,50.80
2017-10-18T09:28:55.994Z,50.80
2017-10-18T09:31:24.228Z,50.80
2017-10-18T09:33:52.525Z,50.80
2017-10-18T09:36:20.839Z,50.80
2017-10-18T09:38:49.819Z,50.90
2017-10-18T09:41:18.012Z,50.80
2017-10-18T09:43:46.289Z,50.80
2017-10-18T09:46:14.483Z,50.80
2017-10-18T09:48:45.017Z,50.90
2017-10-18T09:54:04.852Z,50.90
2017-10-18T09:56:33.123Z,50.90
2017-10-18T09:59:02.332Z,51.00
2017-10-18T10:01:31.485Z,50.90
2017-10-18T10:03:59.708Z,50.90
2017-10-18T10:06:28.692Z,51.00
2017-10-18T10:08:57.701Z,51.00
2017-10-18T10:11:26.672Z,51.00
2017-10-18T10:13:54.867Z,51.00
2017-10-18T10:16:24.000Z,51.00
2017-10-18T10:18:52.216Z,51.00
2017-10-18T10:21:20.446Z,51.00
2017-10-18T10:23:48.631Z,51.10
2017-10-18T10:26:17.643Z,51.10
2017-10-18T10:28:45.810Z,51.10
2017-10-18T10:31:13.997Z,51.10
2017-10-18T10:33:42.179Z,51.10
2017-10-18T10:36:10.363Z,51.20
2017-10-18T10:38:39.314Z,51.20
2017-10-18T10:41:07.677Z,51.20
2017-10-18T10:43:35.902Z,51.10
2017-10-18T10:46:04.879Z,51.30
2017-10-18T10:48:33.082Z,51.20
2017-10-18T10:51:02.298Z,51.30
2017-10-18T10:53:30.541Z,51.20
2017-10-18T10:55:59.501Z,51.20
2017-10-18T10:58:27.691Z,51.20
2017-10-18T11:00:55.923Z,51.30
2017-10-18T11:03:24.175Z,51.20
2017-10-18T11:05:52.367Z,51.20
2017-10-18T11:08:20.527Z,51.20
2017-10-18T11:10:48.759Z,51.20
2017-10-18T11:13:16.945Z,51.20
2017-10-18T11:15:45.124Z,51.20
2017-10-18T11:18:14.104Z,51.20
2017-10-18T11:20:42.286Z,51.20
2017-10-18T11:23:11.423Z,51.20
2017-10-18T11:25:39.626Z,51.20
2017-10-18T11:28:07.852Z,51.80
2017-10-18T11:30:36.039Z,51.20
2017-10-18T11:33:04.231Z,51.80
2017-10-18T11:35:32.599Z,51.10
2017-10-18T11:38:01.176Z,51.20
2017-10-18T11:40:29.362Z,51.20
2017-10-18T11:42:57.547Z,51.20
2017-10-18T11:45:25.774Z,51.20
2017-10-18T11:47:54.724Z,51.20
2017-10-18T11:50:22.922Z,51.20
2017-10-18T11:52:51.900Z,51.10
2017-10-18T11:55:20.074Z,51.10
2017-10-18T11:57:48.268Z,51.10
2017-10-18T12:00:17.198Z,51.10
2017-10-18T12:02:45.371Z,51.10
2017-10-18T12:05:13.639Z,51.10
2017-10-18T12:07:41.827Z,51.10
2017-10-18T12:10:09.971Z,51.10
2017-10-18T12:12:38.153Z,51.10
2017-10-18T12:15:06.338Z,51.10
2017-10-18T12:17:34.524Z,51.10
2017-10-18T12:20:02.720Z,51.00
2017-10-18T12:22:30.993Z,51.00
2017-10-18T12:24:59.198Z,51.10
2017-10-18T12:27:28.143Z,51.10
2017-10-18T12:29:56.318Z,51.10
2017-10-18T12:32:24.490Z,51.10
2017-10-18T12:34:52.747Z,51.10
2017-10-18T12:37:20.941Z,51.10
2017-10-18T12:39:49.147Z,51.10
2017-10-18T12:42:18.126Z,51.10
2017-10-18T12:44:46.322Z,51.10
2017-10-18T12:47:15.407Z,51.20
2017-10-18T12:49:44.356Z,51.20
2017-10-18T12:52:12.544Z,51.20
2017-10-18T12:54:40.731Z,51.30
2017-10-18T12:57:09.102Z,51.30
2017-10-18T12:59:37.310Z,51.30
2017-10-18T13:02:06.283Z,51.30
2017-10-18T13:04:34.506Z,51.30
2017-10-18T13:07:02.682Z,51.30
2017-10-18T13:09:30.914Z,51.30
2017-10-18T13:11:59.870Z,51.20
2017-10-18T13:14:28.530Z,51.20
2017-10-18T13:16:57.526Z,51.30
2017-10-18T13:19:25.719Z,51.20
2017-10-18T13:21:53.915Z,51.20
2017-10-18T13:24:22.115Z,51.20
2017-10-18T13:26:50.347Z,51.80
2017-10-18T13:29:18.538Z,51.20
2017-10-18T13:31:47.588Z,51.20
2017-10-18T13:34:15.799Z,51.30
2017-10-18T13:36:43.999Z,51.30
2017-10-18T13:39:12.184Z,51.30
2017-10-18T13:41:40.386Z,51.30
2017-10-18T13:44:08.631Z,51.30
2017-10-18T13:46:36.823Z,51.30
2017-10-18T13:49:05.066Z,51.30
2017-10-18T13:51:33.263Z,51.20
2017-10-18T13:54:01.487Z,51.20
2017-10-18T13:56:29.807Z,51.30
2017-10-18T13:58:58.011Z,51.20
2017-10-18T14:01:26.240Z,51.10
2017-10-18T14:03:55.215Z,51.10
2017-10-18T14:06:24.235Z,51.40
2017-10-18T14:08:52.573Z,51.10
2017-10-18T14:11:20.861Z,51.10
2017-10-18T14:13:49.856Z,51.10
2017-10-18T14:16:18.910Z,51.20
2017-10-18T14:18:47.198Z,51.20
2017-10-18T14:21:15.407Z,51.20
2017-10-18T14:23:44.336Z,51.10
2017-10-18T14:26:12.537Z,51.10
2017-10-18T14:28:40.727Z,51.10
2017-10-18T14:31:09.053Z,51.20
2017-10-18T14:33:37.246Z,51.30
2017-10-18T14:36:06.216Z,51.20
2017-10-18T14:38:34.419Z,51.20
2017-10-18T14:41:03.536Z,51.30
2017-10-18T14:43:32.515Z,51.90
2017-10-18T14:46:00.687Z,51.30
2017-10-18T14:48:28.875Z,51.30
2017-10-18T14:50:57.051Z,51.30
2017-10-18T14:53:25.211Z,51.30
2017-10-18T14:55:53.419Z,51.30
2017-10-18T14:58:21.666Z,51.30
2017-10-18T15:00:49.872Z,51.20
2017-10-18T15:03:18.074Z,51.20
2017-10-18T15:05:46.318Z,51.20
2017-10-18T15:08:14.529Z,51.30
2017-10-18T15:10:42.706Z,51.30
2017-10-18T15:13:10.917Z,51.30
2017-10-18T15:15:39.879Z,51.30
2017-10-18T15:18:08.072Z,51.30
2017-10-18T15:20:36.455Z,51.30
2017-10-18T15:23:04.663Z,51.30
2017-10-18T15:25:32.859Z,51.30
2017-10-18T15:28:01.040Z,51.30
2017-10-18T15:30:29.203Z,51.30
2017-10-18T15:32:57.380Z,52.00
2017-10-18T15:35:25.561Z,51.40
2017-10-18T15:37:53.759Z,51.40
2017-10-18T15:40:21.943Z,51.40
2017-10-18T15:42:51.061Z,51.50
2017-10-18T15:45:19.276Z,51.40
2017-10-18T15:47:47.475Z,51.50
2017-10-18T15:50:15.680Z,51.50
2017-10-18T15:52:43.880Z,51.50
2017-10-18T15:55:12.174Z,51.50
2017-10-18T15:57:46.875Z,51.80
2017-10-18T16:00:15.125Z,52.30
2017-10-18T16:02:44.119Z,51.60
2017-10-18T16:05:12.408Z,51.60
2017-10-18T16:07:40.664Z,51.70
2017-10-18T16:10:09.661Z,51.60
2017-10-18T16:12:37.901Z,51.60
2017-10-18T16:15:06.146Z,51.60
2017-10-18T16:17:34.397Z,51.60
2017-10-18T16:20:02.592Z,51.60
2017-10-18T16:22:30.823Z,51.60
2017-10-18T16:24:59.761Z,51.70
2017-10-18T16:27:27.961Z,51.70
2017-10-18T16:29:56.171Z,51.70
2017-10-18T16:32:25.113Z,51.80
2017-10-18T16:34:54.222Z,51.70
2017-10-18T16:37:22.489Z,51.80
2017-10-18T16:39:50.682Z,51.90
2017-10-18T16:42:18.903Z,51.80
2017-10-18T16:44:47.105Z,51.80
2017-10-18T16:47:15.311Z,51.70
2017-10-18T16:49:44.263Z,51.70
2017-10-18T16:52:12.458Z,51.70
2017-10-18T16:54:40.639Z,52.30
2017-10-18T16:57:09.627Z,51.80
2017-10-18T16:59:37.799Z,51.70
2017-10-18T17:02:05.975Z,51.70
2017-10-18T17:04:34.165Z,51.80
2017-10-18T17:07:03.155Z,51.80
2017-10-18T17:09:32.100Z,51.80
2017-10-18T17:12:00.267Z,51.70
2017-10-18T17:14:28.463Z,51.70
2017-10-18T17:16:56.650Z,51.70
2017-10-18T17:19:25.031Z,51.70
2017-10-18T17:21:53.231Z,51.80
2017-10-18T17:24:21.435Z,51.80
2017-10-18T17:26:49.651Z,51.70
2017-10-18T17:29:17.841Z,51.70
2017-10-18T17:31:46.037Z,51.70
2017-10-18T17:34:14.245Z,51.70
2017-10-18T17:36:42.525Z,51.70
2017-10-18T17:39:10.698Z,51.70
2017-10-18T17:41:40.584Z,51.80
2017-10-18T17:44:08.846Z,51.80
2017-10-18T17:46:37.127Z,51.70
2017-10-18T17:49:05.342Z,51.70
2017-10-18T17:51:33.528Z,51.80
2017-10-18T17:54:01.777Z,51.80
2017-10-18T17:56:30.003Z,51.70
2017-10-18T17:58:59.156Z,51.70
2017-10-18T18:01:27.435Z,51.70
2017-10-18T18:03:55.666Z,51.70
2017-10-18T18:06:23.915Z,51.70
2017-10-18T18:08:53.031Z,51.70
2017-10-18T18:11:21.293Z,51.60
2017-10-18T18:13:49.540Z,51.60
2017-10-18T18:16:17.816Z,51.60
2017-10-18T18:18:46.028Z,51.60
2017-10-18T18:21:14.324Z,51.60
2017-10-18T18:23:42.550Z,52.20
2017-10-18T18:26:11.665Z,51.70
2017-10-18T18:28:39.919Z,51.60
2017-10-18T18:31:09.024Z,51.60
2017-10-18T18:33:38.041Z,51.60
2017-10-18T18:36:06.333Z,51.60
2017-10-18T18:38:34.552Z,51.60
2017-10-18T18:41:03.552Z,51.60
2017-10-18T18:43:32.690Z,51.60
2017-10-18T18:46:00.917Z,51.60
2017-10-18T18:48:29.957Z,51.60
2017-10-18T18:50:58.173Z,51.50
2017-10-18T18:53:26.843Z,51.50
2017-10-18T18:55:55.227Z,51.50
2017-10-18T18:58:23.487Z,51.50
2017-10-18T19:00:51.716Z,51.40
2017-10-18T19:03:20.822Z,51.40
2017-10-18T19:05:49.075Z,51.40
2017-10-18T19:08:18.072Z,51.30
2017-10-18T19:10:46.307Z,51.30
2017-10-18T19:13:14.618Z,51.30
2017-10-18T19:15:43.711Z,51.30
2017-10-18T19:18:12.752Z,51.30
2017-10-18T19:20:41.581Z,51.30
2017-10-18T19:23:10.651Z,51.60
2017-10-18T19:25:38.899Z,51.30
2017-10-18T19:28:07.890Z,51.20
2017-10-18T19:30:36.139Z,51.20
2017-10-18T19:33:04.427Z,51.20
2017-10-18T19:35:32.743Z,51.20
2017-10-18T19:38:00.972Z,51.20
2017-10-18T19:40:30.215Z,51.20
2017-10-18T19:42:58.479Z,51.20
2017-10-18T19:45:26.870Z,51.20
2017-10-18T19:47:55.318Z,51.20
2017-10-18T19:50:23.568Z,51.10
2017-10-18T19:52:52.555Z,51.10
2017-10-18T19:55:21.560Z,51.10
2017-10-18T19:57:49.883Z,51.10
2017-10-18T20:00:18.097Z,51.00
2017-10-18T20:02:47.251Z,51.00
2017-10-18T20:05:15.541Z,51.00
2017-10-18T20:07:43.832Z,51.00
2017-10-18T20:10:12.843Z,50.90
2017-10-18T20:12:41.137Z,50.90
2017-10-18T20:15:09.381Z,50.90
2017-10-18T20:17:37.724Z,50.80
2017-10-18T20:20:06.180Z,50.90
2017-10-18T20:22:34.405Z,50.80
2017-10-18T20:25:02.790Z,50.80
2017-10-18T20:27:31.827Z,50.80
2017-10-18T20:30:00.054Z,50.70
2017-10-18T20:32:30.903Z,50.70
2017-10-18T20:35:00.708Z,50.70
2017-10-18T20:37:29.704Z,50.70
2017-10-18T20:39:58.775Z,50.70
2017-10-18T20:42:27.060Z,50.70
2017-10-18T20:44:56.196Z,50.70
2017-10-18T20:47:24.475Z,50.60
2017-10-18T20:49:52.724Z,50.60
2017-10-18T20:52:21.791Z,50.70
2017-10-18T20:54:50.043Z,50.70
2017-10-18T20:57:18.331Z,50.70
2017-10-18T20:59:47.144Z,50.70
2017-10-18T21:02:16.173Z,50.50
2017-10-18T21:04:44.368Z,50.50
2017-10-18T21:07:12.600Z,50.60
2017-10-18T21:09:40.846Z,50.50
2017-10-18T21:12:09.083Z,50.60
2017-10-18T21:14:37.379Z,50.70
2017-10-18T21:17:05.592Z,50.70
2017-10-18T21:19:34.594Z,50.70
2017-10-18T21:22:02.839Z,50.70
2017-10-18T21:24:31.100Z,50.70
2017-10-18T21:26:59.556Z,50.70
2017-10-18T21:29:29.333Z,50.70
2017-10-18T21:31:57.594Z,50.70
2017-10-18T21:34:26.546Z,50.80
2017-10-18T21:36:54.915Z,50.80
2017-10-18T21:39:23.095Z,50.80
2017-10-18T21:41:51.282Z,50.80
2017-10-18T21:44:19.479Z,50.80
2017-10-18T21:46:48.478Z,50.80
2017-10-18T21:49:17.620Z,50.80
2017-10-18T21:51:45.855Z,50.80
2017-10-18T21:54:14.109Z,50.80
2017-10-18T21:56:42.371Z,50.80
2017-10-18T21:59:10.616Z,50.70
2017-10-18T22:01:39.722Z,50.80
2017-10-18T22:04:07.991Z,50.80
2017-10-18T22:06:36.207Z,50.70
2017-10-18T22:09:05.194Z,51.40
2017-10-18T22:11:34.244Z,50.80
2017-10-18T22:14:03.067Z,50.70
2017-10-18T22:16:31.298Z,50.70
2017-10-18T22:19:00.376Z,50.60
2017-10-18T22:21:28.579Z,50.70
2017-10-18T22:23:56.781Z,50.70
2017-10-18T22:26:24.987Z,50.70
2017-10-18T22:28:53.983Z,50.60
2017-10-18T22:31:22.204Z,50.60
2017-10-18T22:33:50.416Z,50.70
2017-10-18T22:36:18.636Z,50.80
2017-10-18T22:38:46.831Z,50.70
2017-10-18T22:41:15.031Z,50.60
2017-10-18T22:43:44.065Z,50.70
2017-10-18T22:46:12.265Z,50.70
2017-10-18T22:48:40.486Z,50.70
2017-10-18T22:51:09.484Z,50.90
2017-10-18T22:53:37.695Z,50.70
2017-10-18T22:56:06.031Z,50.70
2017-10-18T22:58:34.259Z,50.80
2017-10-18T23:01:02.492Z,50.70
2017-10-18T23:03:30.688Z,50.70
2017-10-18T23:05:58.896Z,50.70
2017-10-18T23:08:27.104Z,51.30
2017-10-18T23:10:55.296Z,50.80
2017-10-18T23:13:23.495Z,50.80
2017-10-18T23:15:51.687Z,50.90
2017-10-18T23:18:19.938Z,50.80
2017-10-18T23:20:48.211Z,50.70
2017-10-18T23:23:18.247Z,50.80
2017-10-18T23:25:46.486Z,50.70
2017-10-18T23:28:15.468Z,50.80
2017-10-18T23:30:43.675Z,50.80
2017-10-18T23:33:14.011Z,50.80
2017-10-18T23:35:42.214Z,50.80
2017-10-18T23:38:11.215Z,50.80
2017-10-18T23:40:40.219Z,50.70
2017-10-18T23:43:08.445Z,50.70
2017-10-18T23:45:36.689Z,50.80
2017-10-18T23:48:04.895Z,50.80
2017-10-18T23:50:33.154Z,50.70
2017-10-18T23:53:01.384Z,50.70
2017-10-18T23:55:29.598Z,50.70
2017-10-18T23:57:57.816Z,50.70
