createdAt,value
2019-02-15T00:03:38.991Z,54.00
2019-02-15T00:06:27.015Z,54.00
2019-02-15T00:09:15.067Z,54.10
2019-02-15T00:12:03.088Z,54.10
2019-02-15T00:14:51.115Z,54.00
2019-02-15T00:18:05.577Z,54.00
2019-02-15T00:21:12.709Z,54.00
2019-02-15T00:24:00.898Z,54.00
2019-02-15T00:26:48.907Z,54.00
2019-02-15T00:29:36.962Z,54.10
2019-02-15T00:32:24.967Z,54.10
2019-02-15T00:35:13.099Z,54.10
2019-02-15T00:38:01.130Z,53.90
2019-02-15T00:40:49.171Z,53.80
2019-02-15T00:43:37.213Z,53.80
2019-02-15T00:46:44.259Z,53.80
2019-02-15T00:49:51.308Z,53.80
2019-02-15T00:52:58.345Z,53.90
2019-02-15T00:55:53.021Z,53.90
2019-02-15T00:59:00.066Z,53.90
2019-02-15T01:02:07.122Z,53.90
2019-02-15T01:05:14.159Z,53.90
2019-02-15T01:08:11.063Z,54.00
2019-02-15T01:11:18.107Z,54.00
2019-02-15T01:14:06.135Z,54.00
2019-02-15T01:16:54.157Z,54.10
2019-02-15T01:19:42.249Z,54.00
2019-02-15T01:22:30.289Z,54.00
2019-02-15T01:25:18.397Z,54.70
2019-02-15T01:28:21.195Z,53.90
2019-02-15T01:34:37.462Z,54.00
2019-02-15T01:37:39.711Z,54.00
2019-02-15T01:40:39.713Z,53.90
2019-02-15T01:43:40.361Z,53.80
2019-02-15T01:46:25.599Z,53.70
2019-02-15T01:49:06.906Z,53.80
2019-02-15T01:51:47.639Z,53.80
2019-02-15T01:54:28.513Z,53.80
2019-02-15T01:57:09.418Z,53.90
2019-02-15T01:59:50.097Z,53.90
2019-02-15T02:02:31.015Z,53.90
2019-02-15T02:05:11.582Z,53.80
2019-02-15T02:07:51.969Z,53.80
2019-02-15T02:10:32.807Z,53.90
2019-02-15T02:13:13.703Z,53.90
2019-02-15T02:15:54.479Z,54.00
2019-02-15T02:18:35.335Z,54.00
2019-02-15T02:21:16.288Z,54.00
2019-02-15T02:23:57.129Z,53.90
2019-02-15T02:26:37.747Z,53.80
2019-02-15T02:29:18.648Z,53.80
2019-02-15T02:31:59.365Z,53.80
2019-02-15T02:34:40.256Z,53.70
2019-02-15T02:37:21.162Z,53.80
2019-02-15T02:40:02.030Z,53.80
2019-02-15T02:42:43.094Z,53.80
2019-02-15T02:45:23.954Z,53.80
2019-02-15T02:48:04.857Z,53.80
2019-02-15T02:50:45.632Z,53.80
2019-02-15T02:53:26.527Z,53.80
2019-02-15T02:56:07.346Z,53.80
2019-02-15T02:58:48.603Z,54.50
2019-02-15T03:01:29.883Z,54.00
2019-02-15T03:04:11.127Z,53.90
2019-02-15T03:06:51.605Z,53.90
2019-02-15T03:09:32.692Z,53.90
2019-02-15T03:12:13.116Z,53.90
2019-02-15T03:14:53.759Z,53.90
2019-02-15T03:17:34.492Z,54.00
2019-02-15T03:20:15.338Z,53.90
2019-02-15T03:22:56.236Z,54.00
2019-02-15T03:25:37.021Z,54.00
2019-02-15T03:28:18.102Z,53.70
2019-02-15T03:30:58.629Z,53.60
2019-02-15T03:33:39.519Z,53.60
2019-02-15T03:39:40.969Z,53.60
2019-02-15T03:42:21.767Z,53.60
2019-02-15T03:45:02.360Z,53.70
2019-02-15T03:47:42.918Z,53.70
2019-02-15T03:50:23.483Z,53.70
2019-02-15T03:53:04.262Z,53.80
2019-02-15T03:55:44.958Z,53.80
2019-02-15T03:58:25.950Z,53.80
2019-02-15T04:01:06.738Z,53.80
2019-02-15T04:03:47.592Z,53.80
2019-02-15T04:06:28.715Z,53.80
2019-02-15T04:09:09.511Z,53.90
2019-02-15T04:11:50.619Z,54.40
2019-02-15T04:14:33.073Z,53.70
2019-02-15T04:17:13.662Z,53.70
2019-02-15T04:19:54.240Z,53.70
2019-02-15T04:22:35.475Z,53.70
2019-02-15T04:25:16.317Z,53.80
2019-02-15T04:27:57.357Z,53.70
2019-02-15T04:30:37.895Z,53.80
2019-02-15T04:33:18.694Z,53.80
2019-02-15T04:35:59.600Z,53.80
2019-02-15T04:38:40.302Z,53.80
2019-02-15T04:41:23.109Z,53.90
2019-02-15T04:44:04.373Z,53.80
2019-02-15T04:46:45.419Z,53.90
2019-02-15T04:49:26.368Z,53.80
2019-02-15T04:52:07.568Z,53.90
2019-02-15T04:54:47.928Z,53.70
2019-02-15T04:57:28.409Z,53.70
2019-02-15T05:00:09.312Z,53.70
2019-02-15T05:02:49.918Z,53.70
2019-02-15T05:05:31.046Z,53.70
2019-02-15T05:08:11.718Z,53.70
2019-02-15T05:10:52.778Z,53.60
2019-02-15T05:13:33.267Z,53.70
2019-02-15T05:16:14.486Z,53.70
2019-02-15T05:18:55.212Z,53.70
2019-02-15T05:21:36.167Z,53.70
2019-02-15T05:24:16.878Z,53.80
2019-02-15T05:26:57.518Z,53.80
2019-02-15T05:29:38.391Z,53.80
2019-02-15T05:32:19.280Z,53.60
2019-02-15T05:34:59.977Z,53.70
2019-02-15T05:37:40.850Z,53.70
2019-02-15T05:40:23.541Z,53.50
2019-02-15T05:43:04.164Z,53.50
2019-02-15T05:45:45.089Z,53.50
2019-02-15T05:48:26.274Z,53.50
2019-02-15T05:51:06.878Z,53.50
2019-02-15T05:53:47.988Z,53.50
2019-02-15T05:56:28.855Z,53.40
2019-02-15T05:59:09.509Z,53.60
2019-02-15T06:01:50.189Z,53.60
2019-02-15T06:04:31.315Z,53.60
2019-02-15T06:07:12.334Z,53.60
2019-02-15T06:09:53.436Z,53.60
2019-02-15T06:12:34.780Z,53.60
2019-02-15T06:15:15.894Z,53.60
2019-02-15T06:17:56.826Z,53.60
2019-02-15T06:20:37.804Z,53.10
2019-02-15T06:23:18.498Z,53.10
2019-02-15T06:25:59.315Z,53.20
2019-02-15T06:28:40.158Z,53.20
2019-02-15T06:31:21.141Z,53.30
2019-02-15T06:34:01.814Z,53.30
2019-02-15T06:36:42.866Z,53.50
2019-02-15T06:39:23.829Z,53.40
2019-02-15T06:42:04.857Z,53.50
2019-02-15T06:44:45.340Z,53.40
2019-02-15T06:47:26.422Z,53.50
2019-02-15T06:50:07.443Z,53.50
2019-02-15T06:52:48.253Z,53.50
2019-02-15T06:55:29.393Z,53.40
2019-02-15T06:58:10.086Z,53.60
2019-02-15T07:01:09.976Z,53.40
2019-02-15T07:04:12.252Z,53.30
2019-02-15T07:06:53.102Z,53.40
2019-02-15T07:09:21.865Z,53.30
2019-02-15T07:12:09.886Z,53.30
2019-02-15T07:17:45.818Z,54.00
2019-02-15T07:20:33.839Z,53.30
2019-02-15T07:23:21.885Z,53.30
2019-02-15T07:26:09.927Z,53.40
2019-02-15T07:28:50.339Z,53.50
2019-02-15T07:31:30.811Z,53.50
2019-02-15T07:34:11.353Z,53.50
2019-02-15T07:36:54.099Z,53.50
2019-02-15T07:39:34.834Z,53.50
2019-02-15T07:42:15.896Z,53.50
2019-02-15T07:44:56.773Z,53.40
2019-02-15T07:47:37.539Z,53.40
2019-02-15T07:50:18.399Z,53.30
2019-02-15T07:52:59.182Z,53.20
2019-02-15T07:55:39.955Z,53.30
2019-02-15T07:58:21.077Z,53.30
2019-02-15T08:01:01.702Z,53.30
2019-02-15T08:03:42.431Z,53.30
2019-02-15T08:06:23.512Z,53.30
2019-02-15T08:09:04.961Z,53.30
2019-02-15T08:11:46.225Z,53.50
2019-02-15T08:14:26.731Z,53.60
2019-02-15T08:17:07.442Z,53.40
2019-02-15T08:19:48.474Z,53.50
2019-02-15T08:22:29.046Z,53.60
2019-02-15T08:25:09.707Z,54.10
2019-02-15T08:27:50.253Z,53.50
2019-02-15T08:30:30.701Z,53.40
2019-02-15T08:33:11.625Z,53.40
2019-02-15T08:35:52.492Z,53.30
2019-02-15T08:38:33.209Z,53.30
2019-02-15T08:41:14.040Z,53.30
2019-02-15T08:43:54.794Z,53.30
2019-02-15T08:46:35.467Z,53.30
2019-02-15T08:49:16.248Z,53.30
2019-02-15T08:51:57.191Z,53.30
2019-02-15T08:54:38.310Z,53.30
2019-02-15T08:57:19.345Z,53.40
2019-02-15T09:00:00.441Z,53.40
2019-02-15T09:02:41.294Z,53.50
2019-02-15T09:05:22.305Z,53.50
2019-02-15T09:08:02.711Z,53.50
2019-02-15T09:10:43.642Z,53.40
2019-02-15T09:13:24.907Z,53.40
2019-02-15T09:16:10.357Z,53.60
2019-02-15T09:18:48.839Z,53.60
2019-02-15T09:21:29.575Z,53.50
2019-02-15T09:24:10.493Z,53.50
2019-02-15T09:26:51.347Z,53.60
2019-02-15T09:29:32.060Z,53.60
2019-02-15T09:32:12.848Z,53.60
2019-02-15T09:34:53.680Z,53.50
2019-02-15T09:37:34.629Z,53.50
2019-02-15T09:40:15.361Z,53.50
2019-02-15T09:42:56.059Z,53.50
2019-02-15T09:45:37.077Z,53.50
2019-02-15T09:48:17.958Z,53.50
2019-02-15T09:50:59.021Z,53.60
2019-02-15T09:53:39.822Z,53.60
2019-02-15T09:56:20.670Z,53.50
2019-02-15T09:59:01.443Z,53.60
2019-02-15T10:01:40.568Z,53.70
2019-02-15T10:04:28.595Z,53.70
2019-02-15T10:07:16.620Z,53.70
2019-02-15T10:10:04.837Z,53.70
2019-02-15T10:12:52.878Z,53.70
2019-02-15T10:15:41.059Z,53.80
2019-02-15T10:18:29.154Z,53.80
2019-02-15T10:21:17.189Z,53.70
2019-02-15T10:24:05.255Z,53.70
2019-02-15T10:26:53.294Z,53.70
2019-02-15T10:29:34.585Z,53.70
2019-02-15T10:32:15.577Z,53.70
2019-02-15T10:34:55.962Z,53.90
2019-02-15T10:37:37.013Z,53.80
2019-02-15T10:40:18.289Z,53.80
2019-02-15T10:42:59.009Z,53.70
2019-02-15T10:45:40.323Z,53.80
2019-02-15T10:48:21.571Z,53.90
2019-02-15T10:51:02.474Z,53.80
2019-02-15T10:53:43.452Z,53.80
2019-02-15T10:56:24.223Z,53.90
2019-02-15T10:59:04.886Z,53.90
2019-02-15T11:01:45.834Z,54.00
2019-02-15T11:04:26.852Z,53.80
2019-02-15T11:07:07.820Z,53.70
2019-02-15T11:09:49.049Z,53.80
2019-02-15T11:12:29.835Z,53.80
2019-02-15T11:15:10.559Z,53.90
2019-02-15T11:17:51.150Z,53.90
2019-02-15T11:20:31.941Z,53.90
2019-02-15T11:23:12.707Z,53.90
2019-02-15T11:25:53.403Z,53.90
2019-02-15T11:28:34.230Z,53.90
2019-02-15T11:31:16.939Z,53.90
2019-02-15T11:33:58.124Z,53.90
2019-02-15T11:36:38.836Z,53.90
2019-02-15T11:39:19.996Z,54.00
2019-02-15T11:42:00.901Z,54.00
2019-02-15T11:44:41.893Z,54.60
2019-02-15T11:47:23.000Z,54.00
2019-02-15T11:50:03.957Z,53.90
2019-02-15T11:52:44.820Z,53.80
2019-02-15T11:55:25.559Z,53.90
2019-02-15T11:58:06.350Z,53.90
2019-02-15T12:00:47.060Z,54.00
2019-02-15T12:03:28.391Z,53.90
2019-02-15T12:06:09.476Z,53.90
2019-02-15T12:08:50.282Z,53.90
2019-02-15T12:11:31.290Z,53.90
2019-02-15T12:14:11.692Z,53.90
2019-02-15T12:16:52.658Z,53.90
2019-02-15T12:19:33.456Z,53.90
2019-02-15T12:22:14.560Z,53.90
2019-02-15T12:24:55.391Z,53.90
2019-02-15T12:27:36.323Z,54.00
2019-02-15T12:30:17.362Z,54.00
2019-02-15T12:32:58.707Z,53.90
2019-02-15T12:35:39.166Z,53.90
2019-02-15T12:38:19.943Z,53.80
2019-02-15T12:41:00.950Z,53.90
2019-02-15T12:43:41.620Z,54.50
2019-02-15T12:46:22.619Z,53.90
2019-02-15T12:49:04.018Z,54.00
2019-02-15T12:51:45.144Z,53.90
2019-02-15T12:54:25.964Z,54.00
2019-02-15T12:57:06.833Z,53.90
2019-02-15T12:59:48.068Z,53.90
2019-02-15T13:02:29.325Z,53.90
2019-02-15T13:05:10.235Z,53.90
2019-02-15T13:07:51.085Z,53.90
2019-02-15T13:10:34.018Z,54.00
2019-02-15T13:13:15.368Z,54.00
2019-02-15T13:15:56.243Z,53.90
2019-02-15T13:18:37.466Z,54.00
2019-02-15T13:21:18.345Z,54.00
2019-02-15T13:23:59.024Z,54.00
2019-02-15T13:26:39.959Z,54.00
2019-02-15T13:29:20.609Z,54.00
2019-02-15T13:32:01.483Z,54.10
2019-02-15T13:34:42.379Z,54.10
2019-02-15T13:37:23.370Z,54.00
2019-02-15T13:40:04.545Z,53.90
2019-02-15T13:42:45.740Z,53.90
2019-02-15T13:45:26.855Z,53.90
2019-02-15T13:48:07.738Z,54.00
2019-02-15T13:50:48.720Z,54.00
2019-02-15T13:53:29.865Z,54.00
2019-02-15T13:56:10.623Z,54.00
2019-02-15T13:58:51.671Z,54.00
2019-02-15T14:01:32.472Z,53.90
2019-02-15T14:04:13.863Z,54.00
2019-02-15T14:06:55.189Z,54.80
2019-02-15T14:09:35.979Z,54.20
2019-02-15T14:12:16.934Z,54.00
2019-02-15T14:14:57.646Z,54.00
2019-02-15T14:17:44.858Z,54.00
2019-02-15T14:20:21.241Z,54.10
2019-02-15T14:23:01.995Z,54.00
2019-02-15T14:25:43.073Z,54.00
2019-02-15T14:28:23.851Z,54.70
2019-02-15T14:31:04.827Z,54.10
2019-02-15T14:33:45.659Z,54.00
2019-02-15T14:36:26.651Z,54.00
2019-02-15T14:39:11.375Z,54.10
2019-02-15T14:41:52.391Z,54.10
2019-02-15T14:44:33.267Z,54.10
2019-02-15T14:47:14.088Z,54.10
2019-02-15T14:49:54.567Z,54.10
2019-02-15T14:52:35.626Z,54.20
2019-02-15T14:55:16.243Z,54.20
2019-02-15T14:57:57.052Z,54.20
2019-02-15T15:00:38.227Z,54.30
2019-02-15T15:03:19.035Z,54.30
2019-02-15T15:06:01.495Z,54.30
2019-02-15T15:08:42.333Z,54.20
2019-02-15T15:11:23.010Z,54.10
2019-02-15T15:14:03.537Z,54.50
2019-02-15T15:16:44.621Z,54.40
2019-02-15T15:19:25.192Z,54.40
2019-02-15T15:22:06.263Z,54.30
2019-02-15T15:24:46.903Z,54.10
2019-02-15T15:27:27.675Z,53.80
2019-02-15T15:30:08.711Z,53.60
2019-02-15T15:32:49.133Z,53.60
2019-02-15T15:35:29.926Z,53.60
2019-02-15T15:38:10.623Z,53.60
2019-02-15T15:40:51.193Z,53.60
2019-02-15T15:43:32.110Z,53.70
2019-02-15T15:46:12.540Z,53.70
2019-02-15T15:48:53.265Z,53.60
2019-02-15T15:51:33.697Z,53.50
2019-02-15T15:54:14.659Z,53.60
2019-02-15T15:56:55.441Z,53.60
2019-02-15T15:59:36.477Z,53.70
2019-02-15T16:02:18.566Z,53.60
2019-02-15T16:04:59.445Z,53.60
2019-02-15T16:07:40.512Z,53.70
2019-02-15T16:10:20.905Z,53.70
2019-02-15T16:13:01.387Z,53.70
2019-02-15T16:15:42.102Z,53.60
2019-02-15T16:18:31.880Z,53.60
2019-02-15T16:21:05.396Z,53.60
2019-02-15T16:23:46.186Z,53.70
2019-02-15T16:26:26.815Z,53.70
2019-02-15T16:29:07.828Z,53.70
2019-02-15T16:31:48.766Z,53.70
2019-02-15T16:34:29.691Z,53.70
2019-02-15T16:37:10.633Z,53.70
2019-02-15T16:39:51.388Z,53.70
2019-02-15T16:42:32.373Z,53.70
2019-02-15T16:45:12.821Z,53.70
2019-02-15T16:47:53.927Z,53.80
2019-02-15T16:50:34.775Z,53.90
2019-02-15T16:53:15.771Z,53.90
2019-02-15T16:55:56.555Z,53.90
2019-02-15T16:58:37.511Z,53.90
2019-02-15T17:01:06.440Z,54.00
2019-02-15T17:03:54.563Z,54.00
2019-02-15T17:06:42.589Z,54.00
2019-02-15T17:09:30.676Z,54.00
2019-02-15T17:12:18.883Z,54.00
2019-02-15T17:15:07.496Z,54.00
2019-02-15T17:17:55.611Z,54.00
2019-02-15T17:20:43.705Z,54.00
2019-02-15T17:23:31.757Z,54.00
2019-02-15T17:26:19.814Z,54.00
2019-02-15T17:29:07.851Z,53.90
2019-02-15T17:31:55.978Z,54.00
2019-02-15T17:34:44.061Z,53.90
2019-02-15T17:37:32.162Z,54.00
2019-02-15T17:40:20.284Z,54.00
2019-02-15T17:43:08.450Z,54.00
2019-02-15T17:45:56.516Z,54.00
2019-02-15T17:48:44.673Z,53.90
2019-02-15T17:51:32.786Z,53.90
2019-02-15T17:54:21.026Z,53.80
2019-02-15T17:57:09.030Z,53.90
2019-02-15T17:59:57.035Z,53.90
2019-02-15T18:02:45.194Z,53.70
2019-02-15T18:05:33.246Z,53.80
2019-02-15T18:08:21.351Z,53.80
2019-02-15T18:11:09.415Z,53.80
2019-02-15T18:13:57.428Z,53.90
2019-02-15T18:16:45.454Z,53.90
2019-02-15T18:19:33.524Z,54.00
2019-02-15T18:22:21.622Z,54.00
2019-02-15T18:25:09.651Z,54.00
2019-02-15T18:27:38.399Z,54.10
2019-02-15T18:30:19.662Z,54.10
2019-02-15T18:33:00.376Z,54.10
2019-02-15T18:35:40.928Z,54.20
2019-02-15T18:38:22.102Z,54.10
2019-02-15T18:41:03.214Z,54.10
2019-02-15T18:43:44.169Z,54.10
2019-02-15T18:46:25.142Z,54.10
2019-02-15T18:49:05.911Z,54.10
2019-02-15T18:51:47.159Z,54.20
2019-02-15T18:54:27.634Z,54.10
2019-02-15T18:57:08.818Z,54.20
2019-02-15T18:59:49.858Z,54.10
2019-02-15T19:02:30.329Z,54.10
2019-02-15T19:05:11.170Z,54.30
2019-02-15T19:07:52.052Z,54.30
2019-02-15T19:10:32.786Z,54.20
2019-02-15T19:13:13.673Z,54.20
2019-02-15T19:15:54.238Z,54.20
2019-02-15T19:18:35.596Z,54.20
2019-02-15T19:21:16.495Z,54.20
2019-02-15T19:23:57.528Z,54.20
2019-02-15T19:26:38.898Z,54.20
2019-02-15T19:29:20.141Z,54.20
2019-02-15T19:32:00.626Z,54.10
2019-02-15T19:34:41.038Z,54.10
2019-02-15T19:37:22.332Z,53.90
2019-02-15T19:40:03.604Z,53.80
2019-02-15T19:42:44.972Z,53.80
2019-02-15T19:45:25.722Z,53.80
2019-02-15T19:48:06.303Z,53.80
2019-02-15T19:50:47.152Z,53.80
2019-02-15T19:53:28.158Z,53.90
2019-02-15T19:56:08.610Z,53.90
2019-02-15T19:58:49.726Z,53.90
2019-02-15T20:01:30.613Z,53.90
2019-02-15T20:04:11.892Z,53.90
2019-02-15T20:06:53.375Z,53.90
2019-02-15T20:09:34.420Z,53.80
2019-02-15T20:12:15.820Z,53.80
2019-02-15T20:14:58.776Z,53.90
2019-02-15T20:17:39.348Z,53.80
2019-02-15T20:20:20.436Z,53.90
2019-02-15T20:23:01.006Z,53.80
2019-02-15T20:25:41.490Z,53.90
2019-02-15T20:28:22.862Z,54.00
2019-02-15T20:31:03.509Z,53.90
2019-02-15T20:33:44.141Z,53.90
2019-02-15T20:36:24.984Z,53.90
2019-02-15T20:39:05.619Z,53.90
2019-02-15T20:41:46.514Z,53.90
2019-02-15T20:44:27.912Z,53.90
2019-02-15T20:47:08.439Z,53.90
2019-02-15T20:49:57.528Z,53.90
2019-02-15T20:52:31.314Z,53.90
2019-02-15T20:55:12.170Z,53.90
2019-02-15T20:57:52.636Z,53.80
2019-02-15T21:00:33.744Z,53.80
2019-02-15T21:03:14.926Z,53.80
2019-02-15T21:05:55.736Z,53.80
2019-02-15T21:08:36.504Z,53.80
2019-02-15T21:11:17.653Z,53.80
2019-02-15T21:13:59.186Z,53.90
2019-02-15T21:16:40.560Z,53.90
2019-02-15T21:19:21.164Z,53.80
2019-02-15T21:22:01.992Z,53.80
2019-02-15T21:24:42.716Z,53.90
2019-02-15T21:27:23.987Z,53.90
2019-02-15T21:30:04.537Z,53.80
2019-02-15T21:32:45.908Z,53.80
2019-02-15T21:35:26.370Z,53.80
2019-02-15T21:38:07.474Z,53.70
2019-02-15T21:40:48.909Z,53.80
2019-02-15T21:43:30.322Z,53.80
2019-02-15T21:46:10.874Z,53.80
2019-02-15T21:48:51.439Z,53.80
2019-02-15T21:51:32.054Z,53.70
2019-02-15T21:54:13.054Z,53.70
2019-02-15T21:56:53.867Z,53.80
2019-02-15T21:59:34.516Z,53.80
2019-02-15T22:02:15.479Z,53.80
2019-02-15T22:04:56.565Z,53.80
2019-02-15T22:07:37.737Z,53.80
2019-02-15T22:10:18.753Z,53.80
2019-02-15T22:13:00.094Z,53.90
2019-02-15T22:15:41.314Z,53.90
2019-02-15T22:18:22.087Z,53.80
2019-02-15T22:21:03.046Z,53.80
2019-02-15T22:23:44.220Z,53.80
2019-02-15T22:26:25.165Z,53.80
2019-02-15T22:29:06.785Z,53.80
2019-02-15T22:31:47.455Z,53.80
2019-02-15T22:34:28.086Z,53.80
2019-02-15T22:37:08.917Z,53.70
2019-02-15T22:39:49.587Z,53.80
2019-02-15T22:42:30.645Z,53.90
2019-02-15T22:45:11.719Z,53.90
2019-02-15T22:47:52.547Z,53.90
2019-02-15T22:50:36.082Z,53.90
2019-02-15T22:53:15.889Z,53.80
2019-02-15T22:55:56.759Z,53.80
2019-02-15T22:58:37.799Z,53.80
2019-02-15T23:01:18.671Z,53.80
2019-02-15T23:03:47.495Z,53.80
2019-02-15T23:06:35.623Z,53.70
2019-02-15T23:09:42.691Z,53.80
2019-02-15T23:12:30.801Z,53.70
2019-02-15T23:15:18.833Z,53.80
2019-02-15T23:18:06.963Z,53.70
2019-02-15T23:20:55.002Z,53.80
2019-02-15T23:23:43.092Z,53.70
2019-02-15T23:26:31.101Z,53.60
2019-02-15T23:29:19.149Z,53.50
2019-02-15T23:32:07.235Z,53.50
2019-02-15T23:34:55.345Z,53.40
2019-02-15T23:37:43.363Z,53.50
2019-02-15T23:40:31.413Z,53.50
2019-02-15T23:43:19.452Z,53.50
2019-02-15T23:46:07.486Z,53.60
2019-02-15T23:48:55.495Z,53.60
2019-02-15T23:51:43.519Z,53.70
2019-02-15T23:54:31.538Z,53.60
2019-02-15T23:57:19.577Z,53.60
