createdAt,value
2023-03-22T00:00:15.635Z,23.20
2023-03-22T00:03:06.340Z,20.70
2023-03-22T00:05:35.198Z,22.60
2023-03-22T00:08:07.377Z,23.10
2023-03-22T00:10:38.606Z,23.60
2023-03-22T00:13:10.058Z,25.30
2023-03-22T00:15:39.831Z,24.60
2023-03-22T00:18:08.460Z,23.50
2023-03-22T00:20:39.705Z,25.30
2023-03-22T00:23:09.416Z,24.00
2023-03-22T00:25:38.103Z,24.20
2023-03-22T00:28:06.689Z,23.70
2023-03-22T00:30:35.374Z,23.30
2023-03-22T00:33:04.676Z,24.30
2023-03-22T00:35:33.801Z,22.10
2023-03-22T00:38:06.452Z,25.30
2023-03-22T00:40:35.141Z,24.90
2023-03-22T00:43:03.726Z,24.80
2023-03-22T00:45:32.319Z,26.50
2023-03-22T00:48:01.034Z,24.40
2023-03-22T00:50:30.606Z,28.80
2023-03-22T00:52:59.293Z,26.00
2023-03-22T00:55:28.082Z,26.90
2023-03-22T00:57:56.667Z,26.90
2023-03-22T01:00:26.173Z,26.50
2023-03-22T01:02:59.904Z,27.00
2023-03-22T01:05:28.772Z,26.30
2023-03-22T01:08:02.808Z,27.70
2023-03-22T01:10:31.361Z,26.20
2023-03-22T01:13:00.561Z,26.20
2023-03-22T01:15:29.472Z,27.50
2023-03-22T01:17:59.423Z,27.00
2023-03-22T01:20:28.775Z,26.40
2023-03-22T01:22:57.252Z,29.80
2023-03-22T01:25:26.050Z,27.70
2023-03-22T01:27:54.632Z,27.10
2023-03-22T01:30:23.216Z,27.60
2023-03-22T01:32:52.412Z,28.30
2023-03-22T01:35:21.004Z,27.50
2023-03-22T01:37:50.090Z,29.10
2023-03-22T01:40:19.086Z,26.90
2023-03-22T01:42:48.084Z,29.70
2023-03-22T01:45:53.482Z,30.60
2023-03-22T01:48:34.447Z,27.60
2023-03-22T01:51:25.534Z,27.80
2023-03-22T01:54:29.734Z,29.10
2023-03-22T01:57:00.092Z,29.60
2023-03-22T01:59:35.814Z,28.10
2023-03-22T02:02:31.256Z,28.50
2023-03-22T02:05:09.441Z,26.60
2023-03-22T02:07:41.401Z,29.10
2023-03-22T02:10:24.426Z,27.10
2023-03-22T02:13:34.486Z,27.10
2023-03-22T02:16:41.774Z,28.80
2023-03-22T02:19:56.848Z,27.80
2023-03-22T02:23:08.542Z,28.60
2023-03-22T02:26:07.550Z,27.10
2023-03-22T02:29:22.514Z,24.50
2023-03-22T02:31:58.170Z,23.80
2023-03-22T02:34:54.807Z,25.00
2023-03-22T02:37:57.489Z,26.40
2023-03-22T02:40:58.849Z,25.10
2023-03-22T02:43:42.171Z,24.60
2023-03-22T02:46:26.881Z,28.40
2023-03-22T02:49:41.709Z,27.90
2023-03-22T02:52:25.545Z,27.70
2023-03-22T02:55:27.818Z,27.00
2023-03-22T02:58:05.005Z,28.50
2023-03-22T03:00:36.797Z,27.40
2023-03-22T03:03:13.141Z,23.80
2023-03-22T03:05:53.184Z,26.20
2023-03-22T03:08:24.068Z,25.20
2023-03-22T03:10:55.000Z,26.60
2023-03-22T03:13:23.654Z,25.70
2023-03-22T03:15:59.522Z,24.80
2023-03-22T03:18:44.979Z,25.80
2023-03-22T03:21:19.405Z,26.10
2023-03-22T03:24:02.530Z,26.80
2023-03-22T03:27:02.820Z,24.90
2023-03-22T03:30:02.581Z,26.40
2023-03-22T03:32:36.893Z,25.70
2023-03-22T03:35:23.199Z,27.70
2023-03-22T03:38:13.178Z,23.60
2023-03-22T03:40:47.563Z,23.70
2023-03-22T03:43:16.803Z,24.60
2023-03-22T03:45:46.008Z,24.50
2023-03-22T03:48:25.080Z,24.00
2023-03-22T03:50:55.886Z,25.80
2023-03-22T03:53:24.755Z,25.90
2023-03-22T03:55:53.341Z,23.30
2023-03-22T03:58:22.599Z,24.20
2023-03-22T04:00:51.748Z,22.80
2023-03-22T04:03:43.772Z,22.20
2023-03-22T04:06:42.068Z,29.40
2023-03-22T04:09:14.225Z,35.90
2023-03-22T04:11:45.883Z,47.60
2023-03-22T04:14:15.629Z,48.90
2023-03-22T04:16:44.337Z,53.20
2023-03-22T04:19:15.116Z,41.20
2023-03-22T04:21:43.812Z,28.30
2023-03-22T04:24:13.801Z,24.50
2023-03-22T04:26:44.146Z,24.70
2023-03-22T04:29:18.873Z,22.30
2023-03-22T04:31:50.529Z,25.10
2023-03-22T04:34:39.390Z,28.00
2023-03-22T04:37:15.293Z,25.70
2023-03-22T04:39:54.446Z,26.30
2023-03-22T04:42:43.235Z,25.50
2023-03-22T04:45:20.127Z,24.90
2023-03-22T04:47:54.426Z,24.40
2023-03-22T04:50:25.492Z,25.30
2023-03-22T04:53:00.313Z,23.70
2023-03-22T04:55:32.457Z,23.90
2023-03-22T04:58:04.030Z,26.70
2023-03-22T05:00:34.647Z,25.50
2023-03-22T05:03:06.603Z,24.80
2023-03-22T05:05:42.239Z,26.40
2023-03-22T05:08:15.006Z,24.10
2023-03-22T05:10:45.506Z,25.30
2023-03-22T05:13:15.662Z,25.20
2023-03-22T05:15:49.492Z,23.10
2023-03-22T05:18:21.275Z,22.20
2023-03-22T05:20:49.859Z,23.50
2023-03-22T05:23:22.458Z,20.90
2023-03-22T05:25:54.533Z,22.70
2023-03-22T05:28:23.289Z,22.50
2023-03-22T05:31:15.787Z,24.10
2023-03-22T05:33:52.926Z,23.10
2023-03-22T05:36:23.915Z,21.40
2023-03-22T05:39:15.109Z,27.40
2023-03-22T05:41:43.768Z,33.60
2023-03-22T05:44:12.595Z,27.30
2023-03-22T05:46:46.596Z,25.30
2023-03-22T05:49:35.533Z,20.90
2023-03-22T05:52:06.211Z,24.40
2023-03-22T05:54:52.372Z,21.30
2023-03-22T05:57:21.975Z,24.00
2023-03-22T05:59:54.145Z,21.60
2023-03-22T06:02:27.744Z,20.90
2023-03-22T06:04:56.950Z,20.90
2023-03-22T06:07:27.341Z,21.60
2023-03-22T06:09:58.929Z,19.10
2023-03-22T06:12:30.223Z,21.60
2023-03-22T06:15:10.564Z,20.30
2023-03-22T06:17:48.648Z,21.10
2023-03-22T06:20:20.808Z,18.30
2023-03-22T06:22:54.310Z,19.80
2023-03-22T06:25:23.615Z,19.90
2023-03-22T06:27:52.414Z,19.00
2023-03-22T06:30:22.182Z,19.90
2023-03-22T06:33:06.558Z,17.40
2023-03-22T06:35:37.761Z,18.60
2023-03-22T06:38:06.683Z,19.60
2023-03-22T06:40:35.938Z,16.90
2023-03-22T06:43:06.993Z,19.80
2023-03-22T06:45:36.232Z,17.90
2023-03-22T06:48:05.670Z,19.90
2023-03-22T06:50:49.789Z,17.10
2023-03-22T06:53:27.996Z,17.40
2023-03-22T06:55:56.785Z,16.70
2023-03-22T06:58:27.243Z,16.60
2023-03-22T07:00:57.293Z,16.50
2023-03-22T07:03:26.430Z,15.90
2023-03-22T07:06:15.701Z,18.30
2023-03-22T07:08:47.461Z,19.00
2023-03-22T07:11:20.037Z,16.80
2023-03-22T07:13:55.993Z,16.50
2023-03-22T07:16:24.880Z,17.70
2023-03-22T07:18:57.566Z,18.10
2023-03-22T07:21:26.466Z,17.60
2023-03-22T07:23:59.239Z,18.80
2023-03-22T07:26:31.041Z,18.30
2023-03-22T07:29:01.019Z,18.40
2023-03-22T07:31:36.594Z,19.60
2023-03-22T07:34:13.855Z,19.80
2023-03-22T07:37:03.738Z,20.60
2023-03-22T07:39:32.435Z,28.20
2023-03-22T07:42:01.217Z,19.30
2023-03-22T07:44:50.121Z,18.40
2023-03-22T07:47:34.301Z,18.10
2023-03-22T07:50:21.259Z,19.90
2023-03-22T07:52:54.031Z,17.70
2023-03-22T07:55:22.927Z,18.10
2023-03-22T07:57:51.583Z,16.60
2023-03-22T08:00:20.941Z,16.80
2023-03-22T08:02:57.223Z,17.60
2023-03-22T08:05:44.139Z,17.60
2023-03-22T08:08:14.911Z,16.50
2023-03-22T08:10:48.426Z,16.20
2023-03-22T08:13:17.011Z,15.80
2023-03-22T08:15:46.085Z,16.10
2023-03-22T08:18:14.792Z,16.00
2023-03-22T08:20:45.739Z,15.60
2023-03-22T08:23:20.108Z,16.10
2023-03-22T08:25:54.269Z,17.00
2023-03-22T08:28:23.475Z,16.90
2023-03-22T08:30:52.364Z,18.50
2023-03-22T08:33:23.814Z,16.50
2023-03-22T08:36:04.786Z,15.50
2023-03-22T08:38:33.477Z,14.60
2023-03-22T08:41:03.517Z,13.90
2023-03-22T08:43:32.076Z,14.90
2023-03-22T08:46:00.939Z,14.00
2023-03-22T08:48:30.994Z,14.20
2023-03-22T08:51:10.942Z,13.60
2023-03-22T08:54:04.204Z,13.80
2023-03-22T08:56:51.738Z,14.50
2023-03-22T08:59:33.011Z,12.90
2023-03-22T09:02:18.323Z,15.30
2023-03-22T09:04:47.670Z,14.20
2023-03-22T09:07:19.053Z,12.40
2023-03-22T09:09:52.226Z,14.90
2023-03-22T09:12:21.327Z,12.00
2023-03-22T09:14:50.446Z,14.80
2023-03-22T09:17:22.416Z,12.00
2023-03-22T09:20:00.161Z,11.50
2023-03-22T09:22:38.700Z,12.40
2023-03-22T09:25:10.869Z,11.60
2023-03-22T09:27:42.934Z,12.40
2023-03-22T09:30:12.352Z,14.30
2023-03-22T09:32:41.096Z,12.40
2023-03-22T09:35:10.230Z,10.70
2023-03-22T09:37:45.907Z,12.40
2023-03-22T09:40:15.952Z,12.60
2023-03-22T09:42:50.096Z,12.50
2023-03-22T09:45:33.209Z,13.00
2023-03-22T09:48:07.180Z,14.50
2023-03-22T09:50:45.006Z,11.40
2023-03-22T09:53:16.112Z,11.70
2023-03-22T09:56:21.071Z,11.40
2023-03-22T09:59:32.821Z,13.90
2023-03-22T10:02:24.957Z,11.60
2023-03-22T10:05:27.950Z,10.60
2023-03-22T10:09:03.300Z,13.80
2023-03-22T10:12:09.688Z,10.00
2023-03-22T10:14:56.723Z,11.10
2023-03-22T10:17:29.439Z,11.20
2023-03-22T10:20:09.813Z,13.50
2023-03-22T10:22:44.149Z,11.00
2023-03-22T10:25:21.718Z,10.50
2023-03-22T10:27:52.365Z,11.00
2023-03-22T10:30:27.580Z,10.50
2023-03-22T10:32:58.968Z,11.20
2023-03-22T10:35:28.912Z,11.60
2023-03-22T10:38:02.388Z,12.40
2023-03-22T10:40:35.546Z,13.90
2023-03-22T10:43:35.502Z,13.40
2023-03-22T10:46:09.257Z,11.40
2023-03-22T10:48:54.189Z,12.40
2023-03-22T10:51:37.499Z,9.10
2023-03-22T10:54:06.393Z,11.20
2023-03-22T10:56:34.978Z,11.40
2023-03-22T10:59:03.816Z,10.60
2023-03-22T11:01:40.419Z,11.70
2023-03-22T11:04:11.598Z,11.00
2023-03-22T11:06:55.612Z,10.70
2023-03-22T11:09:25.669Z,13.30
2023-03-22T11:12:01.199Z,10.20
2023-03-22T11:14:35.641Z,10.80
2023-03-22T11:17:06.984Z,10.70
2023-03-22T11:19:40.434Z,11.40
2023-03-22T11:22:32.310Z,11.10
2023-03-22T11:25:01.698Z,8.70
2023-03-22T11:27:33.537Z,11.20
2023-03-22T11:30:25.962Z,9.60
2023-03-22T11:33:21.579Z,13.00
2023-03-22T11:36:04.515Z,9.20
2023-03-22T11:38:44.940Z,8.80
2023-03-22T11:41:28.710Z,10.30
2023-03-22T11:44:02.813Z,11.30
2023-03-22T11:46:32.411Z,9.70
2023-03-22T11:49:06.182Z,12.60
2023-03-22T11:51:40.006Z,11.10
2023-03-22T11:54:26.699Z,10.50
2023-03-22T11:56:59.376Z,10.60
2023-03-22T11:59:45.917Z,10.90
2023-03-22T12:02:28.379Z,8.30
2023-03-22T12:05:09.503Z,8.80
2023-03-22T12:07:41.371Z,9.20
2023-03-22T12:10:20.565Z,7.20
2023-03-22T12:12:59.386Z,8.40
2023-03-22T12:15:48.872Z,9.40
2023-03-22T12:18:23.634Z,6.80
2023-03-22T12:21:01.250Z,10.10
2023-03-22T12:23:37.469Z,9.30
2023-03-22T12:26:12.283Z,7.30
2023-03-22T12:29:01.476Z,9.60
2023-03-22T12:31:34.242Z,7.70
2023-03-22T12:34:18.586Z,7.50
2023-03-22T12:36:52.775Z,7.80
2023-03-22T12:39:35.417Z,8.10
2023-03-22T12:42:18.241Z,7.70
2023-03-22T12:44:52.789Z,8.60
2023-03-22T12:47:45.701Z,7.50
2023-03-22T12:50:19.873Z,7.20
2023-03-22T12:52:57.889Z,8.60
2023-03-22T12:55:39.829Z,6.70
2023-03-22T12:58:13.646Z,7.00
2023-03-22T13:01:08.385Z,6.20
2023-03-22T13:03:47.773Z,6.00
2023-03-22T13:06:35.507Z,5.80
2023-03-22T13:09:10.065Z,6.80
2023-03-22T13:11:38.744Z,6.40
2023-03-22T13:14:07.406Z,5.80
2023-03-22T13:16:53.484Z,6.10
2023-03-22T13:19:37.766Z,5.80
2023-03-22T13:22:42.586Z,6.60
2023-03-22T13:25:13.406Z,4.40
2023-03-22T13:28:04.661Z,5.70
2023-03-22T13:30:47.975Z,6.90
2023-03-22T13:33:37.132Z,6.90
2023-03-22T13:36:23.269Z,6.90
2023-03-22T13:38:58.900Z,6.00
2023-03-22T13:41:30.872Z,6.50
2023-03-22T13:44:21.163Z,6.90
2023-03-22T13:46:58.740Z,5.80
2023-03-22T13:49:48.412Z,7.90
2023-03-22T13:52:40.656Z,7.30
2023-03-22T13:55:47.347Z,6.00
2023-03-22T13:58:33.321Z,9.80
2023-03-22T14:01:16.417Z,6.70
2023-03-22T14:03:47.762Z,6.80
2023-03-22T14:06:25.212Z,8.40
2023-03-22T14:09:09.745Z,7.20
2023-03-22T14:11:55.878Z,6.70
2023-03-22T14:14:40.809Z,7.20
2023-03-22T14:18:17.148Z,4.70
2023-03-22T14:20:52.490Z,7.30
