createdAt,value
2016-09-03T00:00:33.034Z,74.76
2016-09-03T00:01:33.024Z,74.95
2016-09-03T00:02:33.022Z,74.85
2016-09-03T00:03:33.032Z,75.14
2016-09-03T00:04:33.017Z,74.76
2016-09-03T00:05:33.016Z,74.95
2016-09-03T00:06:33.726Z,75.04
2016-09-03T00:07:33.023Z,74.95
2016-09-03T00:08:33.012Z,74.85
2016-09-03T00:09:33.004Z,74.95
2016-09-03T00:10:33.018Z,74.76
2016-09-03T00:11:33.005Z,74.85
2016-09-03T00:12:33.008Z,74.66
2016-09-03T00:13:32.995Z,74.85
2016-09-03T00:14:32.990Z,75.33
2016-09-03T00:15:32.994Z,74.76
2016-09-03T00:16:32.982Z,74.76
2016-09-03T00:17:32.980Z,74.76
2016-09-03T00:18:33.281Z,74.66
2016-09-03T00:19:32.975Z,74.47
2016-09-03T00:20:32.972Z,74.57
2016-09-03T00:21:32.991Z,74.37
2016-09-03T00:22:32.975Z,74.57
2016-09-03T00:23:32.965Z,75.14
2016-09-03T00:24:32.981Z,74.95
2016-09-03T00:25:32.966Z,74.76
2016-09-03T00:26:32.972Z,75.04
2016-09-03T00:27:32.953Z,74.66
2016-09-03T00:28:32.956Z,74.76
2016-09-03T00:29:33.255Z,75.04
2016-09-03T00:30:33.065Z,74.95
2016-09-03T00:31:32.950Z,75.14
2016-09-03T00:32:32.941Z,75.04
2016-09-03T00:33:32.952Z,75.33
2016-09-03T00:34:32.934Z,75.04
2016-09-03T00:35:32.932Z,75.71
2016-09-03T00:36:32.928Z,75.52
2016-09-03T00:37:32.939Z,75.33
2016-09-03T00:38:32.942Z,75.04
2016-09-03T00:39:32.926Z,75.04
2016-09-03T00:40:32.920Z,75.52
2016-09-03T00:41:32.918Z,75.62
2016-09-03T00:42:32.921Z,75.81
2016-09-03T00:43:32.922Z,75.62
2016-09-03T00:44:32.909Z,75.9
2016-09-03T00:45:32.906Z,75.81
2016-09-03T00:46:32.903Z,75.81
2016-09-03T00:47:32.904Z,75.71
2016-09-03T00:48:32.917Z,75.81
2016-09-03T00:49:32.898Z,75.71
2016-09-03T00:50:32.910Z,75.71
2016-09-03T00:51:32.891Z,75.71
2016-09-03T00:52:32.892Z,75.52
2016-09-03T00:53:32.883Z,75.62
2016-09-03T00:54:32.885Z,75.71
2016-09-03T00:55:32.891Z,75.81
2016-09-03T00:56:32.887Z,75.81
2016-09-03T00:57:32.876Z,75.62
2016-09-03T00:58:32.878Z,75.71
2016-09-03T00:59:32.874Z,75.52
2016-09-03T01:00:32.885Z,75.71
2016-09-03T01:01:32.864Z,75.43
2016-09-03T01:02:32.880Z,75.23
2016-09-03T01:03:32.863Z,75.23
2016-09-03T01:04:32.859Z,75.23
2016-09-03T01:05:32.856Z,75.14
2016-09-03T01:06:32.861Z,75.14
2016-09-03T01:07:32.844Z,75.46
2016-09-03T01:08:32.851Z,75.43
2016-09-03T01:09:32.843Z,75.27
2016-09-03T01:10:33.250Z,75.43
2016-09-03T01:11:32.843Z,75.18
2016-09-03T01:12:32.834Z,75.37
2016-09-03T01:13:32.910Z,75.37
2016-09-03T01:14:32.828Z,75.43
2016-09-03T01:15:32.830Z,75.37
2016-09-03T01:16:32.842Z,75.23
2016-09-03T01:17:33.758Z,75.37
2016-09-03T01:18:33.198Z,75.18
2016-09-03T01:19:32.815Z,75.75
2016-09-03T01:20:32.817Z,75.85
2016-09-03T01:21:32.813Z,75.9
2016-09-03T01:22:32.813Z,75.56
2016-09-03T01:23:33.165Z,75.75
2016-09-03T01:24:32.814Z,75.85
2016-09-03T01:25:32.813Z,76.04
2016-09-03T01:26:32.814Z,76.04
2016-09-03T01:27:32.802Z,76.32
2016-09-03T01:28:32.805Z,76.32
2016-09-03T01:29:32.787Z,76.32
2016-09-03T01:30:32.799Z,76.42
2016-09-03T01:31:32.785Z,76.23
2016-09-03T01:32:32.798Z,76.42
2016-09-03T01:33:32.779Z,76.42
2016-09-03T01:34:33.925Z,76.9
2016-09-03T01:35:33.825Z,76.71
2016-09-03T01:36:32.773Z,76.71
2016-09-03T01:37:32.781Z,76.71
2016-09-03T01:38:32.783Z,77
2016-09-03T01:39:32.781Z,77.38
2016-09-03T01:40:32.761Z,77.38
2016-09-03T01:41:32.759Z,77.48
2016-09-03T01:42:32.758Z,77.29
2016-09-03T01:43:32.868Z,77.29
2016-09-03T01:44:33.102Z,77.09
2016-09-03T01:45:32.757Z,77.19
2016-09-03T01:46:32.745Z,77
2016-09-03T01:47:32.741Z,77.29
2016-09-03T01:48:32.740Z,77.29
2016-09-03T01:49:32.741Z,77
2016-09-03T01:50:32.736Z,77
2016-09-03T01:51:32.730Z,77
2016-09-03T01:52:32.727Z,77.19
2016-09-03T01:53:32.730Z,77.19
2016-09-03T01:54:32.721Z,77.09
2016-09-03T01:55:32.743Z,77.38
2016-09-03T01:56:32.720Z,77.38
2016-09-03T01:57:32.713Z,77.19
2016-09-03T01:58:32.711Z,76.9
2016-09-03T01:59:32.720Z,77.09
2016-09-03T02:00:32.706Z,77
2016-09-03T02:01:32.716Z,77
2016-09-03T02:02:32.712Z,76.71
2016-09-03T02:03:32.702Z,76.32
2016-09-03T02:04:32.700Z,76.62
2016-09-03T02:05:32.691Z,76.52
2016-09-03T02:06:32.691Z,76.52
2016-09-03T02:07:32.686Z,76.14
2016-09-03T02:08:32.702Z,76.52
2016-09-03T02:09:32.695Z,76.14
2016-09-03T02:10:32.698Z,76.23
2016-09-03T02:11:32.681Z,76.14
2016-09-03T02:12:32.688Z,76.04
2016-09-03T02:13:32.672Z,76.04
2016-09-03T02:14:32.685Z,75.46
2016-09-03T02:15:32.674Z,75.75
2016-09-03T02:16:32.663Z,75.75
2016-09-03T02:17:32.668Z,75.75
2016-09-03T02:18:32.660Z,75.65
2016-09-03T02:19:32.670Z,75.75
2016-09-03T02:20:32.661Z,75.95
2016-09-03T02:21:32.658Z,75.85
2016-09-03T02:22:32.652Z,75.85
2016-09-03T02:23:32.660Z,75.56
2016-09-03T02:24:32.661Z,75.56
2016-09-03T02:25:32.646Z,75.56
2016-09-03T02:26:32.642Z,75.56
2016-09-03T02:27:32.639Z,75.56
2016-09-03T02:28:32.946Z,75.85
2016-09-03T02:29:32.632Z,75.75
2016-09-03T02:30:34.215Z,75.75
2016-09-03T02:31:32.637Z,75.75
2016-09-03T02:32:32.629Z,75.18
2016-09-03T02:33:32.626Z,75.18
2016-09-03T02:34:32.620Z,75.18
2016-09-03T02:35:32.866Z,75.37
2016-09-03T02:36:32.751Z,75.18
2016-09-03T02:37:32.613Z,75.18
2016-09-03T02:38:32.704Z,75.37
2016-09-03T02:39:32.944Z,75.27
2016-09-03T02:40:32.612Z,75.46
2016-09-03T02:41:32.607Z,75.46
2016-09-03T02:42:32.605Z,75.27
2016-09-03T02:43:32.599Z,75.56
2016-09-03T02:44:32.596Z,75.75
2016-09-03T02:45:32.600Z,75.27
2016-09-03T02:46:32.597Z,75.08
2016-09-03T02:47:32.599Z,74.69
2016-09-03T02:48:32.586Z,75.18
2016-09-03T02:49:32.586Z,74.98
2016-09-03T02:50:32.583Z,74.79
2016-09-03T02:51:32.585Z,74.98
2016-09-03T02:52:33.834Z,74.41
2016-09-03T02:53:32.589Z,74.41
2016-09-03T02:54:32.578Z,74.83
2016-09-03T02:55:33.174Z,74.35
2016-09-03T02:56:32.596Z,74.44
2016-09-03T02:57:33.026Z,74.06
2016-09-03T02:58:32.565Z,73.77
2016-09-03T02:59:32.560Z,73.97
2016-09-03T03:00:32.567Z,74.26
2016-09-03T03:01:32.764Z,73.87
2016-09-03T03:02:32.907Z,74.16
2016-09-03T03:03:32.560Z,74.16
2016-09-03T03:04:32.543Z,73.68
2016-09-03T03:05:32.544Z,73.77
2016-09-03T03:06:32.552Z,73.58
2016-09-03T03:07:32.548Z,73.49
2016-09-03T03:08:32.561Z,73.68
2016-09-03T03:09:32.534Z,73
2016-09-03T03:10:32.539Z,73.39
2016-09-03T03:11:32.531Z,73
2016-09-03T03:12:32.526Z,72.91
2016-09-03T03:13:32.551Z,73.1
2016-09-03T03:14:32.524Z,72.81
2016-09-03T03:15:32.524Z,73.2
2016-09-03T03:16:32.525Z,72.91
2016-09-03T03:17:32.527Z,72.91
2016-09-03T03:18:32.519Z,72.63
2016-09-03T03:19:32.517Z,72.72
2016-09-03T03:20:32.509Z,72.81
2016-09-03T03:21:32.517Z,72.24
2016-09-03T03:22:32.506Z,72.24
2016-09-03T03:23:32.501Z,72.33
2016-09-03T03:24:32.505Z,72.24
2016-09-03T03:25:32.498Z,72.24
2016-09-03T03:26:32.500Z,72.33
2016-09-03T03:27:32.511Z,72.63
2016-09-03T03:28:32.493Z,72.24
2016-09-03T03:29:32.493Z,72.24
2016-09-03T03:30:32.489Z,72.43
2016-09-03T03:31:32.499Z,72.33
2016-09-03T03:32:32.481Z,72.24
2016-09-03T03:33:32.488Z,72.24
2016-09-03T03:34:32.490Z,72.24
2016-09-03T03:35:32.479Z,72.63
2016-09-03T03:36:32.474Z,72.63
2016-09-03T03:37:32.473Z,72.43
2016-09-03T03:38:32.469Z,72.24
2016-09-03T03:39:32.462Z,72.33
2016-09-03T03:40:32.461Z,72.24
2016-09-03T03:41:33.153Z,72.91
2016-09-03T03:42:32.472Z,73
2016-09-03T03:43:32.454Z,73.1
2016-09-03T03:44:33.422Z,72.72
2016-09-03T03:45:33.256Z,72.91
2016-09-03T03:46:32.446Z,73.3
2016-09-03T03:47:33.277Z,73.07
2016-09-03T03:48:32.440Z,72.91
2016-09-03T03:49:32.970Z,72.72
2016-09-03T03:50:32.448Z,73.3
2016-09-03T03:51:32.435Z,73.1
2016-09-03T03:52:32.451Z,73.2
2016-09-03T03:53:33.086Z,72.72
2016-09-03T03:54:33.436Z,72.72
2016-09-03T03:55:33.409Z,72.81
2016-09-03T03:56:32.427Z,72.81
2016-09-03T03:57:32.634Z,72.72
2016-09-03T03:58:32.431Z,72.63
2016-09-03T03:59:32.427Z,72.81
2016-09-03T04:00:32.598Z,72.78
2016-09-03T04:01:32.414Z,72.59
2016-09-03T04:02:32.409Z,72.72
2016-09-03T04:03:32.407Z,73.2
2016-09-03T04:04:32.418Z,72.88
2016-09-03T04:05:32.420Z,73.2
2016-09-03T04:06:32.416Z,72.88
2016-09-03T04:07:32.398Z,72.91
2016-09-03T04:08:32.400Z,73.07
2016-09-03T04:09:32.393Z,73.07
2016-09-03T04:10:32.390Z,73.1
2016-09-03T04:11:32.655Z,72.78
2016-09-03T04:13:32.389Z,73.07
2016-09-03T04:14:32.735Z,72.72
2016-09-03T04:15:32.535Z,72.78
2016-09-03T04:16:32.375Z,72.81
2016-09-03T04:17:32.392Z,73.3
2016-09-03T04:18:32.371Z,72.91
2016-09-03T04:19:32.374Z,72.97
2016-09-03T04:20:33.217Z,72.72
2016-09-03T04:21:32.365Z,72.68
2016-09-03T04:22:32.937Z,72.97
2016-09-03T04:23:32.364Z,72.68
2016-09-03T04:24:32.365Z,72.63
2016-09-03T04:25:32.372Z,72.72
2016-09-03T04:26:32.354Z,73
2016-09-03T04:27:32.352Z,73
2016-09-03T04:28:32.349Z,72.81
2016-09-03T04:29:32.361Z,72.24
2016-09-03T04:30:32.340Z,72.33
2016-09-03T04:31:32.357Z,72.43
2016-09-03T04:32:32.341Z,72.33
2016-09-03T04:33:32.335Z,72.53
2016-09-03T04:34:32.351Z,72.53
2016-09-03T04:35:32.331Z,72.43
2016-09-03T04:36:32.326Z,72.43
2016-09-03T04:37:32.326Z,72.24
2016-09-03T04:38:32.321Z,72.24
2016-09-03T04:39:32.320Z,72.33
2016-09-03T04:40:32.317Z,72.33
2016-09-03T04:41:32.319Z,72.43
2016-09-03T04:42:32.326Z,72.33
2016-09-03T04:43:32.313Z,71.76
2016-09-03T04:44:32.314Z,72.72
2016-09-03T04:45:32.358Z,72.05
2016-09-03T04:46:32.306Z,71.86
2016-09-03T04:47:32.300Z,71.76
2016-09-03T04:48:32.308Z,71.95
2016-09-03T04:49:32.296Z,72.05
2016-09-03T04:50:32.314Z,72.05
2016-09-03T04:51:32.295Z,72.05
2016-09-03T04:52:32.301Z,72.05
2016-09-03T04:53:32.286Z,72.24
2016-09-03T04:54:32.289Z,72.14
2016-09-03T04:55:32.285Z,71.95
2016-09-03T04:56:32.298Z,71.86
2016-09-03T04:57:32.282Z,71.66
2016-09-03T04:58:32.292Z,71.47
2016-09-03T04:59:32.278Z,71.76
2016-09-03T05:00:32.274Z,71.66
2016-09-03T05:01:32.267Z,71.57
2016-09-03T05:02:34.013Z,71.57
2016-09-03T05:03:32.261Z,71.86
2016-09-03T05:04:32.261Z,71.89
2016-09-03T05:05:32.962Z,71.51
2016-09-03T05:06:32.258Z,71.61
2016-09-03T05:07:32.254Z,71.61
2016-09-03T05:08:32.473Z,71.51
2016-09-03T05:09:32.265Z,71.22
2016-09-03T05:10:32.251Z,71.12
2016-09-03T05:11:32.255Z,71.12
2016-09-03T05:12:32.244Z,71.12
2016-09-03T05:13:32.377Z,70.64
2016-09-03T05:14:33.357Z,70.45
2016-09-03T05:15:32.256Z,70.55
2016-09-03T05:16:32.236Z,70.45
2016-09-03T05:17:32.230Z,70.74
2016-09-03T05:18:32.231Z,70.84
2016-09-03T05:19:32.234Z,70.64
2016-09-03T05:20:32.228Z,70.45
2016-09-03T05:21:32.245Z,70.45
2016-09-03T05:22:32.225Z,70.29
2016-09-03T05:23:32.227Z,70.55
2016-09-03T05:24:32.224Z,70.1
2016-09-03T05:25:32.215Z,70.1
2016-09-03T05:26:32.227Z,69.91
2016-09-03T05:27:32.219Z,70.29
2016-09-03T05:29:32.914Z,69.34
2016-09-03T05:30:32.214Z,69.53
2016-09-03T05:31:32.556Z,69.14
2016-09-03T05:32:32.222Z,69.14
2016-09-03T05:33:32.258Z,69.27
2016-09-03T05:34:32.200Z,68.7
2016-09-03T05:35:32.200Z,68.98
2016-09-03T05:36:32.206Z,68.6
2016-09-03T05:37:32.197Z,68.12
2016-09-03T05:38:32.200Z,68.12
2016-09-03T05:39:32.543Z,68.21
2016-09-03T05:40:32.261Z,68.54
2016-09-03T05:41:32.197Z,68.06
2016-09-03T05:42:32.202Z,67.48
2016-09-03T05:43:32.186Z,67.38
2016-09-03T05:44:32.188Z,67.68
2016-09-03T05:45:32.287Z,67.58
2016-09-03T05:46:32.201Z,67.51
2016-09-03T05:47:32.184Z,67.8
2016-09-03T05:48:32.181Z,66.84
2016-09-03T05:49:32.181Z,67.32
2016-09-03T05:50:32.186Z,67.13
2016-09-03T05:51:32.184Z,66.65
2016-09-03T05:52:32.185Z,66.46
2016-09-03T05:53:32.179Z,66.27
2016-09-03T05:54:32.183Z,66.17
2016-09-03T05:55:32.176Z,65.69
2016-09-03T05:56:32.179Z,65.91
2016-09-03T05:57:32.179Z,66.1
2016-09-03T05:58:32.173Z,65.63
2016-09-03T05:59:32.182Z,65.24
2016-09-03T06:00:32.191Z,65.72
2016-09-03T06:01:32.183Z,64.86
2016-09-03T06:02:32.174Z,64.31
2016-09-03T06:03:32.191Z,64.98
2016-09-03T06:04:32.174Z,64.21
2016-09-03T06:05:32.169Z,64.31
2016-09-03T06:06:32.172Z,64.02
2016-09-03T06:07:32.168Z,63.92
2016-09-03T06:08:32.168Z,63.73
2016-09-03T06:09:32.170Z,63.82
2016-09-03T06:10:32.179Z,63.25
2016-09-03T06:11:32.168Z,63.18
2016-09-03T06:12:32.168Z,62.99
2016-09-03T06:13:32.170Z,63.47
2016-09-03T06:14:32.171Z,63.09
2016-09-03T06:15:32.170Z,62.6
2016-09-03T06:16:32.186Z,62.51
2016-09-03T06:17:32.189Z,62.12
2016-09-03T06:18:32.173Z,61.96
2016-09-03T06:19:32.171Z,62.06
2016-09-03T06:20:33.199Z,61.29
2016-09-03T06:21:33.692Z,61.48
2016-09-03T06:22:32.172Z,61.1
2016-09-03T06:23:33.278Z,60.8
2016-09-03T06:24:32.177Z,60.8
2016-09-03T06:25:32.187Z,60.8
2016-09-03T06:26:32.180Z,60.55
2016-09-03T06:27:32.188Z,60.35
2016-09-03T06:28:32.181Z,59.52
2016-09-03T06:29:32.193Z,59.23
2016-09-03T06:30:32.186Z,59.06
2016-09-03T06:31:32.759Z,59.06
2016-09-03T06:32:32.184Z,58.68
2016-09-03T06:33:32.918Z,57.45
2016-09-03T06:34:32.918Z,57.26
2016-09-03T06:35:32.197Z,56.51
2016-09-03T06:36:32.209Z,56.13
2016-09-03T06:37:32.217Z,56.15
2016-09-03T06:38:32.204Z,55.77
2016-09-03T06:39:32.206Z,54.93
2016-09-03T06:40:32.209Z,54.17
2016-09-03T06:41:32.232Z,53.41
2016-09-03T06:42:32.220Z,53.23
2016-09-03T06:43:32.232Z,52.75
2016-09-03T06:44:32.231Z,52.49
2016-09-03T06:45:32.249Z,52.12
2016-09-03T06:46:47.161Z,51.54
2016-09-03T06:47:32.394Z,50.89
2016-09-03T06:48:32.774Z,50.04
2016-09-03T06:49:32.313Z,49.68
2016-09-03T06:50:32.265Z,48.93
2016-09-03T06:51:32.272Z,48.44
2016-09-03T06:52:32.273Z,47.88
2016-09-03T06:53:32.286Z,47.03
2016-09-03T06:54:32.298Z,45.89
2016-09-03T06:55:32.999Z,45.38
2016-09-03T06:56:32.302Z,45.11
2016-09-03T06:57:33.837Z,44.62
2016-09-03T06:58:32.316Z,44.45
2016-09-03T07:00:32.338Z,43.67
2016-09-03T07:01:33.862Z,43.4
2016-09-03T07:02:34.075Z,43.21
2016-09-03T07:03:36.575Z,42.63
2016-09-03T07:04:32.368Z,42.35
2016-09-03T07:05:32.377Z,42.55
2016-09-03T07:06:32.399Z,41.86
2016-09-03T07:07:32.393Z,41.67
2016-09-03T07:10:32.418Z,41.19
2016-09-03T07:12:32.434Z,40.72
2016-09-03T07:13:32.454Z,40.91
2016-09-03T07:14:32.450Z,41.01
2016-09-03T07:15:32.469Z,40.52
2016-09-03T07:16:33.086Z,40.33
2016-09-03T07:17:32.494Z,40.13
2016-09-03T07:18:32.490Z,39.55
2016-09-03T07:19:32.498Z,39.24
2016-09-03T07:20:32.502Z,39.62
2016-09-03T07:23:32.541Z,39.53
2016-09-03T07:24:32.540Z,39.24
2016-09-03T07:25:32.760Z,39.12
2016-09-03T07:26:32.552Z,39.03
2016-09-03T07:27:32.562Z,39.22
2016-09-03T07:28:32.577Z,39.12
2016-09-03T07:29:34.099Z,39.12
2016-09-03T07:30:32.593Z,38.95
2016-09-03T07:31:32.600Z,38.83
2016-09-03T07:32:32.609Z,38.56
2016-09-03T07:33:32.626Z,38.83
2016-09-03T07:34:32.626Z,38.64
2016-09-03T07:35:32.644Z,38.54
2016-09-03T07:36:32.640Z,38.24
2016-09-03T07:37:32.659Z,38.64
2016-09-03T07:38:32.655Z,38.34
2016-09-03T07:39:32.868Z,38.44
2016-09-03T07:40:33.744Z,38.15
2016-09-03T07:41:32.995Z,38.15
2016-09-03T07:42:32.690Z,38.24
2016-09-03T07:43:32.701Z,38.54
2016-09-03T07:44:32.711Z,38.34
2016-09-03T07:45:32.768Z,38.13
2016-09-03T07:46:32.727Z,38.03
2016-09-03T07:47:34.010Z,37.93
2016-09-03T07:48:32.752Z,37.93
2016-09-03T07:49:32.757Z,38.13
2016-09-03T07:50:34.036Z,37.93
2016-09-03T07:51:33.280Z,37.54
2016-09-03T07:52:33.500Z,37.74
2016-09-03T07:53:32.816Z,37.82
2016-09-03T07:54:32.797Z,38.01
2016-09-03T07:55:32.811Z,37.62
2016-09-03T07:56:32.822Z,37.92
2016-09-03T07:57:32.826Z,37.82
2016-09-03T07:58:32.834Z,37.52
2016-09-03T07:59:32.847Z,37.43
2016-09-03T08:00:32.858Z,37.72
2016-09-03T08:01:32.862Z,37.82
2016-09-03T08:02:32.887Z,37.92
2016-09-03T08:03:32.879Z,38.01
2016-09-03T08:04:32.906Z,37.82
2016-09-03T08:05:47.819Z,38.11
2016-09-03T08:06:32.907Z,38.11
2016-09-03T08:07:32.928Z,38.01
2016-09-03T08:08:32.932Z,37.93
2016-09-03T08:09:32.934Z,38.13
2016-09-03T08:10:32.959Z,38.03
2016-09-03T08:11:32.958Z,37.74
2016-09-03T08:12:32.987Z,37.45
2016-09-03T08:13:33.724Z,37.64
2016-09-03T08:14:33.793Z,37.54
2016-09-03T08:15:33.440Z,37.45
2016-09-03T08:16:33.601Z,37.45
2016-09-03T08:17:33.611Z,37.93
2016-09-03T08:18:33.026Z,37.54
2016-09-03T08:19:33.030Z,37.64
2016-09-03T08:20:33.039Z,37.64
2016-09-03T08:21:33.147Z,37.84
2016-09-03T08:22:33.070Z,38.03
2016-09-03T08:23:33.066Z,37.74
2016-09-03T08:24:33.067Z,38.03
2016-09-03T08:25:33.085Z,37.62
2016-09-03T08:26:33.102Z,37.62
2016-09-03T08:27:33.098Z,37.82
2016-09-03T08:28:33.122Z,37.82
2016-09-03T08:29:33.109Z,37.99
2016-09-03T08:30:33.138Z,38.19
2016-09-03T08:31:33.131Z,38.19
2016-09-03T08:32:33.136Z,38.48
2016-09-03T08:33:33.146Z,38.56
2016-09-03T08:34:33.166Z,38.65
2016-09-03T08:35:33.174Z,38.73
2016-09-03T08:36:33.167Z,39.51
2016-09-03T08:37:33.174Z,39.69
2016-09-03T08:38:33.184Z,39.2
2016-09-03T08:39:33.205Z,39.88
2016-09-03T08:40:33.203Z,39.98
2016-09-03T08:41:33.207Z,39.88
2016-09-03T08:42:33.206Z,39.59
2016-09-03T08:43:33.214Z,40.08
2016-09-03T08:44:33.220Z,40.19
2016-09-03T08:45:33.375Z,39.51
2016-09-03T08:46:33.235Z,40.29
2016-09-03T08:47:33.251Z,40.39
2016-09-03T08:48:33.252Z,40.48
2016-09-03T08:49:33.253Z,40.19
2016-09-03T08:50:33.265Z,40.29
2016-09-03T08:51:33.270Z,40.67
2016-09-03T08:52:33.270Z,40.29
2016-09-03T08:53:33.280Z,40.29
2016-09-03T08:54:33.289Z,40.36
2016-09-03T08:55:33.301Z,40.26
2016-09-03T08:56:34.831Z,40.75
2016-09-03T08:57:33.306Z,40.26
2016-09-03T08:58:33.670Z,40.36
2016-09-03T08:59:33.329Z,40.46
2016-09-03T09:00:33.320Z,40.46
2016-09-03T09:01:33.324Z,40.26
2016-09-03T09:02:33.331Z,40.66
2016-09-03T09:03:33.348Z,40.58
2016-09-03T09:04:33.354Z,40.29
2016-09-03T09:05:35.407Z,40.19
2016-09-03T09:06:34.838Z,40.39
2016-09-03T09:07:34.746Z,40.39
2016-09-03T09:08:34.658Z,40.56
2016-09-03T09:09:34.197Z,40.66
2016-09-03T09:10:33.395Z,40.75
2016-09-03T09:11:33.397Z,40.58
2016-09-03T09:12:33.407Z,40.67
2016-09-03T09:13:33.395Z,40.58
2016-09-03T09:14:33.411Z,40.48
2016-09-03T09:15:33.405Z,40.58
2016-09-03T09:16:33.414Z,40.67
2016-09-03T09:17:33.419Z,40.58
2016-09-03T09:18:33.442Z,40.29
2016-09-03T09:19:33.434Z,40.19
2016-09-03T09:20:33.438Z,40.19
2016-09-03T09:21:33.438Z,40.09
2016-09-03T09:22:35.008Z,39.8
2016-09-03T09:23:33.900Z,39.22
2016-09-03T09:24:33.471Z,39.8
2016-09-03T09:25:33.464Z,39.8
2016-09-03T09:26:33.468Z,39.61
2016-09-03T09:27:33.483Z,39.7
2016-09-03T09:28:33.740Z,39.61
2016-09-03T09:29:33.539Z,39.61
2016-09-03T09:30:33.491Z,39.51
2016-09-03T09:31:33.507Z,39.8
2016-09-03T09:32:33.671Z,39.7
2016-09-03T09:33:34.112Z,39.22
2016-09-03T09:34:48.433Z,38.83
2016-09-03T09:35:33.884Z,38.93
2016-09-03T09:36:33.543Z,39.22
2016-09-03T09:37:33.678Z,39.61
2016-09-03T09:38:33.538Z,39.03
2016-09-03T09:39:33.550Z,39.22
2016-09-03T09:40:33.555Z,39.41
2016-09-03T09:41:33.557Z,38.95
2016-09-03T09:42:33.562Z,38.85
2016-09-03T09:43:33.571Z,38.85
2016-09-03T09:44:33.573Z,38.95
2016-09-03T09:45:33.579Z,38.65
2016-09-03T09:46:33.579Z,38.46
2016-09-03T09:47:33.602Z,38.27
2016-09-03T09:48:33.601Z,38.37
2016-09-03T09:49:33.615Z,37.88
2016-09-03T09:50:33.603Z,38.07
2016-09-03T09:51:33.606Z,37.78
2016-09-03T09:52:33.623Z,37.88
2016-09-03T09:53:33.621Z,37.78
2016-09-03T09:54:33.636Z,37.68
2016-09-03T09:55:33.635Z,37.88
2016-09-03T09:56:33.638Z,38.27
2016-09-03T09:57:33.643Z,38.27
2016-09-03T09:58:33.667Z,38.27
2016-09-03T09:59:33.673Z,37.88
2016-09-03T10:00:33.670Z,38.29
2016-09-03T10:01:33.665Z,37.99
2016-09-03T10:02:33.674Z,38.09
2016-09-03T10:03:33.696Z,37.7
2016-09-03T10:04:33.682Z,37.8
2016-09-03T10:05:33.691Z,37.99
2016-09-03T10:06:33.708Z,37.41
2016-09-03T10:07:33.700Z,37.51
2016-09-03T10:08:33.716Z,37.6
2016-09-03T10:09:33.718Z,37.32
2016-09-03T10:10:33.724Z,37.6
2016-09-03T10:11:33.724Z,37.41
2016-09-03T10:12:33.733Z,37.32
2016-09-03T10:13:33.742Z,37.8
2016-09-03T10:14:34.301Z,37.6
2016-09-03T10:15:33.753Z,37.51
2016-09-03T10:16:33.759Z,37.41
2016-09-03T10:17:33.773Z,37.6
2016-09-03T10:18:33.770Z,37.41
2016-09-03T10:19:33.870Z,37.12
2016-09-03T10:20:34.155Z,37.32
2016-09-03T10:21:33.824Z,37.7
2016-09-03T10:22:33.786Z,37.7
2016-09-03T10:23:33.794Z,37.7
2016-09-03T10:24:34.305Z,37.51
2016-09-03T10:25:34.475Z,37.8
2016-09-03T10:26:34.779Z,37.6
2016-09-03T10:27:34.693Z,37.7
2016-09-03T10:28:33.832Z,37.51
2016-09-03T10:29:33.987Z,37.9
2016-09-03T10:30:33.835Z,37.9
2016-09-03T10:31:33.841Z,37.51
2016-09-03T10:32:33.851Z,37.7
2016-09-03T10:33:33.850Z,37.9
2016-09-03T10:34:33.868Z,37.49
2016-09-03T10:35:33.884Z,37.59
2016-09-03T10:36:33.871Z,37.88
2016-09-03T10:37:33.875Z,37.88
2016-09-03T10:38:33.895Z,37.78
2016-09-03T10:39:33.896Z,37.78
2016-09-03T10:40:33.900Z,37.88
2016-09-03T10:41:34.249Z,37.78
2016-09-03T10:42:34.108Z,37.96
2016-09-03T10:43:34.762Z,37.98
2016-09-03T10:44:33.922Z,37.76
2016-09-03T10:45:34.128Z,37.66
2016-09-03T10:46:33.933Z,38.15
2016-09-03T10:47:33.932Z,37.76
2016-09-03T10:48:33.994Z,37.76
2016-09-03T10:49:33.944Z,37.86
2016-09-03T10:50:34.550Z,38.06
2016-09-03T10:51:34.017Z,38.06
2016-09-03T10:52:34.165Z,38.15
2016-09-03T10:53:34.219Z,38.04
2016-09-03T10:54:33.970Z,38.71
2016-09-03T10:55:34.492Z,38.23
2016-09-03T10:56:33.983Z,38.13
2016-09-03T10:57:33.992Z,38.52
2016-09-03T10:58:33.996Z,38.52
2016-09-03T10:59:33.999Z,38.32
2016-09-03T11:00:34.026Z,38.42
2016-09-03T11:01:34.012Z,38.62
2016-09-03T11:02:34.011Z,38.52
2016-09-03T11:03:34.018Z,38.42
2016-09-03T11:04:34.021Z,38.52
2016-09-03T11:05:34.027Z,38.42
2016-09-03T11:06:34.035Z,38.52
2016-09-03T11:07:34.048Z,38.42
2016-09-03T11:08:34.050Z,38.42
2016-09-03T11:09:34.049Z,38.5
2016-09-03T11:10:34.055Z,39.08
2016-09-03T11:11:34.053Z,38.99
2016-09-03T11:12:34.059Z,38.99
2016-09-03T11:13:34.069Z,38.89
2016-09-03T11:15:34.078Z,39.08
2016-09-03T11:16:34.091Z,38.99
2016-09-03T11:17:34.120Z,38.89
2016-09-03T11:18:34.104Z,39.36
2016-09-03T11:19:34.094Z,39.57
2016-09-03T11:20:34.101Z,39.47
2016-09-03T11:21:34.102Z,39.36
2016-09-03T11:22:34.107Z,39.65
2016-09-03T11:23:34.107Z,39.36
2016-09-03T11:24:34.110Z,39.65
2016-09-03T11:25:34.114Z,39.45
2016-09-03T11:26:34.123Z,40.03
2016-09-03T11:27:34.128Z,39.84
2016-09-03T11:28:34.133Z,39.84
2016-09-03T11:29:34.143Z,39.84
2016-09-03T11:30:34.140Z,39.74
2016-09-03T11:31:34.142Z,40.13
2016-09-03T11:32:34.144Z,40.03
2016-09-03T11:33:35.475Z,40.13
2016-09-03T11:34:35.318Z,39.94
2016-09-03T11:35:34.157Z,40.03
2016-09-03T11:36:34.159Z,40.42
2016-09-03T11:37:34.787Z,40.33
2016-09-03T11:38:34.172Z,40.33
2016-09-03T11:39:34.174Z,40.23
2016-09-03T11:40:34.175Z,40.23
2016-09-03T11:41:34.178Z,40.13
2016-09-03T11:42:34.213Z,40.33
2016-09-03T11:43:34.713Z,40.33
2016-09-03T11:44:35.166Z,40.33
2016-09-03T11:46:34.410Z,40.52
2016-09-03T11:47:34.205Z,40.33
2016-09-03T11:48:34.217Z,40.33
2016-09-03T11:49:34.222Z,40.33
2016-09-03T11:50:34.221Z,40.23
2016-09-03T11:51:34.232Z,40.23
2016-09-03T11:52:34.225Z,40.52
2016-09-03T11:53:34.242Z,40.23
2016-09-03T11:54:34.230Z,40.33
2016-09-03T11:55:34.248Z,40.61
2016-09-03T11:56:34.232Z,40.61
2016-09-03T11:57:34.256Z,40.52
2016-09-03T11:58:34.241Z,40.61
2016-09-03T11:59:35.304Z,40.61
2016-09-03T12:00:34.450Z,40.61
2016-09-03T12:01:35.121Z,40.61
2016-09-03T12:02:34.257Z,41
2016-09-03T12:03:34.265Z,40.23
2016-09-03T12:04:34.288Z,41.2
2016-09-03T12:05:34.286Z,40.42
2016-09-03T12:06:34.277Z,40.52
2016-09-03T12:07:34.275Z,41
2016-09-03T12:08:34.326Z,40.91
2016-09-03T12:09:34.529Z,40.71
2016-09-03T12:11:34.903Z,40.81
2016-09-03T12:12:34.561Z,40.91
2016-09-03T12:13:34.296Z,40.91
2016-09-03T12:14:34.303Z,40.91
2016-09-03T12:15:34.305Z,41
2016-09-03T12:16:34.314Z,40.52
2016-09-03T12:17:34.315Z,40.33
2016-09-03T12:18:34.328Z,40.44
2016-09-03T12:19:34.320Z,40.64
2016-09-03T12:20:34.341Z,40.73
2016-09-03T12:21:34.332Z,40.64
2016-09-03T12:22:34.334Z,40.64
2016-09-03T12:23:34.335Z,40.64
2016-09-03T12:24:34.337Z,40.64
2016-09-03T12:25:34.344Z,40.83
2016-09-03T12:26:34.347Z,40.66
2016-09-03T12:27:34.347Z,40.34
2016-09-03T12:28:34.365Z,40.26
2016-09-03T12:29:34.364Z,40.17
2016-09-03T12:30:34.377Z,40.17
2016-09-03T12:31:34.366Z,39.88
2016-09-03T12:32:34.370Z,39.78
2016-09-03T12:33:34.384Z,39.29
2016-09-03T12:34:34.382Z,39.29
2016-09-03T12:35:34.379Z,39.69
2016-09-03T12:36:34.388Z,39.61
2016-09-03T12:37:34.403Z,39.11
2016-09-03T12:38:34.398Z,39.41
2016-09-03T12:39:34.405Z,39.22
2016-09-03T12:40:34.407Z,39.03
2016-09-03T12:41:34.412Z,39.03
2016-09-03T12:42:34.411Z,39.12
2016-09-03T12:43:34.415Z,39.32
2016-09-03T12:44:34.439Z,38.83
2016-09-03T12:45:34.435Z,39.22
2016-09-03T12:46:34.429Z,38.83
2016-09-03T12:47:34.436Z,38.93
2016-09-03T12:48:34.439Z,38.73
2016-09-03T12:49:34.462Z,38.83
2016-09-03T12:50:34.446Z,38.85
2016-09-03T12:51:35.364Z,39.14
2016-09-03T12:52:35.913Z,38.65
2016-09-03T12:53:34.460Z,38.56
2016-09-03T12:54:34.474Z,38.56
2016-09-03T12:55:34.470Z,38.46
2016-09-03T12:56:34.487Z,38.19
2016-09-03T12:57:34.526Z,38.19
2016-09-03T12:58:34.501Z,37.99
2016-09-03T12:59:34.492Z,37.6
2016-09-03T13:00:35.985Z,37.6
2016-09-03T13:01:34.833Z,37.6
2016-09-03T13:02:35.609Z,37.6
2016-09-03T13:03:34.515Z,37.7
2016-09-03T13:04:35.312Z,37.72
2016-09-03T13:05:34.532Z,37.72
2016-09-03T13:06:34.544Z,37.72
2016-09-03T13:07:34.531Z,37.62