createdAt,value
2023-03-18T00:02:02.856Z,4.07
2023-03-18T00:04:30.638Z,4.37
2023-03-18T00:06:58.895Z,4.17
2023-03-18T00:09:26.598Z,4.90
2023-03-18T00:11:56.692Z,4.60
2023-03-18T00:14:24.454Z,4.40
2023-03-18T00:16:51.539Z,4.50
2023-03-18T00:19:18.774Z,4.17
2023-03-18T00:21:45.972Z,4.20
2023-03-18T00:24:13.075Z,4.50
2023-03-18T00:26:40.123Z,4.60
2023-03-18T00:29:07.841Z,4.63
2023-03-18T00:31:34.998Z,4.67
2023-03-18T00:34:02.406Z,4.67
2023-03-18T00:36:30.522Z,4.93
2023-03-18T00:38:58.187Z,4.60
2023-03-18T00:41:30.462Z,4.40
2023-03-18T00:43:57.587Z,4.43
2023-03-18T00:46:35.326Z,4.63
2023-03-18T00:49:05.296Z,4.47
2023-03-18T00:51:35.494Z,4.27
2023-03-18T00:54:07.394Z,4.50
2023-03-18T00:56:37.730Z,3.90
2023-03-18T00:59:06.609Z,4.50
2023-03-18T01:01:34.186Z,4.20
2023-03-18T01:04:02.060Z,4.37
2023-03-18T01:06:32.588Z,4.30
2023-03-18T01:09:01.506Z,4.10
2023-03-18T01:11:29.293Z,4.20
2023-03-18T01:13:57.891Z,4.30
2023-03-18T01:16:25.166Z,4.17
2023-03-18T01:18:52.527Z,3.80
2023-03-18T01:21:20.030Z,4.03
2023-03-18T01:23:52.686Z,4.10
2023-03-18T01:26:19.846Z,3.70
2023-03-18T01:28:48.143Z,3.97
2023-03-18T01:31:15.824Z,4.00
2023-03-18T01:33:46.162Z,4.07
2023-03-18T01:36:13.763Z,3.87
2023-03-18T01:38:42.500Z,4.10
2023-03-18T01:41:12.848Z,3.50
2023-03-18T01:43:42.946Z,4.10
2023-03-18T01:46:48.424Z,3.80
2023-03-18T01:49:25.127Z,3.63
2023-03-18T01:51:59.328Z,3.37
2023-03-18T01:54:28.855Z,4.10
2023-03-18T01:56:57.417Z,3.93
2023-03-18T01:59:27.117Z,3.93
2023-03-18T02:02:03.113Z,3.90
2023-03-18T02:04:38.207Z,3.67
2023-03-18T02:07:07.975Z,3.67
2023-03-18T02:09:36.010Z,3.80
2023-03-18T02:12:05.328Z,3.53
2023-03-18T02:14:32.929Z,3.20
2023-03-18T02:17:02.525Z,3.80
2023-03-18T02:20:05.715Z,3.40
2023-03-18T02:22:41.732Z,3.20
2023-03-18T02:25:17.983Z,3.60
2023-03-18T02:27:48.598Z,3.07
2023-03-18T02:30:23.955Z,3.20
2023-03-18T02:32:54.239Z,3.63
2023-03-18T02:35:21.565Z,3.93
2023-03-18T02:37:50.445Z,3.17
2023-03-18T02:40:43.682Z,3.70
2023-03-18T02:43:23.457Z,3.30
2023-03-18T02:46:25.804Z,3.60
2023-03-18T02:48:54.057Z,3.40
2023-03-18T02:51:21.386Z,3.63
2023-03-18T02:53:49.076Z,3.30
2023-03-18T02:56:16.975Z,4.20
2023-03-18T02:58:46.055Z,3.50
2023-03-18T03:01:15.396Z,3.17
2023-03-18T03:03:44.050Z,3.60
2023-03-18T03:06:12.871Z,3.40
2023-03-18T03:08:40.366Z,3.33
2023-03-18T03:11:08.654Z,3.10
2023-03-18T03:13:40.748Z,3.30
2023-03-18T03:16:10.765Z,3.10
2023-03-18T03:18:37.957Z,3.40
2023-03-18T03:21:06.535Z,3.27
2023-03-18T03:23:33.771Z,3.40
2023-03-18T03:26:00.916Z,3.40
2023-03-18T03:28:28.630Z,3.50
2023-03-18T03:30:57.080Z,3.30
2023-03-18T03:33:24.497Z,3.47
2023-03-18T03:35:51.878Z,3.10
2023-03-18T03:38:19.020Z,3.40
2023-03-18T03:40:47.972Z,3.60
2023-03-18T03:43:15.952Z,3.60
2023-03-18T03:45:46.846Z,3.30
2023-03-18T03:48:14.528Z,3.40
2023-03-18T03:50:42.058Z,3.53
2023-03-18T03:53:10.517Z,3.27
2023-03-18T03:55:37.936Z,3.20
2023-03-18T03:58:05.360Z,3.00
2023-03-18T04:00:36.287Z,3.50
2023-03-18T04:03:04.529Z,3.70
2023-03-18T04:05:31.966Z,3.27
2023-03-18T04:08:01.234Z,3.17
2023-03-18T04:10:36.709Z,3.80
2023-03-18T04:13:06.072Z,3.40
2023-03-18T04:15:33.775Z,3.40
2023-03-18T04:18:07.399Z,3.30
2023-03-18T04:20:38.821Z,3.37
2023-03-18T04:23:17.750Z,3.30
2023-03-18T04:25:45.714Z,3.63
2023-03-18T04:28:14.201Z,3.17
2023-03-18T04:30:41.382Z,3.20
2023-03-18T04:33:14.423Z,3.50
2023-03-18T04:35:45.145Z,3.50
2023-03-18T04:38:14.956Z,3.40
2023-03-18T04:40:43.043Z,3.20
2023-03-18T04:43:10.247Z,3.33
2023-03-18T04:45:37.605Z,3.30
2023-03-18T04:52:17.886Z,3.40
2023-03-18T04:54:46.394Z,3.07
2023-03-18T04:57:13.744Z,3.20
2023-03-18T04:59:48.698Z,3.10
2023-03-18T05:02:16.043Z,2.97
2023-03-18T05:04:44.116Z,3.13
2023-03-18T05:07:16.415Z,3.50
2023-03-18T05:09:52.462Z,3.23
2023-03-18T05:12:20.054Z,3.30
2023-03-18T05:14:48.100Z,3.00
2023-03-18T05:17:16.132Z,2.90
2023-03-18T05:19:52.581Z,3.03
2023-03-18T05:22:23.038Z,3.50
2023-03-18T05:24:56.340Z,3.20
2023-03-18T05:27:29.015Z,3.50
2023-03-18T05:30:02.598Z,3.20
2023-03-18T05:32:38.492Z,3.83
2023-03-18T05:35:10.579Z,3.33
2023-03-18T05:37:58.193Z,3.60
2023-03-18T05:40:25.702Z,3.33
2023-03-18T05:43:13.390Z,3.20
2023-03-18T05:45:50.368Z,3.40
2023-03-18T05:48:21.916Z,3.57
2023-03-18T05:50:58.888Z,3.53
2023-03-18T05:53:30.269Z,3.13
2023-03-18T05:56:08.019Z,3.57
2023-03-18T05:58:35.662Z,3.57
2023-03-18T06:01:26.033Z,3.73
2023-03-18T06:03:55.365Z,3.40
2023-03-18T06:06:23.728Z,3.37
2023-03-18T06:08:51.210Z,3.67
2023-03-18T06:11:19.179Z,3.60
2023-03-18T06:13:49.902Z,3.40
2023-03-18T06:16:17.584Z,3.47
2023-03-18T06:18:45.193Z,3.63
2023-03-18T06:21:15.555Z,3.20
2023-03-18T06:23:43.067Z,3.53
2023-03-18T06:26:11.213Z,3.70
2023-03-18T06:28:46.418Z,3.50
2023-03-18T06:31:16.036Z,4.13
2023-03-18T06:33:43.593Z,3.63
2023-03-18T06:36:13.460Z,3.67
2023-03-18T06:38:46.101Z,3.53
2023-03-18T06:41:14.485Z,3.90
2023-03-18T06:43:53.906Z,3.97
2023-03-18T06:46:21.305Z,4.07
2023-03-18T06:48:49.084Z,3.87
2023-03-18T06:51:22.221Z,4.33
2023-03-18T06:53:51.491Z,4.30
2023-03-18T06:56:18.978Z,4.20
2023-03-18T06:59:11.053Z,4.37
2023-03-18T07:01:39.702Z,4.43
2023-03-18T07:04:08.454Z,4.07
2023-03-18T07:06:36.517Z,4.17
2023-03-18T07:09:04.147Z,4.40
2023-03-18T07:11:31.690Z,4.07
2023-03-18T07:14:05.860Z,4.60
2023-03-18T07:16:37.175Z,4.37
2023-03-18T07:19:04.753Z,4.00
2023-03-18T07:21:32.638Z,4.10
2023-03-18T07:23:59.951Z,4.63
2023-03-18T07:26:28.015Z,5.27
2023-03-18T07:28:55.692Z,5.70
2023-03-18T07:31:23.288Z,4.80
2023-03-18T07:33:51.218Z,4.83
2023-03-18T07:36:19.529Z,5.40
2023-03-18T07:38:47.191Z,4.97
2023-03-18T07:41:14.785Z,4.93
2023-03-18T07:43:42.155Z,4.90
2023-03-18T07:46:09.900Z,4.33
2023-03-18T07:48:37.270Z,5.37
2023-03-18T07:51:04.820Z,5.27
2023-03-18T07:53:32.170Z,5.00
2023-03-18T07:55:59.545Z,5.53
2023-03-18T07:58:26.915Z,5.57
2023-03-18T08:00:55.687Z,6.50
2023-03-18T08:03:23.138Z,6.07
2023-03-18T08:05:51.339Z,5.30
2023-03-18T08:08:18.854Z,6.00
2023-03-18T08:10:46.370Z,4.97
2023-03-18T08:13:13.941Z,5.30
2023-03-18T08:15:41.591Z,5.57
2023-03-18T08:18:09.891Z,4.90
2023-03-18T08:20:38.446Z,5.03
2023-03-18T08:23:05.819Z,5.30
2023-03-18T08:25:33.325Z,5.60
2023-03-18T08:28:00.775Z,4.80
2023-03-18T08:30:29.042Z,5.27
2023-03-18T08:32:57.546Z,4.93
2023-03-18T08:35:25.066Z,5.40
2023-03-18T08:37:52.480Z,5.00
2023-03-18T08:40:20.596Z,4.57
2023-03-18T08:42:48.339Z,5.17
2023-03-18T08:45:16.304Z,4.93
2023-03-18T08:47:43.795Z,4.70
2023-03-18T08:50:12.142Z,5.27
2023-03-18T08:52:39.915Z,4.87
2023-03-18T08:55:08.395Z,5.03
2023-03-18T08:57:36.146Z,5.20
2023-03-18T09:00:05.766Z,4.93
2023-03-18T09:02:33.882Z,4.80
2023-03-18T09:05:01.318Z,5.20
2023-03-18T09:07:28.709Z,5.67
2023-03-18T09:09:56.072Z,5.37
2023-03-18T09:12:23.465Z,4.93
2023-03-18T09:14:50.905Z,4.67
2023-03-18T09:17:18.324Z,4.73
2023-03-18T09:19:45.870Z,5.57
2023-03-18T09:22:13.223Z,5.00
2023-03-18T09:24:40.835Z,5.00
2023-03-18T09:27:08.215Z,5.27
2023-03-18T09:29:35.567Z,5.20
2023-03-18T09:32:03.097Z,5.00
2023-03-18T09:34:30.686Z,5.23
2023-03-18T09:36:58.434Z,5.00
2023-03-18T09:39:26.159Z,5.03
2023-03-18T09:42:16.497Z,4.73
2023-03-18T09:44:44.067Z,4.90
2023-03-18T09:47:38.694Z,4.73
2023-03-18T09:50:27.815Z,4.93
2023-03-18T09:53:10.878Z,4.93
2023-03-18T09:55:49.722Z,5.33
2023-03-18T09:58:30.402Z,5.03
2023-03-18T10:01:02.142Z,5.00
2023-03-18T10:03:38.518Z,5.37
2023-03-18T10:06:23.979Z,4.93
2023-03-18T10:08:59.023Z,4.87
2023-03-18T10:11:43.070Z,5.43
2023-03-18T10:14:36.194Z,4.67
2023-03-18T10:17:31.342Z,5.13
2023-03-18T10:20:01.533Z,5.03
2023-03-18T10:23:14.942Z,5.10
2023-03-18T10:25:48.899Z,4.90
2023-03-18T10:28:38.045Z,5.23
2023-03-18T10:31:08.508Z,4.77
2023-03-18T10:34:08.650Z,5.00
2023-03-18T10:36:51.299Z,4.23
2023-03-18T10:39:24.069Z,4.70
2023-03-18T10:41:53.759Z,4.60
2023-03-18T10:44:29.348Z,4.70
2023-03-18T10:47:20.074Z,4.70
2023-03-18T10:49:54.019Z,4.47
2023-03-18T10:52:57.215Z,4.60
2023-03-18T10:55:36.458Z,4.70
2023-03-18T10:58:20.292Z,4.67
2023-03-18T11:00:47.633Z,4.57
2023-03-18T11:03:29.581Z,4.20
2023-03-18T11:05:59.359Z,4.47
2023-03-18T11:08:37.103Z,4.57
2023-03-18T11:11:43.797Z,4.47
2023-03-18T11:14:29.065Z,4.30
2023-03-18T11:17:00.491Z,4.43
2023-03-18T11:19:39.660Z,4.13
2023-03-18T11:22:14.292Z,4.67
2023-03-18T11:24:45.158Z,4.33
2023-03-18T11:27:18.082Z,4.37
2023-03-18T11:29:58.616Z,4.70
2023-03-18T11:32:32.386Z,4.67
2023-03-18T11:35:02.634Z,4.10
2023-03-18T11:37:33.287Z,4.20
2023-03-18T11:40:28.287Z,4.43
2023-03-18T11:43:18.980Z,3.87
2023-03-18T11:45:58.485Z,3.97
2023-03-18T11:48:30.712Z,4.10
2023-03-18T11:51:08.814Z,3.83
2023-03-18T11:54:14.597Z,3.77
2023-03-18T11:56:48.942Z,3.87
2023-03-18T11:59:45.173Z,3.63
2023-03-18T12:02:48.025Z,3.90
2023-03-18T12:05:30.701Z,4.10
2023-03-18T12:08:13.080Z,4.33
2023-03-18T12:10:58.114Z,4.20
2023-03-18T12:13:41.161Z,4.67
2023-03-18T12:16:30.746Z,4.07
2023-03-18T12:19:16.205Z,3.90
2023-03-18T12:21:49.524Z,3.73
2023-03-18T12:24:38.440Z,3.40
2023-03-18T12:27:29.531Z,4.23
2023-03-18T12:30:15.592Z,3.57
2023-03-18T12:32:57.958Z,3.90
2023-03-18T12:35:54.345Z,3.47
2023-03-18T12:38:40.109Z,3.30
2023-03-18T12:41:25.845Z,3.13
2023-03-18T12:44:11.979Z,3.30
2023-03-18T12:47:06.884Z,3.30
2023-03-18T12:49:39.540Z,2.97
2023-03-18T12:52:19.473Z,3.13
2023-03-18T12:55:27.084Z,3.13
2023-03-18T12:58:00.473Z,3.13
2023-03-18T13:00:34.336Z,3.20
2023-03-18T13:03:06.967Z,2.93
2023-03-18T13:05:47.742Z,2.83
2023-03-18T13:08:36.303Z,2.93
2023-03-18T13:11:12.489Z,2.70
2023-03-18T13:13:46.197Z,3.00
2023-03-18T13:16:15.316Z,2.90
2023-03-18T13:18:51.122Z,3.17
2023-03-18T13:21:23.581Z,2.50
2023-03-18T13:24:00.380Z,2.60
2023-03-18T13:27:13.989Z,2.73
2023-03-18T13:29:49.444Z,2.20
2023-03-18T13:32:19.746Z,2.37
2023-03-18T13:35:33.910Z,2.30
2023-03-18T13:38:23.423Z,2.17
2023-03-18T13:41:15.087Z,2.10
2023-03-18T13:43:49.401Z,2.60
2023-03-18T13:46:21.200Z,2.70
2023-03-18T13:48:55.286Z,2.17
2023-03-18T13:51:25.643Z,2.47
2023-03-18T13:53:58.721Z,2.00
2023-03-18T13:56:55.650Z,2.20
2023-03-18T13:59:35.294Z,2.60
2023-03-18T14:02:24.523Z,2.03
2023-03-18T14:04:52.740Z,2.40
2023-03-18T14:07:21.995Z,2.23
2023-03-18T14:10:17.221Z,2.30
2023-03-18T14:12:47.697Z,2.10
2023-03-18T14:15:15.867Z,2.25
2023-03-18T14:17:49.183Z,2.30
2023-03-18T14:20:19.334Z,2.30
2023-03-18T14:22:50.025Z,2.40
2023-03-18T14:25:39.325Z,2.33
2023-03-18T14:28:10.106Z,2.20
2023-03-18T14:30:37.567Z,2.28
2023-03-18T14:33:07.257Z,2.22
2023-03-18T14:35:47.260Z,2.15
2023-03-18T14:38:25.158Z,2.20
2023-03-18T14:40:56.748Z,2.28
2023-03-18T14:43:38.156Z,2.05
2023-03-18T14:46:13.659Z,2.05
2023-03-18T14:48:41.122Z,2.40
2023-03-18T14:51:17.190Z,1.80
2023-03-18T14:54:04.076Z,2.17
2023-03-18T14:56:38.757Z,1.80
2023-03-18T14:59:06.330Z,2.00
2023-03-18T15:01:44.688Z,2.03
2023-03-18T15:04:20.250Z,2.22
2023-03-18T15:06:48.052Z,2.28
2023-03-18T15:09:21.806Z,2.22
2023-03-18T15:11:49.216Z,2.60
2023-03-18T15:14:31.548Z,5.60
2023-03-18T15:17:12.465Z,3.85
2023-03-18T15:19:39.840Z,2.40
2023-03-18T15:22:09.645Z,2.38
2023-03-18T15:24:37.891Z,2.38
2023-03-18T15:27:20.616Z,2.70
2023-03-18T15:29:57.511Z,2.63
2023-03-18T15:32:26.606Z,2.95
2023-03-18T15:34:58.393Z,2.30
2023-03-18T15:37:33.889Z,2.95
2023-03-18T15:40:22.368Z,2.60
2023-03-18T15:42:50.416Z,2.17
2023-03-18T15:45:21.444Z,2.00
2023-03-18T15:47:49.118Z,1.75
2023-03-18T15:50:19.740Z,2.17
2023-03-18T15:52:48.154Z,2.20
2023-03-18T15:55:34.446Z,1.70
2023-03-18T15:58:05.798Z,2.00
2023-03-18T16:00:34.876Z,2.30
2023-03-18T16:03:02.203Z,2.05
2023-03-18T16:05:29.863Z,1.87
2023-03-18T16:07:57.618Z,3.57
2023-03-18T16:10:26.705Z,2.83
2023-03-18T16:12:59.322Z,4.20
2023-03-18T16:15:28.847Z,5.37
2023-03-18T16:17:57.955Z,6.30
2023-03-18T16:20:29.072Z,5.27
2023-03-18T16:22:57.961Z,6.43
2023-03-18T16:25:26.353Z,8.47
2023-03-18T16:27:56.823Z,4.60
2023-03-18T16:30:30.092Z,2.67
2023-03-18T16:32:58.841Z,7.20
2023-03-18T16:35:33.007Z,6.93
2023-03-18T16:38:01.463Z,5.87
2023-03-18T16:40:31.520Z,8.17
2023-03-18T16:42:59.232Z,2.73
2023-03-18T16:45:30.353Z,7.93
2023-03-18T16:48:07.170Z,5.67
2023-03-18T16:50:40.751Z,6.57
2023-03-18T16:53:18.354Z,4.73
2023-03-18T16:55:48.268Z,2.10
2023-03-18T16:58:19.814Z,1.70
2023-03-18T17:00:49.672Z,1.97
2023-03-18T17:03:18.498Z,1.87
2023-03-18T17:05:50.449Z,1.57
2023-03-18T17:08:19.800Z,1.90
2023-03-18T17:10:49.999Z,2.03
2023-03-18T17:13:29.044Z,1.80
2023-03-18T17:15:56.445Z,1.80
2023-03-18T17:18:26.234Z,1.87
2023-03-18T17:20:53.609Z,1.80
2023-03-18T17:23:23.245Z,1.97
2023-03-18T17:25:53.970Z,1.80
2023-03-18T17:28:46.058Z,2.00
2023-03-18T17:31:13.685Z,1.80
2023-03-18T17:33:41.343Z,1.90
2023-03-18T17:36:09.604Z,3.30
2023-03-18T17:38:37.444Z,2.30
2023-03-18T17:41:13.163Z,2.50
2023-03-18T17:43:40.633Z,3.00
2023-03-18T17:46:08.179Z,4.67
2023-03-18T17:48:37.531Z,3.73
2023-03-18T17:51:07.040Z,4.00
2023-03-18T17:53:39.103Z,3.73
2023-03-18T17:56:09.944Z,4.27
2023-03-18T17:58:37.793Z,4.60
2023-03-18T18:01:13.562Z,4.20
2023-03-18T18:03:41.855Z,4.40
2023-03-18T18:06:16.740Z,3.20
2023-03-18T18:08:44.398Z,3.07
2023-03-18T18:11:27.347Z,3.00
2023-03-18T18:14:00.561Z,3.50
2023-03-18T18:16:28.032Z,3.50
2023-03-18T18:18:55.412Z,2.80
2023-03-18T18:21:25.889Z,2.57
2023-03-18T18:23:53.298Z,2.13
2023-03-18T18:26:22.218Z,2.33
2023-03-18T18:28:51.811Z,3.10
2023-03-18T18:31:21.109Z,3.30
2023-03-18T18:33:50.193Z,3.20
2023-03-18T18:36:18.357Z,2.93
2023-03-18T18:38:45.932Z,3.03
2023-03-18T18:41:13.333Z,3.20
2023-03-18T18:43:40.726Z,3.27
2023-03-18T18:46:15.096Z,3.00
2023-03-18T18:48:47.411Z,3.60
2023-03-18T18:51:18.727Z,3.40
2023-03-18T18:53:46.617Z,3.40
2023-03-18T18:56:15.650Z,3.43
2023-03-18T18:58:43.116Z,3.20
2023-03-18T19:01:13.127Z,2.63
2023-03-18T19:03:41.704Z,2.60
2023-03-18T19:06:32.846Z,2.40
2023-03-18T19:09:13.211Z,2.70
2023-03-18T19:11:40.666Z,2.67
2023-03-18T19:14:22.234Z,2.30
2023-03-18T19:16:49.795Z,2.87
2023-03-18T19:19:25.559Z,3.07
2023-03-18T19:21:52.932Z,3.10
2023-03-18T19:24:48.475Z,3.60
2023-03-18T19:27:31.212Z,3.03
2023-03-18T19:30:01.218Z,3.60
2023-03-18T19:32:28.622Z,3.20
2023-03-18T19:34:56.151Z,3.30
2023-03-18T19:37:31.234Z,3.47
2023-03-18T19:40:00.875Z,3.37
2023-03-18T19:42:28.250Z,3.03
2023-03-18T19:44:56.605Z,3.20
2023-03-18T19:47:27.204Z,3.20
2023-03-18T19:49:55.370Z,3.40
2023-03-18T19:52:27.328Z,7.53
2023-03-18T19:54:55.502Z,5.10
2023-03-18T19:57:29.876Z,3.83
2023-03-18T19:59:59.235Z,4.43
2023-03-18T20:02:31.383Z,4.60
2023-03-18T20:05:01.504Z,4.33
2023-03-18T20:07:31.732Z,4.73
2023-03-18T20:09:59.505Z,4.23
2023-03-18T20:12:35.241Z,4.40
2023-03-18T20:15:04.732Z,4.30
2023-03-18T20:17:41.328Z,3.93
2023-03-18T20:20:18.816Z,4.27
2023-03-18T20:22:52.554Z,4.13
2023-03-18T20:25:31.742Z,7.77
2023-03-18T20:27:59.667Z,11.17
2023-03-18T20:30:35.952Z,6.50
2023-03-18T20:33:06.974Z,4.80
2023-03-18T20:35:38.483Z,5.00
2023-03-18T20:38:35.446Z,6.40
2023-03-18T20:41:03.516Z,5.30
2023-03-18T20:43:31.069Z,4.30
2023-03-18T20:46:00.312Z,4.10
2023-03-18T20:48:28.317Z,3.83
2023-03-18T20:50:56.367Z,4.23
2023-03-18T20:53:27.421Z,3.80
2023-03-18T20:55:56.010Z,3.93
2023-03-18T20:58:28.119Z,4.20
2023-03-18T21:00:56.121Z,4.50
2023-03-18T21:03:26.599Z,4.00
2023-03-18T21:05:56.908Z,4.53
2023-03-18T21:08:26.093Z,3.90
2023-03-18T21:10:54.761Z,3.97
2023-03-18T21:13:38.988Z,3.60
2023-03-18T21:16:10.909Z,3.80
2023-03-18T21:18:38.299Z,3.60
2023-03-18T21:21:06.119Z,3.67
2023-03-18T21:23:34.668Z,4.13
2023-03-18T21:26:02.368Z,3.97
2023-03-18T21:28:30.753Z,3.73
2023-03-18T21:30:58.801Z,3.90
2023-03-18T21:33:34.886Z,4.00
2023-03-18T21:36:02.997Z,3.97
2023-03-18T21:38:35.027Z,3.83
2023-03-18T21:41:02.908Z,4.63
2023-03-18T21:43:34.637Z,4.27
2023-03-18T21:46:04.160Z,4.53
2023-03-18T21:48:31.798Z,3.87
2023-03-18T21:50:59.848Z,4.23
2023-03-18T21:53:28.749Z,4.40
2023-03-18T21:55:56.485Z,4.17
2023-03-18T21:58:26.138Z,4.20
2023-03-18T22:00:56.217Z,4.03
2023-03-18T22:03:26.074Z,3.97
2023-03-18T22:05:53.730Z,3.60
2023-03-18T22:08:22.561Z,3.67
2023-03-18T22:10:51.568Z,3.93
2023-03-18T22:13:23.005Z,3.43
2023-03-18T22:15:52.333Z,3.73
2023-03-18T22:18:20.559Z,3.40
2023-03-18T22:20:50.071Z,3.47
2023-03-18T22:23:23.608Z,4.10
2023-03-18T22:25:53.521Z,3.70
2023-03-18T22:28:21.308Z,4.07
2023-03-18T22:30:52.209Z,3.57
2023-03-18T22:33:32.464Z,3.83
2023-03-18T22:36:00.614Z,3.83
2023-03-18T22:38:29.276Z,3.77
2023-03-18T22:40:57.799Z,3.67
2023-03-18T22:43:31.843Z,3.67
2023-03-18T22:46:00.979Z,3.90
2023-03-18T22:48:28.679Z,3.90
2023-03-18T22:50:59.540Z,4.03
2023-03-18T22:53:34.246Z,4.17
2023-03-18T22:56:11.810Z,4.17
2023-03-18T22:58:39.615Z,4.23
2023-03-18T23:01:07.236Z,4.17
2023-03-18T23:03:37.001Z,4.00
2023-03-18T23:06:05.024Z,4.00
2023-03-18T23:08:32.383Z,3.83
2023-03-18T23:11:01.972Z,3.67
2023-03-18T23:13:38.439Z,3.87
2023-03-18T23:16:08.106Z,3.50
2023-03-18T23:18:35.662Z,3.93
2023-03-18T23:21:03.064Z,3.80
2023-03-18T23:23:30.527Z,3.43
2023-03-18T23:25:58.554Z,4.20
2023-03-18T23:28:26.109Z,3.43
2023-03-18T23:30:53.901Z,3.77
2023-03-18T23:33:21.278Z,3.60
2023-03-18T23:35:49.054Z,3.30
2023-03-18T23:38:16.854Z,3.73
2023-03-18T23:40:44.679Z,3.60
2023-03-18T23:43:12.028Z,3.50
2023-03-18T23:45:39.904Z,3.40
2023-03-18T23:48:07.567Z,3.57
2023-03-18T23:50:35.137Z,3.67
2023-03-18T23:53:02.501Z,3.70
2023-03-18T23:55:35.173Z,3.90
2023-03-18T23:58:12.866Z,3.67
