createdAt,value
2023-01-29T00:04:48.844Z,86
2023-01-29T00:14:50.243Z,86
2023-01-29T00:24:51.476Z,86
2023-01-29T00:34:53.131Z,87
2023-01-29T00:44:54.714Z,87
2023-01-29T00:54:56.251Z,87
2023-01-29T01:04:57.688Z,88
2023-01-29T01:25:00.870Z,87
2023-01-29T01:35:01.961Z,87
2023-01-29T01:45:03.429Z,87
2023-01-29T01:55:04.738Z,87
2023-01-29T02:05:06.361Z,87
2023-01-29T02:15:07.607Z,87
2023-01-29T02:25:09.301Z,87
2023-01-29T02:35:10.902Z,86
2023-01-29T02:45:12.510Z,86
2023-01-29T03:05:16.199Z,86
2023-01-29T03:15:17.595Z,86
2023-01-29T03:25:19.030Z,86
2023-01-29T03:35:20.096Z,86
2023-01-29T03:45:21.942Z,86
2023-01-29T03:55:22.974Z,86
2023-01-29T04:05:24.860Z,86
2023-01-29T04:15:26.308Z,86
2023-01-29T04:25:28.314Z,85
2023-01-29T04:35:29.878Z,85
2023-01-29T04:45:31.900Z,85
2023-01-29T04:55:33.296Z,85
2023-01-29T05:05:35.218Z,85
2023-01-29T05:15:36.792Z,85
2023-01-29T05:35:40.055Z,84
2023-01-29T05:45:41.569Z,84
2023-01-29T05:55:42.962Z,83
2023-01-29T06:05:44.281Z,83
2023-01-29T06:15:46.217Z,83
2023-01-29T06:25:47.841Z,83
2023-01-29T06:35:49.460Z,83
2023-01-29T06:45:51.469Z,83
2023-01-29T06:55:53.090Z,83
2023-01-29T06:58:31.467Z,83
2023-01-29T07:06:03.325Z,83
2023-01-29T07:16:05.389Z,83
2023-01-29T07:26:06.462Z,83
2023-01-29T07:36:07.803Z,83
2023-01-29T07:46:09.361Z,83
2023-01-29T07:56:10.994Z,83
2023-01-29T08:06:12.692Z,83
2023-01-29T08:26:16.259Z,83
2023-01-29T08:36:17.633Z,83
2023-01-29T08:46:19.238Z,82
2023-01-29T08:56:20.818Z,82
2023-01-29T09:06:22.680Z,82
2023-01-29T09:16:23.797Z,82
2023-01-29T09:26:25.262Z,81
2023-01-29T09:36:27.126Z,81
2023-01-29T09:56:30.573Z,81
2023-01-29T10:06:32.003Z,80
2023-01-29T10:16:33.328Z,80
2023-01-29T10:26:35.310Z,79
2023-01-29T10:36:37.167Z,79
2023-01-29T10:46:38.254Z,79
2023-01-29T10:56:40.117Z,79
2023-01-29T11:06:41.303Z,79
2023-01-29T11:16:42.667Z,79
2023-01-29T11:26:44.618Z,78
2023-01-29T11:36:45.855Z,78
2023-01-29T11:46:47.409Z,77
2023-01-29T11:56:48.659Z,77
2023-01-29T12:16:51.957Z,76
2023-01-29T12:36:55.279Z,75
2023-01-29T12:46:56.502Z,75
2023-01-29T13:06:59.551Z,75
2023-01-29T13:17:01.173Z,75
2023-01-29T13:37:04.007Z,75
2023-01-29T13:47:05.267Z,75
2023-01-29T13:57:06.850Z,75
2023-01-29T14:17:09.913Z,75
2023-01-29T14:27:11.800Z,75
2023-01-29T14:37:13.062Z,75
2023-01-29T14:57:16.441Z,75
2023-01-29T15:07:18.360Z,76
2023-01-29T15:57:25.694Z,77
2023-01-29T16:07:27.487Z,77
2023-01-29T16:17:28.635Z,77
2023-01-29T16:27:30.220Z,77
2023-01-29T16:37:31.790Z,77
2023-01-29T16:47:33.484Z,77
2023-01-29T16:57:35.045Z,77
2023-01-29T17:17:37.175Z,77
2023-01-29T17:27:38.422Z,77
2023-01-29T17:37:39.695Z,77
2023-01-29T17:47:41.485Z,77
2023-01-29T17:57:42.643Z,78
2023-01-29T18:07:44.444Z,79
2023-01-29T18:17:46.169Z,79
2023-01-29T18:27:47.378Z,79
2023-01-29T18:58:25.836Z,82
2023-01-29T19:07:53.769Z,81
2023-01-29T19:17:55.685Z,82
2023-01-29T19:37:58.322Z,83
2023-01-29T19:48:00.190Z,82
2023-01-29T19:58:01.404Z,81
2023-01-29T20:08:02.976Z,81
2023-01-29T20:18:04.204Z,81
2023-01-29T21:08:13.004Z,81
2023-01-29T21:18:14.583Z,81
2023-01-29T21:38:17.320Z,83
2023-01-29T21:48:19.218Z,83
2023-01-29T21:58:20.312Z,83
2023-01-29T22:18:24.087Z,83
2023-01-29T22:28:25.320Z,84
2023-01-29T22:48:28.124Z,84
2023-01-29T22:58:29.666Z,85
2023-01-29T23:08:31.187Z,85
2023-01-29T23:18:32.368Z,85
2023-01-29T23:28:34.863Z,86
2023-01-29T23:38:36.039Z,86
2023-01-29T23:48:37.593Z,86
2023-01-29T23:58:38.668Z,86
