createdAt,value
2018-06-04T01:04:21.644Z,38.00
2018-06-04T01:40:14.960Z,40.87
2018-06-04T02:05:28.508Z,34.80
2018-06-04T02:17:03.223Z,38.67
2018-06-04T02:29:26.214Z,31.67
2018-06-04T02:38:07.783Z,34.27
2018-06-04T02:50:01.370Z,29.23
2018-06-04T02:52:30.770Z,33.77
2018-06-04T02:55:01.559Z,33.50
2018-06-04T02:57:32.223Z,35.90
2018-06-04T03:06:15.929Z,35.67
2018-06-04T03:08:49.925Z,37.77
2018-06-04T03:11:20.043Z,41.90
2018-06-04T03:17:01.341Z,44.90
2018-06-04T03:41:34.577Z,58.47
2018-06-04T03:50:24.996Z,52.30
2018-06-04T03:52:54.341Z,53.67
2018-06-04T03:56:02.733Z,55.43
2018-06-04T04:02:01.186Z,54.37
2018-06-04T04:04:47.693Z,46.20
2018-06-04T04:07:18.387Z,48.23
2018-06-04T04:09:48.091Z,46.07
2018-06-04T04:15:39.978Z,39.60
2018-06-04T04:21:19.134Z,43.60
2018-06-04T04:27:15.330Z,38.80
2018-06-04T04:29:44.529Z,36.50
2018-06-04T04:32:17.567Z,31.40
2018-06-04T04:35:07.943Z,30.33
2018-06-04T04:38:02.404Z,26.60
2018-06-04T04:44:55.403Z,23.40
2018-06-04T04:47:24.658Z,29.63
2018-06-04T04:56:08.730Z,31.70
2018-06-04T05:56:53.145Z,25.57
2018-06-04T05:59:30.487Z,28.63
2018-06-04T06:01:59.963Z,24.90
2018-06-04T06:04:41.155Z,31.07
2018-06-04T06:07:18.730Z,27.63
2018-06-04T06:16:09.775Z,26.63
2018-06-04T06:18:51.987Z,25.73
2018-06-04T06:21:22.993Z,30.73
2018-06-04T06:23:53.132Z,30.13
2018-06-04T06:40:15.054Z,26.93
2018-06-04T06:42:44.724Z,34.37
2018-06-04T06:45:14.348Z,24.80
2018-06-04T06:47:44.152Z,24.90
2018-06-04T06:50:19.854Z,25.10
2018-06-04T06:55:56.536Z,20.80
2018-06-04T06:58:28.172Z,19.03
2018-06-04T07:07:03.595Z,19.47
2018-06-04T07:12:50.230Z,18.57
2018-06-04T07:24:27.859Z,15.87
2018-06-04T07:43:28.380Z,21.37
2018-06-04T07:49:28.771Z,22.10
2018-06-04T07:51:58.195Z,19.67
2018-06-04T08:00:48.473Z,20.80
2018-06-04T08:03:22.998Z,26.10
2018-06-04T08:14:36.871Z,25.53
2018-06-04T08:21:51.301Z,19.90
2018-06-04T08:25:10.906Z,21.07
2018-06-04T08:51:05.599Z,24.50
2018-06-04T08:53:43.795Z,23.80
2018-06-04T09:25:32.944Z,22.30
2018-06-04T09:28:03.884Z,23.10
2018-06-04T09:30:33.301Z,21.70
2018-06-04T09:33:04.879Z,20.07
2018-06-04T09:35:34.131Z,20.23
2018-06-04T09:38:08.394Z,21.00
2018-06-04T10:44:29.490Z,11.83
2018-06-04T10:53:18.414Z,9.93
2018-06-04T11:03:08.501Z,9.30
2018-06-04T11:11:50.276Z,11.00
2018-06-04T11:14:20.014Z,12.07
2018-06-04T11:16:49.283Z,13.20
2018-06-04T11:22:29.920Z,13.77
2018-06-04T11:25:07.708Z,14.33
2018-06-04T11:27:37.830Z,12.00
2018-06-04T11:34:09.310Z,13.93
2018-06-04T11:36:55.978Z,13.93
2018-06-04T11:43:14.298Z,13.20
2018-06-04T11:45:43.892Z,12.47
2018-06-04T11:48:39.544Z,12.27
2018-06-04T11:51:10.222Z,12.80
2018-06-04T11:54:13.744Z,12.70
2018-06-04T12:02:13.877Z,10.93
2018-06-04T12:07:44.188Z,10.93
2018-06-04T12:10:13.619Z,13.20
2018-06-04T12:12:42.829Z,12.73
2018-06-04T12:15:11.956Z,12.53
2018-06-04T12:17:41.191Z,12.20
2018-06-04T12:20:10.293Z,13.73
2018-06-04T12:22:39.518Z,12.10
2018-06-04T12:25:16.822Z,11.33
2018-06-04T12:27:47.082Z,12.03
2018-06-04T12:30:16.274Z,11.90
2018-06-04T12:32:47.374Z,11.77
2018-06-04T12:35:16.636Z,11.63
2018-06-04T12:43:25.935Z,9.77
2018-06-04T12:47:50.947Z,11.17
2018-06-04T12:53:52.290Z,11.23
2018-06-04T12:56:49.926Z,11.30
2018-06-04T13:18:23.451Z,11.93
2018-06-04T13:21:50.850Z,10.50
2018-06-04T13:24:33.248Z,13.10
2018-06-04T13:27:08.756Z,13.07
2018-06-04T13:29:38.291Z,11.93
2018-06-04T13:32:31.980Z,10.77
2018-06-04T13:35:01.448Z,11.20
2018-06-04T13:41:00.425Z,9.93
2018-06-04T14:16:06.689Z,9.40
2018-06-04T15:12:16.311Z,11.70
2018-06-04T15:45:50.756Z,13.63
2018-06-04T16:15:15.554Z,13.77
2018-06-04T16:33:54.591Z,23.13
2018-06-04T16:41:18.038Z,23.47
2018-06-04T16:44:04.807Z,24.27
2018-06-04T16:46:36.438Z,28.40
2018-06-04T16:49:30.842Z,23.43
2018-06-04T16:52:01.079Z,22.60
2018-06-04T16:54:32.074Z,21.40
2018-06-04T16:57:01.486Z,22.60
2018-06-04T16:59:30.831Z,23.27
2018-06-04T17:02:00.998Z,21.73
2018-06-04T17:05:08.401Z,20.13
2018-06-04T17:07:38.177Z,19.37
2018-06-04T17:10:07.755Z,18.93
2018-06-04T17:12:37.588Z,21.00
2018-06-04T17:15:40.410Z,18.20
2018-06-04T17:18:10.035Z,18.60
2018-06-04T17:20:39.427Z,20.13
2018-06-04T17:23:09.348Z,16.83
2018-06-04T17:25:42.668Z,17.93
2018-06-04T17:28:12.333Z,19.90
2018-06-04T17:30:41.632Z,16.80
2018-06-04T17:33:11.105Z,17.73
2018-06-04T17:35:40.505Z,17.73
2018-06-04T17:38:09.903Z,18.47
2018-06-04T17:40:40.733Z,18.87
2018-06-04T17:43:10.744Z,18.10
2018-06-04T17:45:40.265Z,18.07
2018-06-04T17:48:10.432Z,27.07
2018-06-04T17:50:39.767Z,17.93
2018-06-04T17:53:09.315Z,17.07
2018-06-04T17:55:38.871Z,18.10
2018-06-04T17:58:18.687Z,17.70
2018-06-04T18:00:48.470Z,18.90
2018-06-04T18:03:24.438Z,22.00
2018-06-04T18:05:53.736Z,17.57
2018-06-04T18:08:23.307Z,16.90
2018-06-04T18:10:53.478Z,18.23
2018-06-04T18:13:23.309Z,19.27
2018-06-04T18:15:53.810Z,19.37
2018-06-04T18:18:23.625Z,17.53
2018-06-04T18:20:53.096Z,18.90
2018-06-04T18:23:22.398Z,17.43
2018-06-04T18:28:48.403Z,17.50
2018-06-04T18:31:17.988Z,19.03
2018-06-04T18:33:48.739Z,18.93
2018-06-04T18:36:20.930Z,18.17
2018-06-04T18:38:50.945Z,19.13
2018-06-04T18:41:20.839Z,19.53
2018-06-04T18:43:50.869Z,18.20
2018-06-04T18:46:21.104Z,19.27
2018-06-04T18:48:53.581Z,16.67
2018-06-04T18:51:25.003Z,20.57
2018-06-04T18:53:54.931Z,17.63
2018-06-04T18:56:24.364Z,17.87
2018-06-04T18:58:55.178Z,18.53
2018-06-04T19:01:25.412Z,17.60
2018-06-04T19:03:55.296Z,18.00
2018-06-04T19:06:25.495Z,15.87
2018-06-04T19:08:55.589Z,17.53
2018-06-04T19:11:29.983Z,17.37
2018-06-04T19:14:01.265Z,15.93
2018-06-04T19:16:34.072Z,12.63
2018-06-04T19:19:03.486Z,14.13
2018-06-04T19:21:32.938Z,16.47
2018-06-04T19:24:08.005Z,14.43
2018-06-04T19:26:38.545Z,14.37
2018-06-04T19:31:49.942Z,16.33
2018-06-04T19:34:23.317Z,15.80
2018-06-04T19:36:56.066Z,15.40
2018-06-04T19:39:26.397Z,16.57
2018-06-04T19:41:59.245Z,17.00
2018-06-04T19:44:28.954Z,20.20
2018-06-04T19:49:45.203Z,15.30
2018-06-04T19:52:21.981Z,17.13
2018-06-04T19:54:58.753Z,15.50
2018-06-04T19:57:28.112Z,19.23
2018-06-04T19:59:59.593Z,15.40
2018-06-04T20:02:32.254Z,16.63
2018-06-04T20:05:29.070Z,17.10
2018-06-04T20:07:58.473Z,19.63
2018-06-04T20:10:28.096Z,17.90
2018-06-04T20:13:03.877Z,13.53
2018-06-04T20:15:33.536Z,16.00
2018-06-04T20:18:12.080Z,15.90
2018-06-04T20:20:46.129Z,17.00
2018-06-04T20:23:15.651Z,16.63
2018-06-04T20:26:07.528Z,16.73
2018-06-04T20:28:37.223Z,17.23
2018-06-04T20:31:07.029Z,15.27
2018-06-04T20:33:36.507Z,17.33
2018-06-04T20:36:06.007Z,15.03
2018-06-04T20:38:36.234Z,17.17
2018-06-04T20:41:05.975Z,24.53
2018-06-04T20:43:35.701Z,17.63
2018-06-04T20:46:18.396Z,16.37
2018-06-04T20:48:48.099Z,16.93
2018-06-04T20:51:36.757Z,19.37
2018-06-04T20:54:06.260Z,17.23
2018-06-04T20:56:35.737Z,17.00
2018-06-04T20:59:04.908Z,17.57
2018-06-04T21:01:34.347Z,19.77
2018-06-04T21:04:03.837Z,16.57
2018-06-04T21:06:34.989Z,15.53
2018-06-04T21:09:06.375Z,18.30
2018-06-04T21:11:35.609Z,19.77
2018-06-04T21:14:05.074Z,18.40
2018-06-04T21:16:41.787Z,20.80
2018-06-04T21:19:11.473Z,19.70
2018-06-04T21:21:50.984Z,21.47
2018-06-04T21:24:20.548Z,21.37
2018-06-04T21:26:49.993Z,23.23
2018-06-04T21:29:19.315Z,23.30
2018-06-04T21:31:48.548Z,25.27
2018-06-04T21:34:18.076Z,23.23
2018-06-04T21:36:47.367Z,20.93
2018-06-04T21:39:17.078Z,21.27
2018-06-04T21:41:46.564Z,22.23
2018-06-04T21:44:15.881Z,19.50
2018-06-04T21:46:45.581Z,21.27
2018-06-04T21:49:21.783Z,27.57
2018-06-04T21:51:53.766Z,23.00
2018-06-04T21:54:23.993Z,20.53
2018-06-04T21:56:54.300Z,20.73
2018-06-04T21:59:23.489Z,20.47
2018-06-04T22:01:52.818Z,21.13
2018-06-04T22:04:24.029Z,17.93
2018-06-04T22:06:53.344Z,30.63
2018-06-04T22:09:22.528Z,22.97
2018-06-04T22:11:52.472Z,23.40
2018-06-04T22:14:22.835Z,21.10
2018-06-04T22:16:52.571Z,24.27
2018-06-04T22:19:34.979Z,22.40
2018-06-04T22:22:04.490Z,24.37
2018-06-04T22:24:34.173Z,21.60
2018-06-04T22:27:03.917Z,21.10
2018-06-04T22:29:33.182Z,25.20
2018-06-04T22:32:02.386Z,27.00
2018-06-04T22:34:32.467Z,20.73
2018-06-04T22:37:01.605Z,22.07
2018-06-04T22:39:31.266Z,22.17
2018-06-04T22:42:00.401Z,22.30
2018-06-04T22:44:29.597Z,23.00
2018-06-04T22:46:58.751Z,24.17
2018-06-04T22:57:16.960Z,30.93
2018-06-04T22:59:47.982Z,24.53
2018-06-04T23:02:18.171Z,26.57
2018-06-04T23:04:47.273Z,24.20
2018-06-04T23:07:23.263Z,26.33
2018-06-04T23:09:52.398Z,22.90
2018-06-04T23:12:21.566Z,22.40
2018-06-04T23:14:51.072Z,20.90
2018-06-04T23:17:20.764Z,21.20
2018-06-04T23:19:49.904Z,26.67
2018-06-04T23:22:19.134Z,22.90
2018-06-04T23:24:52.015Z,23.60
2018-06-04T23:27:21.202Z,31.30
2018-06-04T23:33:12.259Z,23.97
2018-06-04T23:47:44.625Z,20.27
2018-06-04T23:50:20.561Z,29.20
2018-06-04T23:52:50.347Z,19.63
2018-06-04T23:55:19.474Z,26.33
2018-06-04T23:57:50.334Z,20.70
