createdAt,value
2024-04-21T00:03:59.904Z,82.43
2024-04-21T00:09:01.414Z,82.39
2024-04-21T00:14:02.876Z,83.15
2024-04-21T00:19:05.464Z,86.65
2024-04-21T00:24:07.301Z,86.04
2024-04-21T00:29:11.057Z,86.78
2024-04-21T00:34:12.963Z,86.40
2024-04-21T00:39:15.412Z,86.66
2024-04-21T00:44:16.820Z,84.06
2024-04-21T00:49:18.424Z,82.81
2024-04-21T00:54:20.065Z,82.13
2024-04-21T00:59:23.381Z,82.16
2024-04-21T01:04:29.906Z,80.61
2024-04-21T01:09:31.413Z,81.33
2024-04-21T01:14:32.810Z,81.22
2024-04-21T01:19:34.236Z,80.17
2024-04-21T01:24:35.739Z,81.08
2024-04-21T01:29:38.719Z,82.23
2024-04-21T01:34:40.323Z,80.31
2024-04-21T01:39:41.808Z,78.48
2024-04-21T01:44:44.083Z,76.14
2024-04-21T01:49:46.334Z,76.65
2024-04-21T01:54:48.130Z,74.80
2024-04-21T01:59:50.363Z,74.00
2024-04-21T02:04:51.880Z,74.21
2024-04-21T02:09:53.515Z,73.75
2024-04-21T02:14:57.472Z,72.40
2024-04-21T02:19:58.901Z,73.10
2024-04-21T02:25:02.811Z,71.72
2024-04-21T02:30:04.995Z,72.05
2024-04-21T02:35:09.640Z,70.36
2024-04-21T02:40:11.968Z,70.35
2024-04-21T02:45:13.431Z,71.90
2024-04-21T02:50:14.925Z,71.26
2024-04-21T02:55:17.980Z,71.17
2024-04-21T03:00:19.699Z,69.83
2024-04-21T03:05:21.106Z,70.48
2024-04-21T03:10:23.767Z,68.03
2024-04-21T03:15:25.319Z,68.67
2024-04-21T03:20:26.978Z,67.93
2024-04-21T03:25:28.682Z,67.91
2024-04-21T03:30:31.139Z,67.72
2024-04-21T03:35:33.948Z,67.75
2024-04-21T03:40:35.318Z,66.69
2024-04-21T03:45:36.713Z,66.89
2024-04-21T03:50:39.055Z,66.83
2024-04-21T03:55:40.432Z,66.15
2024-04-21T04:00:41.989Z,66.01
2024-04-21T04:05:45.260Z,66.14
2024-04-21T04:10:47.881Z,66.01
2024-04-21T04:15:49.866Z,64.90
2024-04-21T04:20:51.530Z,65.77
2024-04-21T04:25:53.179Z,65.96
2024-04-21T04:30:54.842Z,66.29
2024-04-21T04:35:57.908Z,66.25
2024-04-21T04:40:59.505Z,66.46
2024-04-21T04:46:01.256Z,66.86
2024-04-21T04:51:02.875Z,66.60
2024-04-21T04:56:05.096Z,67.50
2024-04-21T05:01:06.565Z,68.62
2024-04-21T05:06:09.374Z,66.87
2024-04-21T05:11:10.809Z,67.84
2024-04-21T05:16:14.921Z,66.85
2024-04-21T05:21:16.432Z,68.15
2024-04-21T05:26:18.052Z,67.82
2024-04-21T05:31:19.796Z,67.27
2024-04-21T05:36:21.369Z,66.63
2024-04-21T05:41:23.121Z,67.20
2024-04-21T05:46:25.085Z,67.94
2024-04-21T05:51:26.898Z,67.46
2024-04-21T05:56:30.812Z,67.60
2024-04-21T06:01:32.231Z,67.83
2024-04-21T06:06:36.539Z,69.55
2024-04-21T06:11:38.143Z,69.48
2024-04-21T06:16:39.617Z,69.29
2024-04-21T06:21:41.676Z,70.38
2024-04-21T06:26:45.366Z,69.30
2024-04-21T06:31:48.117Z,69.84
2024-04-21T06:36:49.615Z,68.44
2024-04-21T06:41:52.378Z,68.58
2024-04-21T06:46:54.013Z,68.15
2024-04-21T06:51:56.407Z,67.58
2024-04-21T06:56:59.631Z,66.15
2024-04-21T07:02:01.754Z,66.12
2024-04-21T07:07:03.642Z,65.60
2024-04-21T07:12:06.085Z,63.97
2024-04-21T07:17:08.907Z,63.59
2024-04-21T07:22:10.359Z,64.65
2024-04-21T07:27:14.433Z,64.73
2024-04-21T07:32:17.299Z,66.66
2024-04-21T07:37:18.975Z,67.96
2024-04-21T07:42:20.682Z,69.95
2024-04-21T07:47:22.234Z,74.05
2024-04-21T07:52:24.022Z,74.23
2024-04-21T07:57:25.703Z,75.20
2024-04-21T08:02:30.812Z,74.47
2024-04-21T08:07:32.785Z,75.66
2024-04-21T08:12:34.239Z,75.51
2024-04-21T08:17:36.091Z,75.85
2024-04-21T08:22:38.902Z,76.75
2024-04-21T08:27:42.217Z,76.28
2024-04-21T08:32:44.284Z,74.89
2024-04-21T08:37:45.975Z,75.96
2024-04-21T08:42:49.401Z,75.85
2024-04-21T08:47:51.932Z,76.77
2024-04-21T08:52:55.859Z,76.19
2024-04-21T08:57:58.042Z,76.57
2024-04-21T09:02:59.626Z,77.16
2024-04-21T09:08:01.369Z,77.16
2024-04-21T09:13:03.218Z,78.26
2024-04-21T09:18:06.173Z,76.97
2024-04-21T09:23:08.650Z,80.20
2024-04-21T09:28:10.283Z,79.40
2024-04-21T09:33:12.074Z,80.37
2024-04-21T09:38:13.787Z,81.00
2024-04-21T09:43:15.862Z,81.56
2024-04-21T09:48:19.409Z,81.34
2024-04-21T09:53:21.773Z,81.83
2024-04-21T09:58:27.415Z,83.20
2024-04-21T10:03:30.601Z,83.20
2024-04-21T10:08:32.805Z,84.54
2024-04-21T10:13:35.390Z,84.79
2024-04-21T10:18:37.164Z,85.71
2024-04-21T10:23:41.589Z,85.08
2024-04-21T10:28:45.807Z,84.87
2024-04-21T10:33:48.981Z,83.63
2024-04-21T10:38:57.209Z,84.01
2024-04-21T10:44:00.072Z,82.76
2024-04-21T10:49:01.763Z,80.78
2024-04-21T10:54:03.515Z,78.81
2024-04-21T10:59:06.891Z,79.09
2024-04-21T11:04:08.623Z,78.08
2024-04-21T11:09:11.792Z,76.91
2024-04-21T11:14:13.688Z,77.08
2024-04-21T11:19:15.926Z,77.84
2024-04-21T11:24:18.591Z,76.47
2024-04-21T11:29:20.599Z,71.93
2024-04-21T11:34:22.051Z,69.93
2024-04-21T11:39:23.656Z,66.98
2024-04-21T11:44:34.550Z,66.36
2024-04-21T11:49:36.081Z,64.18
2024-04-21T11:54:40.192Z,65.69
2024-04-21T11:59:43.077Z,67.17
2024-04-21T12:04:44.610Z,63.88
2024-04-21T12:09:46.145Z,63.08
2024-04-21T12:14:47.748Z,62.53
2024-04-21T12:19:50.831Z,62.79
2024-04-21T12:24:52.532Z,63.79
2024-04-21T12:29:56.399Z,62.60
2024-04-21T12:34:58.320Z,58.57
2024-04-21T12:40:01.294Z,59.43
2024-04-21T12:45:03.150Z,59.01
2024-04-21T12:50:06.097Z,55.62
2024-04-21T12:55:10.578Z,54.09
2024-04-21T13:00:12.424Z,50.93
2024-04-21T13:05:15.360Z,47.83
2024-04-21T13:10:17.349Z,47.07
2024-04-21T13:15:18.774Z,47.74
2024-04-21T13:20:20.226Z,45.58
2024-04-21T13:25:22.581Z,45.41
2024-04-21T13:30:24.208Z,46.16
2024-04-21T13:35:25.669Z,46.78
2024-04-21T13:40:27.186Z,45.73
2024-04-21T13:45:28.617Z,45.44
2024-04-21T13:50:32.561Z,46.20
2024-04-21T13:55:34.133Z,44.38
2024-04-21T14:00:35.871Z,43.54
2024-04-21T14:05:37.948Z,42.92
2024-04-21T14:10:42.084Z,43.30
2024-04-21T14:15:43.511Z,44.47
2024-04-21T14:20:45.130Z,44.50
2024-04-21T14:25:46.833Z,43.77
2024-04-21T14:30:48.649Z,45.64
2024-04-21T14:35:52.286Z,45.10
2024-04-21T14:40:55.183Z,45.36
2024-04-21T14:45:56.871Z,45.27
2024-04-21T14:51:00.242Z,45.85
2024-04-21T14:56:05.911Z,45.90
2024-04-21T15:01:07.534Z,45.83
2024-04-21T15:06:09.169Z,46.10
2024-04-21T15:11:11.237Z,45.49
2024-04-21T15:16:15.055Z,45.52
2024-04-21T15:21:16.848Z,45.28
2024-04-21T15:26:18.471Z,46.43
2024-04-21T15:31:19.942Z,45.39
2024-04-21T15:36:22.205Z,45.51
2024-04-21T15:41:25.120Z,45.31
2024-04-21T15:46:29.555Z,44.75
2024-04-21T15:51:31.015Z,44.78
2024-04-21T15:56:32.457Z,45.13
2024-04-21T16:01:35.243Z,44.36
2024-04-21T16:06:36.688Z,44.99
2024-04-21T16:11:39.153Z,45.11
2024-04-21T16:16:41.501Z,46.16
2024-04-21T16:21:43.138Z,46.18
2024-04-21T16:26:45.735Z,46.19
2024-04-21T16:31:49.935Z,46.32
2024-04-21T16:36:51.840Z,46.43
2024-04-21T16:41:55.192Z,46.29
2024-04-21T16:46:57.460Z,45.96
2024-04-21T16:52:01.443Z,46.87
2024-04-21T16:57:18.460Z,47.89
2024-04-21T17:02:25.283Z,48.09
2024-04-21T17:07:40.171Z,48.34
2024-04-21T17:12:41.594Z,48.43
2024-04-21T17:17:44.080Z,48.79
2024-04-21T17:22:48.808Z,48.54
2024-04-21T17:27:50.253Z,48.79
2024-04-21T17:32:52.409Z,48.92
2024-04-21T17:37:54.514Z,48.87
2024-04-21T17:42:56.769Z,49.33
2024-04-21T17:47:59.889Z,49.84
2024-04-21T17:53:02.032Z,50.02
2024-04-21T17:58:06.537Z,50.21
2024-04-21T18:03:08.733Z,49.91
2024-04-21T18:08:12.864Z,50.40
2024-04-21T18:13:16.009Z,50.38
2024-04-21T18:18:17.586Z,50.47
2024-04-21T18:23:19.405Z,50.62
2024-04-21T18:28:21.156Z,50.47
2024-04-21T18:33:22.708Z,51.34
2024-04-21T18:38:24.534Z,51.00
2024-04-21T18:43:29.515Z,51.80
2024-04-21T18:48:30.913Z,52.28
2024-04-21T18:53:33.439Z,51.93
2024-04-21T18:58:35.799Z,52.45
2024-04-21T19:03:37.499Z,52.95
2024-04-21T19:08:41.208Z,53.73
2024-04-21T19:13:43.901Z,53.97
2024-04-21T19:18:45.990Z,54.12
2024-04-21T19:23:48.880Z,54.44
2024-04-21T19:28:52.381Z,54.62
2024-04-21T19:33:53.809Z,54.56
2024-04-21T19:38:55.218Z,55.10
2024-04-21T19:43:56.899Z,54.83
2024-04-21T19:48:59.278Z,55.56
2024-04-21T19:54:00.987Z,55.07
2024-04-21T19:59:03.425Z,55.54
2024-04-21T20:04:06.608Z,55.67
2024-04-21T20:09:08.017Z,55.92
2024-04-21T20:14:09.419Z,55.83
2024-04-21T20:19:11.251Z,56.13
2024-04-21T20:24:12.727Z,55.63
2024-04-21T20:29:14.174Z,55.67
2024-04-21T20:34:15.627Z,55.61
2024-04-21T20:39:17.824Z,56.03
2024-04-21T20:44:19.510Z,56.05
2024-04-21T20:49:21.270Z,55.66
2024-04-21T20:54:22.787Z,56.31
2024-04-21T20:59:24.629Z,56.95
2024-04-21T21:04:26.258Z,56.26
2024-04-21T21:09:27.834Z,55.77
2024-04-21T21:14:31.455Z,55.78
2024-04-21T21:19:33.633Z,56.01
2024-04-21T21:24:35.139Z,55.84
2024-04-21T21:29:37.056Z,55.88
2024-04-21T21:34:40.630Z,55.52
2024-04-21T21:39:44.842Z,55.82
2024-04-21T21:44:46.315Z,56.28
2024-04-21T21:49:47.974Z,55.94
2024-04-21T21:54:49.639Z,56.22
2024-04-21T21:59:53.616Z,56.18
2024-04-21T22:04:55.044Z,55.64
2024-04-21T22:09:56.786Z,55.91
2024-04-21T22:14:58.659Z,55.56
2024-04-21T22:20:00.421Z,55.85
2024-04-21T22:25:03.007Z,55.74
2024-04-21T22:30:05.518Z,56.49
2024-04-21T22:35:08.076Z,55.53
2024-04-21T22:40:10.402Z,56.26
2024-04-21T22:45:11.946Z,55.73
2024-04-21T22:50:14.950Z,56.25
2024-04-21T22:55:16.536Z,55.69
2024-04-21T23:00:18.085Z,56.14
2024-04-21T23:05:19.499Z,55.56
2024-04-21T23:10:21.061Z,56.82
2024-04-21T23:15:22.556Z,56.54
2024-04-21T23:20:24.210Z,55.65
2024-04-21T23:25:25.685Z,55.43
2024-04-21T23:30:27.141Z,55.76
2024-04-21T23:35:28.979Z,56.22
2024-04-21T23:40:30.521Z,57.00
2024-04-21T23:45:33.496Z,56.90
2024-04-21T23:50:35.154Z,56.67
2024-04-21T23:55:36.929Z,56.23
