createdAt,value
2019-04-30T00:01:39.556Z,99.99
2019-04-30T00:06:39.409Z,99.99
2019-04-30T00:11:36.286Z,99.99
2019-04-30T00:16:36.360Z,99.99
2019-04-30T00:21:31.015Z,99.99
2019-04-30T00:26:26.815Z,99.99
2019-04-30T00:31:27.264Z,99.99
2019-04-30T00:36:29.087Z,99.99
2019-04-30T00:41:25.625Z,99.99
2019-04-30T00:46:25.005Z,99.99
2019-04-30T00:51:21.588Z,99.99
2019-04-30T00:56:24.751Z,99.99
2019-04-30T01:01:19.060Z,99.99
2019-04-30T01:06:17.246Z,99.99
2019-04-30T01:11:15.427Z,99.99
2019-04-30T01:16:10.944Z,99.99
2019-04-30T01:21:11.153Z,99.99
2019-04-30T01:26:08.646Z,99.99
2019-04-30T01:31:04.376Z,99.99
2019-04-30T01:36:04.163Z,99.99
2019-04-30T01:40:59.659Z,99.99
2019-04-30T01:45:55.559Z,99.99
2019-04-30T01:50:51.056Z,99.99
2019-04-30T01:55:47.072Z,99.99
2019-04-30T02:00:42.748Z,99.99
2019-04-30T02:05:38.766Z,99.99
2019-04-30T02:10:34.792Z,99.99
2019-04-30T02:15:31.262Z,99.99
2019-04-30T02:20:28.692Z,99.99
2019-04-30T02:25:25.567Z,99.99
2019-04-30T02:30:21.263Z,99.99
2019-04-30T02:35:19.503Z,99.99
2019-04-30T02:40:14.783Z,99.99
2019-04-30T02:45:10.627Z,99.99
2019-04-30T02:50:15.499Z,99.99
2019-04-30T02:55:05.165Z,99.99
2019-04-30T03:00:01.576Z,99.99
2019-04-30T03:05:00.005Z,99.99
2019-04-30T03:09:55.415Z,99.99
2019-04-30T03:14:50.886Z,99.99
2019-04-30T03:19:46.931Z,99.99
2019-04-30T03:24:44.401Z,99.99
2019-04-30T03:29:40.668Z,99.99
2019-04-30T03:34:41.375Z,99.99
2019-04-30T03:39:39.679Z,99.99
2019-04-30T03:44:34.641Z,99.99
2019-04-30T03:49:30.333Z,99.99
2019-04-30T03:54:25.985Z,99.99
2019-04-30T03:59:21.671Z,99.99
2019-04-30T04:04:20.096Z,99.99
2019-04-30T04:09:15.618Z,99.99
2019-04-30T04:14:12.624Z,99.99
2019-04-30T04:19:09.634Z,99.99
2019-04-30T04:24:04.832Z,99.99
2019-04-30T04:29:00.945Z,99.99
2019-04-30T04:33:59.813Z,99.99
2019-04-30T04:38:55.344Z,99.99
2019-04-30T04:43:51.396Z,99.99
2019-04-30T04:48:49.434Z,99.99
2019-04-30T04:53:44.996Z,99.99
2019-04-30T04:58:40.845Z,99.99
2019-04-30T05:03:36.618Z,99.99
2019-04-30T05:08:32.676Z,99.99
2019-04-30T05:13:29.628Z,99.99
2019-04-30T05:18:25.253Z,99.99
2019-04-30T05:23:22.008Z,99.99
2019-04-30T05:28:19.046Z,99.99
2019-04-30T05:33:14.481Z,99.99
2019-04-30T05:38:10.654Z,99.99
2019-04-30T05:43:09.041Z,99.99
2019-04-30T05:48:06.131Z,99.99
2019-04-30T05:53:03.180Z,99.99
2019-04-30T05:58:01.482Z,99.99
2019-04-30T06:02:56.670Z,99.99
2019-04-30T06:07:52.569Z,99.99
2019-04-30T06:12:49.382Z,99.99
2019-04-30T06:17:57.049Z,99.99
2019-04-30T06:22:44.830Z,99.99
2019-04-30T06:27:40.720Z,99.99
2019-04-30T06:32:36.824Z,99.99
2019-04-30T06:37:33.873Z,99.99
2019-04-30T06:42:30.194Z,99.99
2019-04-30T06:47:33.045Z,99.99
2019-04-30T06:52:26.153Z,99.99
2019-04-30T06:57:22.173Z,99.99
2019-04-30T07:02:19.816Z,99.99
2019-04-30T07:07:21.334Z,99.99
2019-04-30T07:12:25.496Z,99.99
2019-04-30T07:17:14.225Z,99.99
2019-04-30T07:22:09.916Z,99.99
2019-04-30T07:27:05.806Z,99.99
2019-04-30T07:32:02.714Z,99.99
2019-04-30T07:37:11.800Z,99.99
2019-04-30T07:42:00.085Z,99.99
2019-04-30T07:46:55.913Z,99.99
2019-04-30T07:51:52.890Z,99.99
2019-04-30T07:56:50.634Z,99.99
2019-04-30T08:02:03.740Z,99.99
2019-04-30T08:06:45.848Z,99.99
2019-04-30T08:11:43.827Z,99.99
2019-04-30T08:16:42.101Z,99.99
2019-04-30T08:21:38.880Z,99.99
2019-04-30T08:26:36.043Z,98.75
2019-04-30T08:31:33.256Z,95.36
2019-04-30T08:36:33.002Z,92.83
2019-04-30T08:41:29.285Z,94.31
2019-04-30T08:46:25.368Z,97.18
2019-04-30T08:51:20.485Z,98.13
2019-04-30T08:56:15.318Z,97.94
2019-04-30T09:01:13.685Z,97.85
2019-04-30T09:06:09.411Z,99.33
2019-04-30T09:11:05.204Z,98.37
2019-04-30T09:16:01.014Z,97.71
2019-04-30T09:21:04.148Z,96.94
2019-04-30T09:25:58.625Z,96.03
2019-04-30T09:30:54.065Z,93.64
2019-04-30T09:35:52.006Z,90.53
2019-04-30T09:40:50.707Z,88.76
2019-04-30T09:45:49.580Z,88.99
2019-04-30T09:50:46.429Z,83.81
2019-04-30T09:55:44.429Z,80.35
2019-04-30T10:00:40.749Z,78.67
2019-04-30T10:05:38.971Z,79.34
2019-04-30T10:10:35.038Z,78.67
2019-04-30T10:15:31.383Z,78.90
2019-04-30T10:20:27.949Z,78.52
2019-04-30T10:25:23.987Z,78.67
2019-04-30T10:30:21.202Z,76.12
2019-04-30T10:35:18.380Z,73.91
2019-04-30T10:40:15.424Z,73.14
2019-04-30T10:45:12.215Z,72.85
2019-04-30T10:50:09.902Z,71.70
2019-04-30T10:55:09.333Z,71.89
2019-04-30T11:00:04.752Z,71.16
2019-04-30T11:05:01.300Z,68.51
2019-04-30T11:09:58.873Z,67.03
2019-04-30T11:14:54.994Z,66.91
2019-04-30T11:19:51.782Z,64.40
2019-04-30T11:24:58.825Z,65.50
2019-04-30T11:29:49.586Z,62.90
2019-04-30T11:34:46.522Z,60.39
2019-04-30T11:39:43.006Z,61.55
2019-04-30T11:44:40.347Z,67.16
2019-04-30T11:49:35.871Z,64.02
2019-04-30T11:54:33.297Z,58.35
2019-04-30T11:59:29.924Z,58.18
2019-04-30T12:04:26.262Z,56.48
2019-04-30T12:09:22.478Z,56.84
2019-04-30T12:14:18.237Z,58.92
2019-04-30T12:19:13.704Z,60.85
2019-04-30T12:24:08.089Z,61.14
2019-04-30T12:29:05.064Z,62.52
2019-04-30T12:33:59.667Z,62.13
2019-04-30T12:38:55.240Z,62.61
2019-04-30T12:43:52.116Z,63.96
2019-04-30T12:48:49.403Z,64.05
2019-04-30T12:53:44.963Z,66.13
2019-04-30T12:58:40.403Z,66.26
2019-04-30T13:03:39.954Z,62.96
2019-04-30T13:08:36.871Z,62.00
2019-04-30T13:13:33.040Z,62.19
2019-04-30T13:18:29.672Z,61.55
2019-04-30T13:23:25.911Z,61.26
2019-04-30T13:28:21.467Z,61.71
2019-04-30T13:33:20.262Z,62.42
2019-04-30T13:38:15.867Z,66.46
2019-04-30T13:43:11.436Z,67.29
2019-04-30T13:48:08.799Z,67.29
2019-04-30T13:53:03.947Z,66.77
2019-04-30T13:57:59.425Z,68.40
2019-04-30T14:02:55.390Z,69.17
2019-04-30T14:07:51.162Z,69.17
2019-04-30T14:12:47.955Z,68.79
2019-04-30T14:17:43.473Z,68.21
2019-04-30T14:22:40.303Z,70.03
2019-04-30T14:27:48.547Z,69.84
2019-04-30T14:32:36.460Z,69.30
2019-04-30T14:37:33.214Z,69.78
2019-04-30T14:42:29.851Z,68.91
2019-04-30T14:47:26.778Z,70.90
2019-04-30T14:52:23.173Z,70.80
2019-04-30T14:57:18.758Z,70.42
2019-04-30T15:02:14.920Z,71.57
2019-04-30T15:07:11.081Z,72.72
2019-04-30T15:12:06.826Z,73.68
2019-04-30T15:17:02.942Z,74.35
2019-04-30T15:22:00.985Z,73.77
2019-04-30T15:26:58.340Z,74.35
2019-04-30T15:31:54.415Z,74.26
2019-04-30T15:36:51.203Z,74.22
2019-04-30T15:41:46.857Z,73.45
2019-04-30T15:46:42.700Z,74.02
2019-04-30T15:51:38.696Z,72.59
2019-04-30T15:56:39.973Z,73.65
2019-04-30T16:01:35.541Z,71.72
2019-04-30T16:06:31.560Z,72.11
2019-04-30T16:11:29.437Z,70.96
2019-04-30T16:16:24.714Z,69.90
2019-04-30T16:21:21.969Z,70.00
2019-04-30T16:26:17.880Z,68.95
2019-04-30T16:31:13.515Z,69.33
2019-04-30T16:36:10.722Z,69.71
2019-04-30T16:41:06.283Z,69.71
2019-04-30T16:46:03.050Z,70.86
2019-04-30T16:50:58.728Z,71.53
2019-04-30T16:55:54.616Z,72.01
2019-04-30T17:00:50.922Z,72.74
2019-04-30T17:05:49.887Z,73.16
2019-04-30T17:10:45.132Z,71.98
2019-04-30T17:15:40.784Z,72.07
2019-04-30T17:20:38.571Z,71.69
2019-04-30T17:25:34.001Z,71.88
2019-04-30T17:30:30.835Z,72.55
2019-04-30T17:35:26.509Z,73.03
2019-04-30T17:40:26.466Z,73.70
2019-04-30T17:45:21.440Z,74.57
2019-04-30T17:50:18.765Z,75.01
2019-04-30T17:55:14.036Z,75.20
2019-04-30T18:00:16.906Z,76.06
2019-04-30T18:05:11.114Z,76.44
2019-04-30T18:10:08.767Z,76.64
2019-04-30T18:15:04.228Z,77.59
2019-04-30T18:19:59.883Z,77.31
2019-04-30T18:24:55.783Z,78.61
2019-04-30T18:29:51.907Z,78.80
2019-04-30T18:34:49.099Z,80.04
2019-04-30T18:39:44.289Z,81.48
2019-04-30T18:44:40.938Z,82.78
2019-04-30T18:49:39.370Z,83.83
2019-04-30T18:54:35.362Z,84.41
2019-04-30T18:59:32.674Z,85.84
2019-04-30T19:04:28.840Z,86.32
2019-04-30T19:09:24.364Z,87.71
2019-04-30T19:14:20.440Z,88.00
2019-04-30T19:19:16.369Z,88.19
2019-04-30T19:24:12.718Z,88.67
2019-04-30T19:29:09.557Z,88.95
2019-04-30T19:34:06.096Z,89.53
2019-04-30T19:39:02.365Z,90.82
2019-04-30T19:43:57.935Z,91.11
2019-04-30T19:48:54.783Z,91.78
2019-04-30T19:53:50.759Z,93.02
2019-04-30T19:58:55.679Z,93.21
2019-04-30T20:03:46.227Z,95.12
2019-04-30T20:08:41.970Z,94.89
2019-04-30T20:13:37.656Z,95.84
2019-04-30T20:18:33.412Z,96.99
2019-04-30T20:23:29.261Z,97.47
2019-04-30T20:28:25.103Z,97.56
2019-04-30T20:33:20.961Z,98.52
2019-04-30T20:38:16.715Z,99.80
2019-04-30T20:43:13.018Z,99.99
2019-04-30T20:48:09.036Z,99.99
2019-04-30T20:53:05.200Z,99.99
2019-04-30T20:58:00.889Z,99.99
2019-04-30T21:02:59.772Z,99.99
2019-04-30T21:07:54.800Z,99.99
2019-04-30T21:12:50.624Z,99.99
2019-04-30T21:17:48.369Z,99.99
2019-04-30T21:22:45.532Z,99.99
2019-04-30T21:27:41.239Z,99.99
2019-04-30T21:32:38.295Z,99.99
2019-04-30T21:37:33.853Z,99.99
2019-04-30T21:42:29.827Z,99.99
2019-04-30T21:47:25.531Z,99.99
2019-04-30T21:52:21.026Z,99.99
2019-04-30T21:57:17.947Z,99.99
2019-04-30T22:02:14.529Z,99.99
2019-04-30T22:07:11.109Z,99.99
2019-04-30T22:12:06.500Z,99.99
2019-04-30T22:17:01.998Z,99.99
2019-04-30T22:21:59.453Z,99.99
2019-04-30T22:26:56.278Z,99.99
2019-04-30T22:31:51.404Z,99.99
2019-04-30T22:36:48.938Z,99.99
2019-04-30T22:41:43.854Z,99.99
2019-04-30T22:46:39.656Z,99.99
2019-04-30T22:51:35.547Z,99.99
2019-04-30T22:56:33.151Z,99.99
2019-04-30T23:01:28.808Z,99.99
2019-04-30T23:06:24.363Z,99.99
2019-04-30T23:11:21.306Z,99.99
2019-04-30T23:16:17.879Z,99.99
2019-04-30T23:21:14.558Z,99.99
2019-04-30T23:26:10.040Z,99.99
2019-04-30T23:31:05.641Z,99.99
2019-04-30T23:36:01.400Z,99.99
2019-04-30T23:40:57.073Z,99.99
2019-04-30T23:45:52.895Z,99.99
2019-04-30T23:50:48.791Z,99.99
2019-04-30T23:55:44.596Z,99.99
