createdAt,value
2018-09-09T00:00:46.927Z,999.5
2018-09-09T00:01:47.603Z,999.5
2018-09-09T00:02:48.278Z,999.5
2018-09-09T00:03:48.948Z,999.5
2018-09-09T00:04:49.621Z,999.5
2018-09-09T00:05:50.294Z,999.5
2018-09-09T00:06:50.999Z,999.4
2018-09-09T00:07:51.685Z,999.4
2018-09-09T00:08:52.359Z,999.4
2018-09-09T00:09:53.035Z,999.5
2018-09-09T00:10:53.748Z,999.5
2018-09-09T00:11:54.422Z,999.5
2018-09-09T00:12:55.094Z,999.4
2018-09-09T00:13:55.768Z,999.5
2018-09-09T00:14:56.441Z,999.5
2018-09-09T00:15:57.112Z,999.5
2018-09-09T00:16:57.787Z,999.5
2018-09-09T00:17:58.460Z,999.5
2018-09-09T00:18:59.134Z,999.5
2018-09-09T00:19:59.806Z,999.5
2018-09-09T00:21:00.479Z,999.5
2018-09-09T00:22:01.153Z,999.5
2018-09-09T00:23:01.826Z,999.6
2018-09-09T00:24:02.503Z,999.6
2018-09-09T00:25:03.173Z,999.7
2018-09-09T00:26:03.844Z,999.6
2018-09-09T00:27:04.522Z,999.6
2018-09-09T00:28:05.235Z,999.6
2018-09-09T00:29:05.909Z,999.5
2018-09-09T00:30:06.582Z,999.5
2018-09-09T00:31:07.300Z,999.5
2018-09-09T00:32:07.986Z,999.4
2018-09-09T00:33:08.689Z,999.4
2018-09-09T00:34:09.365Z,999.4
2018-09-09T00:35:10.080Z,999.5
2018-09-09T00:36:10.755Z,999.5
2018-09-09T00:37:11.426Z,999.5
2018-09-09T00:38:12.099Z,999.5
2018-09-09T00:39:12.771Z,999.5
2018-09-09T00:40:13.444Z,999.5
2018-09-09T00:41:14.134Z,999.6
2018-09-09T00:42:14.835Z,999.6
2018-09-09T00:43:15.507Z,999.6
2018-09-09T00:44:16.180Z,999.6
2018-09-09T00:45:16.857Z,999.6
2018-09-09T00:46:17.527Z,999.7
2018-09-09T00:47:18.201Z,999.7
2018-09-09T00:48:18.872Z,999.7
2018-09-09T00:49:19.545Z,999.7
2018-09-09T00:50:20.233Z,999.7
2018-09-09T00:51:20.941Z,999.8
2018-09-09T00:52:21.661Z,999.7
2018-09-09T00:53:22.372Z,999.7
2018-09-09T00:54:23.048Z,999.7
2018-09-09T00:55:23.763Z,999.7
2018-09-09T00:56:24.392Z,999.7
2018-09-09T00:57:25.066Z,999.8
2018-09-09T00:58:25.735Z,999.8
2018-09-09T00:59:26.411Z,999.8
2018-09-09T01:00:27.091Z,999.8
2018-09-09T01:01:27.802Z,999.8
2018-09-09T01:02:28.476Z,999.8
2018-09-09T01:03:29.147Z,999.9
2018-09-09T01:04:29.821Z,999.9
2018-09-09T01:05:30.494Z,999.9
2018-09-09T01:06:31.210Z,999.9
2018-09-09T01:07:31.873Z,999.9
2018-09-09T01:08:32.548Z,999.9
2018-09-09T01:09:33.216Z,999.9
2018-09-09T01:10:33.891Z,999.9
2018-09-09T01:11:34.566Z,1000.0
2018-09-09T01:12:35.238Z,1000.0
2018-09-09T01:13:35.912Z,1000.0
2018-09-09T01:14:36.586Z,999.9
2018-09-09T01:15:37.260Z,1000.0
2018-09-09T01:16:37.933Z,1000.0
2018-09-09T01:17:38.609Z,1000.0
2018-09-09T01:18:39.282Z,1000.0
2018-09-09T01:19:40.006Z,1000.0
2018-09-09T01:20:40.680Z,1000.0
2018-09-09T01:21:41.353Z,1000.0
2018-09-09T01:22:42.027Z,1000.0
2018-09-09T01:23:42.701Z,1000.0
2018-09-09T01:24:43.375Z,1000.0
2018-09-09T01:25:44.048Z,1000.0
2018-09-09T01:26:44.721Z,1000.0
2018-09-09T01:27:45.397Z,1000.0
2018-09-09T01:28:46.071Z,1000.0
2018-09-09T01:29:46.744Z,1000.0
2018-09-09T01:30:47.418Z,1000.0
2018-09-09T01:31:48.093Z,1000.0
2018-09-09T01:32:48.766Z,1000.0
2018-09-09T01:33:49.446Z,1000.0
2018-09-09T01:34:50.155Z,1000.0
2018-09-09T01:35:50.832Z,1000.0
2018-09-09T01:36:51.503Z,1000.0
2018-09-09T01:37:52.179Z,1000.0
2018-09-09T01:38:52.850Z,999.9
2018-09-09T01:39:53.522Z,999.9
2018-09-09T01:40:54.197Z,999.9
2018-09-09T01:41:54.868Z,999.9
2018-09-09T01:42:55.544Z,999.9
2018-09-09T01:43:56.214Z,999.9
2018-09-09T01:44:56.889Z,999.9
2018-09-09T01:45:57.563Z,999.9
2018-09-09T01:46:58.233Z,999.9
2018-09-09T01:47:58.906Z,999.9
2018-09-09T01:48:59.581Z,999.8
2018-09-09T01:50:00.294Z,999.8
2018-09-09T01:51:00.969Z,999.7
2018-09-09T01:52:01.642Z,999.7
2018-09-09T01:53:02.315Z,999.6
2018-09-09T01:54:02.987Z,999.6
2018-09-09T01:55:03.662Z,999.6
2018-09-09T01:56:04.333Z,999.5
2018-09-09T01:57:05.007Z,999.4
2018-09-09T01:58:05.678Z,999.4
2018-09-09T01:59:06.350Z,999.4
2018-09-09T02:00:07.024Z,999.3
2018-09-09T02:01:07.697Z,999.3
2018-09-09T02:02:08.369Z,999.3
2018-09-09T02:03:09.040Z,999.3
2018-09-09T02:04:09.712Z,999.3
2018-09-09T02:05:10.390Z,999.3
2018-09-09T02:06:11.059Z,999.3
2018-09-09T02:07:11.736Z,999.2
2018-09-09T02:08:12.404Z,999.2
2018-09-09T02:09:13.077Z,999.2
2018-09-09T02:10:13.750Z,999.2
2018-09-09T02:11:14.422Z,999.2
2018-09-09T02:12:15.095Z,999.1
2018-09-09T02:13:15.766Z,999.2
2018-09-09T02:14:16.444Z,999.1
2018-09-09T02:15:17.113Z,999.1
2018-09-09T02:16:17.785Z,999.1
2018-09-09T02:17:18.458Z,999.1
2018-09-09T02:18:19.131Z,999.1
2018-09-09T02:19:19.802Z,999.1
2018-09-09T02:20:20.476Z,999.1
2018-09-09T02:21:21.148Z,999.1
2018-09-09T02:22:21.821Z,999.2
2018-09-09T02:23:22.494Z,999.2
2018-09-09T02:24:23.166Z,999.2
2018-09-09T02:25:23.840Z,999.2
2018-09-09T02:26:24.516Z,999.2
2018-09-09T02:27:25.185Z,999.2
2018-09-09T02:28:25.857Z,999.2
2018-09-09T02:29:26.530Z,999.2
2018-09-09T02:30:27.207Z,999.2
2018-09-09T02:31:27.921Z,999.2
2018-09-09T02:32:28.594Z,999.3
2018-09-09T02:33:29.266Z,999.3
2018-09-09T02:34:29.940Z,999.4
2018-09-09T02:35:30.613Z,999.4
2018-09-09T02:36:31.286Z,999.5
2018-09-09T02:37:31.958Z,999.5
2018-09-09T02:38:32.678Z,999.5
2018-09-09T02:39:33.349Z,999.5
2018-09-09T02:40:34.021Z,999.5
2018-09-09T02:41:34.694Z,999.5
2018-09-09T02:42:35.367Z,999.5
2018-09-09T02:43:36.048Z,999.5
2018-09-09T02:44:36.758Z,999.5
2018-09-09T02:45:37.454Z,999.5
2018-09-09T02:46:38.149Z,999.5
2018-09-09T02:47:38.820Z,999.5
2018-09-09T02:48:39.492Z,999.5
2018-09-09T02:49:40.165Z,999.5
2018-09-09T02:50:40.838Z,999.5
2018-09-09T02:51:41.512Z,999.5
2018-09-09T02:52:42.183Z,999.5
2018-09-09T02:53:42.857Z,999.6
2018-09-09T02:54:43.531Z,999.5
2018-09-09T02:55:44.202Z,999.6
2018-09-09T02:56:44.876Z,999.6
2018-09-09T02:57:45.591Z,999.6
2018-09-09T02:58:46.265Z,999.6
2018-09-09T02:59:46.937Z,999.6
2018-09-09T03:00:47.655Z,999.6
2018-09-09T03:01:48.327Z,999.6
2018-09-09T03:02:49.000Z,999.6
2018-09-09T03:03:49.677Z,999.6
2018-09-09T03:04:50.389Z,999.6
2018-09-09T03:05:51.107Z,999.6
2018-09-09T03:06:51.785Z,999.6
2018-09-09T03:07:52.495Z,999.6
2018-09-09T03:08:53.182Z,999.6
2018-09-09T03:09:53.885Z,999.6
2018-09-09T03:10:54.558Z,999.6
2018-09-09T03:11:55.230Z,999.6
2018-09-09T03:12:55.948Z,999.5
2018-09-09T03:13:56.621Z,999.6
2018-09-09T03:14:57.294Z,999.6
2018-09-09T03:15:57.965Z,999.6
2018-09-09T03:16:58.638Z,999.6
2018-09-09T03:17:59.311Z,999.5
2018-09-09T03:18:59.983Z,999.6
2018-09-09T03:20:00.657Z,999.6
2018-09-09T03:21:01.329Z,999.6
2018-09-09T03:22:02.001Z,999.6
2018-09-09T03:23:02.676Z,999.6
2018-09-09T03:24:03.347Z,999.6
2018-09-09T03:25:04.023Z,999.6
2018-09-09T03:26:04.696Z,999.7
2018-09-09T03:27:05.366Z,999.7
2018-09-09T03:28:06.040Z,999.7
2018-09-09T03:29:06.712Z,999.7
2018-09-09T03:30:07.391Z,999.7
2018-09-09T03:31:08.103Z,999.7
2018-09-09T03:32:08.776Z,999.7
2018-09-09T03:33:09.492Z,999.7
2018-09-09T03:34:10.165Z,999.7
2018-09-09T03:35:10.838Z,999.7
2018-09-09T03:36:11.510Z,999.7
2018-09-09T03:37:12.185Z,999.7
2018-09-09T03:38:12.858Z,999.7
2018-09-09T03:39:13.531Z,999.7
2018-09-09T03:40:14.202Z,999.7
2018-09-09T03:41:14.874Z,999.7
2018-09-09T03:42:15.547Z,999.7
2018-09-09T03:43:16.221Z,999.7
2018-09-09T03:44:16.895Z,999.7
2018-09-09T03:45:17.569Z,999.7
2018-09-09T03:46:18.240Z,999.7
2018-09-09T03:47:18.913Z,999.7
2018-09-09T03:48:19.585Z,999.7
2018-09-09T03:49:20.262Z,999.7
2018-09-09T03:50:20.931Z,999.6
2018-09-09T03:51:21.603Z,999.6
2018-09-09T03:52:22.277Z,999.6
2018-09-09T03:53:22.992Z,999.6
2018-09-09T03:54:23.665Z,999.6
2018-09-09T03:55:24.337Z,999.5
2018-09-09T03:56:25.009Z,999.5
2018-09-09T03:57:25.683Z,999.5
2018-09-09T03:58:26.355Z,999.6
2018-09-09T03:59:27.073Z,999.5
2018-09-09T04:00:27.745Z,999.5
2018-09-09T04:01:28.417Z,999.5
2018-09-09T04:02:29.091Z,999.6
2018-09-09T04:03:29.764Z,999.5
2018-09-09T04:04:30.437Z,999.5
2018-09-09T04:05:31.112Z,999.5
2018-09-09T04:06:31.781Z,999.5
2018-09-09T04:07:32.456Z,999.5
2018-09-09T04:08:33.127Z,999.5
2018-09-09T04:09:33.805Z,999.5
2018-09-09T04:10:34.517Z,999.5
2018-09-09T04:11:35.218Z,999.5
2018-09-09T04:12:35.908Z,999.5
2018-09-09T04:13:36.583Z,999.5
2018-09-09T04:14:37.254Z,999.5
2018-09-09T04:15:37.925Z,999.5
2018-09-09T04:16:38.602Z,999.5
2018-09-09T04:17:39.272Z,999.5
2018-09-09T04:18:39.945Z,999.5
2018-09-09T04:19:40.616Z,999.5
2018-09-09T04:20:41.295Z,999.5
2018-09-09T04:21:41.961Z,999.6
2018-09-09T04:22:42.634Z,999.6
2018-09-09T04:23:43.308Z,999.7
2018-09-09T04:24:43.980Z,999.6
2018-09-09T04:25:44.652Z,999.6
2018-09-09T04:26:45.327Z,999.6
2018-09-09T04:27:46.045Z,999.6
2018-09-09T04:28:46.718Z,999.6
2018-09-09T04:29:47.398Z,999.6
2018-09-09T04:30:48.108Z,999.6
2018-09-09T04:31:48.739Z,999.6
2018-09-09T04:32:49.414Z,999.6
2018-09-09T04:33:50.086Z,999.5
2018-09-09T04:34:50.763Z,999.5
2018-09-09T04:35:51.478Z,999.6
2018-09-09T04:36:52.152Z,999.6
2018-09-09T04:37:52.825Z,999.5
2018-09-09T04:38:53.501Z,999.6
2018-09-09T04:39:54.174Z,999.6
2018-09-09T04:40:54.849Z,999.6
2018-09-09T04:41:55.525Z,999.6
2018-09-09T04:42:56.195Z,999.6
2018-09-09T04:43:56.870Z,999.6
2018-09-09T04:44:57.544Z,999.6
2018-09-09T04:45:58.217Z,999.6
2018-09-09T04:46:58.891Z,999.6
2018-09-09T04:47:59.566Z,999.6
2018-09-09T04:49:00.239Z,999.6
2018-09-09T04:50:00.914Z,999.6
2018-09-09T04:51:01.587Z,999.6
2018-09-09T04:52:02.262Z,999.7
2018-09-09T04:53:02.934Z,999.6
2018-09-09T04:54:03.609Z,999.6
2018-09-09T04:55:04.282Z,999.6
2018-09-09T04:56:04.960Z,999.6
2018-09-09T04:57:05.634Z,999.6
2018-09-09T04:58:06.308Z,999.7
2018-09-09T04:59:07.027Z,999.7
2018-09-09T05:00:07.703Z,999.7
2018-09-09T05:01:08.382Z,999.7
2018-09-09T05:02:09.051Z,999.7
2018-09-09T05:03:09.726Z,999.6
2018-09-09T05:04:10.403Z,999.6
2018-09-09T05:05:11.077Z,999.7
2018-09-09T05:06:11.753Z,999.8
2018-09-09T05:07:12.427Z,999.8
2018-09-09T05:08:13.105Z,999.8
2018-09-09T05:09:13.781Z,999.7
2018-09-09T05:10:14.456Z,999.7
2018-09-09T05:11:15.134Z,999.7
2018-09-09T05:12:15.809Z,999.7
2018-09-09T05:13:16.520Z,999.8
2018-09-09T05:14:17.206Z,999.8
2018-09-09T05:15:17.882Z,999.8
2018-09-09T05:16:18.559Z,999.9
2018-09-09T05:17:19.234Z,999.9
2018-09-09T05:18:19.911Z,999.9
2018-09-09T05:19:20.588Z,999.8
2018-09-09T05:20:21.262Z,999.8
2018-09-09T05:21:21.980Z,999.8
2018-09-09T05:22:22.659Z,999.8
2018-09-09T05:23:23.381Z,999.8
2018-09-09T05:24:24.056Z,999.8
2018-09-09T05:25:24.734Z,999.8
2018-09-09T05:26:25.411Z,999.8
2018-09-09T05:27:26.088Z,999.8
2018-09-09T05:28:26.768Z,999.8
2018-09-09T05:29:27.442Z,999.8
2018-09-09T05:30:28.119Z,999.9
2018-09-09T05:31:28.795Z,999.9
2018-09-09T05:32:29.474Z,1000.0
2018-09-09T05:33:30.152Z,1000.0
2018-09-09T05:34:30.830Z,1000.0
2018-09-09T05:35:31.551Z,1000.0
2018-09-09T05:36:32.230Z,1000.1
2018-09-09T05:37:32.907Z,1000.0
2018-09-09T05:38:33.585Z,1000.0
2018-09-09T05:39:34.264Z,1000.0
2018-09-09T05:40:34.942Z,1000.1
2018-09-09T05:41:35.619Z,1000.1
2018-09-09T05:42:36.309Z,1000.1
2018-09-09T05:43:36.977Z,1000.1
2018-09-09T05:44:37.796Z,1000.1
2018-09-09T05:45:38.416Z,1000.1
2018-09-09T05:46:39.138Z,1000.1
2018-09-09T05:47:39.869Z,1000.1
2018-09-09T05:48:40.547Z,1000.1
2018-09-09T05:49:41.230Z,1000.0
2018-09-09T05:50:41.906Z,1000.0
2018-09-09T05:51:42.584Z,1000.1
2018-09-09T05:52:43.264Z,1000.1
2018-09-09T05:53:43.993Z,1000.1
2018-09-09T05:54:44.622Z,1000.1
2018-09-09T05:55:45.298Z,1000.1
2018-09-09T05:56:45.975Z,1000.1
2018-09-09T05:57:46.691Z,1000.1
2018-09-09T05:58:47.369Z,1000.1
2018-09-09T05:59:48.052Z,1000.1
2018-09-09T06:00:48.773Z,1000.2
2018-09-09T06:01:49.450Z,1000.1
2018-09-09T06:02:50.131Z,1000.2
2018-09-09T06:03:50.855Z,1000.2
2018-09-09T06:04:51.536Z,1000.2
2018-09-09T06:05:52.259Z,1000.2
2018-09-09T06:06:52.937Z,1000.2
2018-09-09T06:07:53.619Z,1000.2
2018-09-09T06:08:54.299Z,1000.2
2018-09-09T06:09:54.977Z,1000.1
2018-09-09T06:10:55.658Z,1000.1
2018-09-09T06:11:56.343Z,1000.1
2018-09-09T06:12:57.062Z,1000.1
2018-09-09T06:13:57.743Z,1000.2
2018-09-09T06:14:58.466Z,1000.2
2018-09-09T06:15:59.149Z,1000.2
2018-09-09T06:16:59.825Z,1000.2
2018-09-09T06:18:00.504Z,1000.2
2018-09-09T06:19:01.183Z,1000.2
2018-09-09T06:20:01.862Z,1000.3
2018-09-09T06:21:02.571Z,1000.3
2018-09-09T06:22:03.266Z,1000.2
2018-09-09T06:23:03.946Z,1000.2
2018-09-09T06:24:04.625Z,1000.2
2018-09-09T06:25:05.305Z,1000.2
2018-09-09T06:26:05.984Z,1000.2
2018-09-09T06:27:06.665Z,1000.2
2018-09-09T06:28:07.347Z,1000.2
2018-09-09T06:29:08.022Z,1000.2
2018-09-09T06:30:08.703Z,1000.1
2018-09-09T06:31:09.381Z,1000.2
2018-09-09T06:32:10.061Z,1000.1
2018-09-09T06:33:10.744Z,1000.1
2018-09-09T06:34:11.467Z,1000.2
2018-09-09T06:35:12.148Z,1000.1
2018-09-09T06:36:12.828Z,1000.1
2018-09-09T06:37:13.513Z,1000.2
2018-09-09T06:38:14.195Z,1000.2
2018-09-09T06:39:14.872Z,1000.1
2018-09-09T06:40:15.554Z,1000.1
2018-09-09T06:41:16.234Z,1000.2
2018-09-09T06:42:16.914Z,1000.1
2018-09-09T06:43:17.597Z,1000.2
2018-09-09T06:44:18.278Z,1000.2
2018-09-09T06:45:18.960Z,1000.2
2018-09-09T06:46:19.673Z,1000.2
2018-09-09T06:47:20.323Z,1000.2
2018-09-09T06:48:21.005Z,1000.2
2018-09-09T06:49:21.686Z,1000.2
2018-09-09T06:50:22.370Z,1000.2
2018-09-09T06:51:23.140Z,1000.2
2018-09-09T06:52:23.774Z,1000.2
2018-09-09T06:53:24.498Z,1000.3
2018-09-09T06:54:25.175Z,1000.4
2018-09-09T06:55:25.923Z,1000.4
2018-09-09T06:56:26.536Z,1000.4
2018-09-09T06:57:27.218Z,1000.3
2018-09-09T06:58:27.900Z,1000.3
2018-09-09T06:59:28.628Z,1000.3
2018-09-09T07:00:29.350Z,1000.3
2018-09-09T07:01:30.045Z,1000.4
2018-09-09T07:02:30.756Z,1000.3
2018-09-09T07:03:31.438Z,1000.3
2018-09-09T07:04:32.118Z,1000.3
2018-09-09T07:05:32.801Z,1000.3
2018-09-09T07:06:33.483Z,1000.3
2018-09-09T07:07:34.165Z,1000.3
2018-09-09T07:08:34.846Z,1000.3
2018-09-09T07:09:35.527Z,1000.3
2018-09-09T07:10:36.208Z,1000.3
2018-09-09T07:11:37.055Z,1000.3
2018-09-09T07:12:37.570Z,1000.3
2018-09-09T07:13:38.252Z,1000.3
2018-09-09T07:14:38.932Z,1000.3
2018-09-09T07:15:39.616Z,1000.4
2018-09-09T07:16:40.342Z,1000.3
2018-09-09T07:17:41.024Z,1000.3
2018-09-09T07:18:41.705Z,1000.3
2018-09-09T07:19:42.390Z,1000.4
2018-09-09T07:20:43.069Z,1000.4
2018-09-09T07:21:43.752Z,1000.4
2018-09-09T07:22:44.469Z,1000.4
2018-09-09T07:23:45.114Z,1000.4
2018-09-09T07:24:45.872Z,1000.4
2018-09-09T07:25:46.568Z,1000.4
2018-09-09T07:26:47.452Z,1000.4
2018-09-09T07:27:48.135Z,1000.4
2018-09-09T07:28:48.816Z,1000.4
2018-09-09T07:29:49.498Z,1000.4
2018-09-09T07:30:50.181Z,1000.4
2018-09-09T07:31:50.862Z,1000.5
2018-09-09T07:32:51.544Z,1000.5
2018-09-09T07:33:52.226Z,1000.5
2018-09-09T07:34:52.908Z,1000.5
2018-09-09T07:35:53.589Z,1000.5
2018-09-09T07:36:54.277Z,1000.6
2018-09-09T07:37:55.003Z,1000.6
2018-09-09T07:38:55.726Z,1000.6
2018-09-09T07:39:56.408Z,1000.5
2018-09-09T07:40:57.091Z,1000.6
2018-09-09T07:41:57.775Z,1000.6
2018-09-09T07:42:58.457Z,1000.6
2018-09-09T07:43:59.184Z,1000.6
2018-09-09T07:44:59.867Z,1000.6
2018-09-09T07:46:00.550Z,1000.6
2018-09-09T07:47:01.232Z,1000.6
2018-09-09T07:48:01.942Z,1000.6
2018-09-09T07:49:02.647Z,1000.6
2018-09-09T07:50:03.403Z,1000.6
2018-09-09T07:51:04.090Z,1000.6
2018-09-09T07:52:04.780Z,1000.6
2018-09-09T07:53:05.499Z,1000.6
2018-09-09T07:54:06.181Z,1000.6
2018-09-09T07:55:06.863Z,1000.6
2018-09-09T07:56:07.547Z,1000.6
2018-09-09T07:57:08.256Z,1000.6
2018-09-09T07:58:08.961Z,1000.6
2018-09-09T07:59:09.663Z,1000.6
2018-09-09T08:00:10.368Z,1000.6
2018-09-09T08:01:11.052Z,1000.6
2018-09-09T08:02:11.735Z,1000.6
2018-09-09T08:03:12.425Z,1000.6
2018-09-09T08:04:13.154Z,1000.6
2018-09-09T08:05:13.862Z,1000.6
2018-09-09T08:06:14.557Z,1000.6
2018-09-09T08:07:15.243Z,1000.5
2018-09-09T08:08:15.927Z,1000.6
2018-09-09T08:09:16.608Z,1000.6
2018-09-09T08:10:17.293Z,1000.6
2018-09-09T08:11:17.973Z,1000.7
2018-09-09T08:12:18.657Z,1000.7
2018-09-09T08:13:19.340Z,1000.7
2018-09-09T08:14:20.027Z,1000.7
2018-09-09T08:15:20.710Z,1000.8
2018-09-09T08:16:21.395Z,1000.8
2018-09-09T08:17:22.130Z,1000.7
2018-09-09T08:18:22.851Z,1000.8
2018-09-09T08:19:23.497Z,1000.8
2018-09-09T08:20:24.183Z,1000.8
2018-09-09T08:21:24.867Z,1000.8
2018-09-09T08:22:25.552Z,1000.8
2018-09-09T08:23:26.242Z,1000.8
2018-09-09T08:24:26.922Z,1000.8
2018-09-09T08:25:27.607Z,1000.8
2018-09-09T08:26:28.293Z,1000.8
2018-09-09T08:27:29.020Z,1000.8
2018-09-09T08:28:29.704Z,1000.8
2018-09-09T08:29:30.389Z,1000.9
2018-09-09T08:30:31.074Z,1000.8
2018-09-09T08:31:31.761Z,1000.8
2018-09-09T08:32:32.446Z,1000.8
2018-09-09T08:33:33.136Z,1000.8
2018-09-09T08:34:33.828Z,1000.8
2018-09-09T08:35:34.549Z,1000.9
2018-09-09T08:36:35.236Z,1000.8
2018-09-09T08:37:35.924Z,1000.8
2018-09-09T08:38:36.613Z,1000.9
2018-09-09T08:39:37.339Z,1000.9
2018-09-09T08:40:38.071Z,1000.9
2018-09-09T08:41:38.771Z,1000.9
2018-09-09T08:42:39.491Z,1000.9
2018-09-09T08:43:40.179Z,1000.9
2018-09-09T08:44:40.864Z,1000.9
2018-09-09T08:45:41.551Z,1000.9
2018-09-09T08:46:42.240Z,1000.9
2018-09-09T08:47:42.937Z,1000.9
2018-09-09T08:48:43.614Z,1000.9
2018-09-09T08:49:44.301Z,1000.9
2018-09-09T08:50:44.997Z,1000.9
2018-09-09T08:51:45.942Z,1000.9
2018-09-09T08:52:46.657Z,1001.0
2018-09-09T08:53:47.345Z,1001.0
2018-09-09T08:54:48.080Z,1000.9
2018-09-09T08:55:48.767Z,1000.9
2018-09-09T08:56:49.452Z,1000.9
2018-09-09T08:57:50.175Z,1000.9
2018-09-09T08:58:50.874Z,1000.9
2018-09-09T08:59:51.606Z,1000.9
2018-09-09T09:00:52.317Z,1000.9
2018-09-09T09:01:53.023Z,1000.9
2018-09-09T09:02:53.759Z,1000.9
2018-09-09T09:03:54.433Z,1000.9
2018-09-09T09:04:55.118Z,1000.9
2018-09-09T09:05:55.813Z,1000.8
2018-09-09T09:06:56.574Z,1000.8
2018-09-09T09:07:57.407Z,1000.9
2018-09-09T09:08:58.017Z,1000.8
2018-09-09T09:09:58.728Z,1000.9
2018-09-09T09:10:59.416Z,1000.9
2018-09-09T09:12:00.110Z,1000.9
2018-09-09T09:13:00.833Z,1000.9
2018-09-09T09:14:01.526Z,1000.8
2018-09-09T09:15:02.208Z,1000.8
2018-09-09T09:16:02.893Z,1000.8
2018-09-09T09:17:03.584Z,1000.8
2018-09-09T09:18:04.310Z,1000.8
2018-09-09T09:19:04.996Z,1000.8
2018-09-09T09:20:05.687Z,1000.8
2018-09-09T09:21:06.415Z,1000.8
2018-09-09T09:22:07.102Z,1000.8
2018-09-09T09:23:07.814Z,1000.8
2018-09-09T09:24:08.520Z,1000.8
2018-09-09T09:25:09.251Z,1000.8
2018-09-09T09:26:09.940Z,1000.8
2018-09-09T09:27:10.626Z,1000.7
2018-09-09T09:28:11.313Z,1000.7
2018-09-09T09:29:12.017Z,1000.7
2018-09-09T09:30:12.730Z,1000.7
2018-09-09T09:31:13.418Z,1000.8
2018-09-09T09:32:14.105Z,1000.8
2018-09-09T09:33:14.792Z,1000.8
2018-09-09T09:34:15.521Z,1000.8
2018-09-09T09:35:16.211Z,1000.8
2018-09-09T09:36:16.894Z,1000.8
2018-09-09T09:37:17.646Z,1000.8
2018-09-09T09:38:18.358Z,1000.8
2018-09-09T09:39:19.054Z,1000.7
2018-09-09T09:40:19.732Z,1000.8
2018-09-09T09:41:20.420Z,1000.8
2018-09-09T09:42:21.108Z,1000.8
2018-09-09T09:43:21.797Z,1000.8
2018-09-09T09:44:22.484Z,1000.8
2018-09-09T09:45:23.171Z,1000.8
2018-09-09T09:46:23.862Z,1000.8
2018-09-09T09:47:24.596Z,1000.8
2018-09-09T09:48:25.288Z,1000.8
2018-09-09T09:49:26.323Z,1000.8
2018-09-09T09:50:26.948Z,1000.8
2018-09-09T09:51:27.663Z,1000.9
2018-09-09T09:52:28.374Z,1000.9
2018-09-09T09:53:29.119Z,1000.8
2018-09-09T09:54:29.840Z,1000.9
2018-09-09T09:55:30.626Z,1000.9
2018-09-09T09:56:31.282Z,1000.8
2018-09-09T09:57:31.969Z,1000.8
2018-09-09T09:58:32.702Z,1000.8
2018-09-09T09:59:33.457Z,1000.9
2018-09-09T10:00:34.165Z,1000.8
2018-09-09T10:01:34.897Z,1000.8
2018-09-09T10:02:35.586Z,1000.9
2018-09-09T10:03:36.325Z,1000.8
2018-09-09T10:04:37.569Z,1000.8
2018-09-09T10:05:38.255Z,1000.8
2018-09-09T10:06:38.945Z,1000.8
2018-09-09T10:07:39.628Z,1000.8
2018-09-09T10:08:40.522Z,1000.8
2018-09-09T10:09:41.243Z,1000.8
2018-09-09T10:10:41.936Z,1000.8
2018-09-09T10:11:42.628Z,1000.9
2018-09-09T10:12:43.359Z,1000.9
2018-09-09T10:13:44.090Z,1000.9
2018-09-09T10:14:44.775Z,1000.9
2018-09-09T10:15:45.462Z,1000.9
2018-09-09T10:16:46.151Z,1000.9
2018-09-09T10:17:46.886Z,1000.9
2018-09-09T10:18:47.596Z,1000.9
2018-09-09T10:19:48.301Z,1000.9
2018-09-09T10:20:49.018Z,1000.8
2018-09-09T10:21:49.719Z,1000.9
2018-09-09T10:22:50.653Z,1000.9
2018-09-09T10:23:51.456Z,1000.9
2018-09-09T10:24:52.070Z,1000.9
2018-09-09T10:25:52.786Z,1000.9
2018-09-09T10:26:53.491Z,1000.9
2018-09-09T10:27:54.236Z,1000.9
2018-09-09T10:28:54.958Z,1000.8
2018-09-09T10:29:55.697Z,1000.9
2018-09-09T10:30:56.448Z,1000.9
2018-09-09T10:31:57.150Z,1000.9
2018-09-09T10:32:57.841Z,1000.9
2018-09-09T10:33:58.530Z,1000.9
2018-09-09T10:34:59.215Z,1000.8
2018-09-09T10:35:59.901Z,1000.9
2018-09-09T10:37:00.588Z,1000.8
2018-09-09T10:38:01.276Z,1000.8
2018-09-09T10:39:01.964Z,1000.8
2018-09-09T10:40:02.650Z,1000.8
2018-09-09T10:41:03.355Z,1000.8
2018-09-09T10:42:04.072Z,1000.9
2018-09-09T10:43:04.801Z,1000.8
2018-09-09T10:44:05.499Z,1000.8
2018-09-09T10:45:06.178Z,1000.8
2018-09-09T10:46:06.933Z,1000.8
2018-09-09T10:47:07.627Z,1000.8
2018-09-09T10:48:08.281Z,1000.8
2018-09-09T10:49:09.009Z,1000.8
2018-09-09T10:50:09.698Z,1000.7
2018-09-09T10:51:10.390Z,1000.7
2018-09-09T10:52:11.092Z,1000.7
2018-09-09T10:53:11.857Z,1000.7
2018-09-09T10:54:12.493Z,1000.7
2018-09-09T10:55:13.178Z,1000.7
2018-09-09T10:56:13.909Z,1000.7
2018-09-09T10:57:14.595Z,1000.7
2018-09-09T10:58:15.283Z,1000.7
2018-09-09T10:59:16.021Z,1000.7
2018-09-09T11:00:16.709Z,1000.7
2018-09-09T11:01:17.396Z,1000.7
2018-09-09T11:02:18.082Z,1000.7
2018-09-09T11:03:18.768Z,1000.7
2018-09-09T11:04:19.493Z,1000.8
2018-09-09T11:05:20.232Z,1000.8
2018-09-09T11:06:20.937Z,1000.7
2018-09-09T11:07:21.652Z,1000.7
2018-09-09T11:08:22.342Z,1000.7
2018-09-09T11:09:23.033Z,1000.7
2018-09-09T11:10:23.714Z,1000.8
2018-09-09T11:11:24.484Z,1000.8
2018-09-09T11:12:25.204Z,1000.7
2018-09-09T11:13:25.871Z,1000.7
2018-09-09T11:14:26.593Z,1000.7
2018-09-09T11:15:27.325Z,1000.7
2018-09-09T11:16:28.012Z,1000.7
2018-09-09T11:17:28.703Z,1000.8
2018-09-09T11:18:29.433Z,1000.8
2018-09-09T11:19:30.122Z,1000.7
2018-09-09T11:20:30.811Z,1000.8
2018-09-09T11:21:31.500Z,1000.8
2018-09-09T11:22:32.189Z,1000.7
2018-09-09T11:23:32.879Z,1000.8
2018-09-09T11:24:33.641Z,1000.7
2018-09-09T11:25:34.335Z,1000.7
2018-09-09T11:26:35.041Z,1000.7
2018-09-09T11:27:35.755Z,1000.7
2018-09-09T11:28:36.446Z,1000.7
2018-09-09T11:29:37.177Z,1000.7
2018-09-09T11:30:37.867Z,1000.7
2018-09-09T11:31:38.555Z,1000.7
2018-09-09T11:32:39.240Z,1000.7
2018-09-09T11:33:39.928Z,1000.7
2018-09-09T11:34:40.616Z,1000.7
2018-09-09T11:35:41.303Z,1000.7
2018-09-09T11:36:41.992Z,1000.7
2018-09-09T11:37:42.683Z,1000.6
2018-09-09T11:38:43.369Z,1000.6
2018-09-09T11:39:44.089Z,1000.6
2018-09-09T11:40:44.759Z,1000.6
2018-09-09T11:41:45.450Z,1000.6
2018-09-09T11:42:46.171Z,1000.6
2018-09-09T11:43:46.895Z,1000.6
2018-09-09T11:44:47.626Z,1000.6
2018-09-09T11:45:48.314Z,1000.7
2018-09-09T11:46:49.002Z,1000.7
2018-09-09T11:47:49.689Z,1000.7
2018-09-09T11:48:50.375Z,1000.7
2018-09-09T11:49:51.065Z,1000.7
2018-09-09T11:50:51.752Z,1000.7
2018-09-09T11:51:52.483Z,1000.7
2018-09-09T11:52:53.171Z,1000.6
2018-09-09T11:53:53.872Z,1000.6
2018-09-09T11:54:54.594Z,1000.6
2018-09-09T11:55:55.323Z,1000.6
2018-09-09T11:56:56.013Z,1000.6
2018-09-09T11:57:56.699Z,1000.6
2018-09-09T11:58:57.391Z,1000.6
2018-09-09T11:59:58.119Z,1000.6
2018-09-09T12:00:58.808Z,1000.6
2018-09-09T12:01:59.517Z,1000.6
2018-09-09T12:03:00.182Z,1000.6
2018-09-09T12:04:00.868Z,1000.6
2018-09-09T12:05:01.600Z,1000.6
2018-09-09T12:06:02.290Z,1000.6
2018-09-09T12:07:03.024Z,1000.6
2018-09-09T12:08:03.755Z,1000.6
2018-09-09T12:09:04.443Z,1000.6
2018-09-09T12:10:05.157Z,1000.6
2018-09-09T12:11:05.863Z,1000.6
2018-09-09T12:12:06.550Z,1000.5
2018-09-09T12:13:07.237Z,1000.6
2018-09-09T12:14:07.926Z,1000.6
2018-09-09T12:15:08.694Z,1000.5
2018-09-09T12:16:09.390Z,1000.5
2018-09-09T12:17:10.076Z,1000.5
2018-09-09T12:18:10.763Z,1000.5
2018-09-09T12:19:11.452Z,1000.5
2018-09-09T12:20:12.184Z,1000.5
2018-09-09T12:21:12.921Z,1000.5
2018-09-09T12:22:13.608Z,1000.5
2018-09-09T12:23:14.337Z,1000.5
2018-09-09T12:24:15.036Z,1000.5
2018-09-09T12:25:15.716Z,1000.5
2018-09-09T12:26:16.481Z,1000.5
2018-09-09T12:27:17.174Z,1000.5
2018-09-09T12:28:17.905Z,1000.5
2018-09-09T12:29:18.593Z,1000.5
2018-09-09T12:30:19.279Z,1000.5
2018-09-09T12:31:19.966Z,1000.5
2018-09-09T12:32:20.708Z,1000.5
2018-09-09T12:33:21.341Z,1000.5
2018-09-09T12:34:22.042Z,1000.5
2018-09-09T12:35:22.758Z,1000.5
2018-09-09T12:36:23.446Z,1000.5
2018-09-09T12:37:24.133Z,1000.5
2018-09-09T12:38:24.851Z,1000.5
2018-09-09T12:39:25.566Z,1000.5
2018-09-09T12:40:26.320Z,1000.5
2018-09-09T12:41:27.022Z,1000.4
2018-09-09T12:42:27.746Z,1000.4
2018-09-09T12:43:28.474Z,1000.4
2018-09-09T12:44:29.160Z,1000.4
2018-09-09T12:45:29.846Z,1000.4
2018-09-09T12:46:30.531Z,1000.3