createdAt,value
2018-10-21T00:00:19.309Z,96644.00
2018-10-21T00:05:48.541Z,96633.00
2018-10-21T00:11:17.955Z,96637.00
2018-10-21T00:16:47.198Z,96657.00
2018-10-21T00:22:16.616Z,96652.00
2018-10-21T00:27:45.962Z,96649.00
2018-10-21T00:33:15.317Z,96642.00
2018-10-21T00:38:44.485Z,96629.00
2018-10-21T00:44:13.832Z,96630.00
2018-10-21T00:49:43.788Z,96631.00
2018-10-21T00:55:12.989Z,96627.00
2018-10-21T01:00:42.304Z,96618.00
2018-10-21T01:06:11.461Z,96617.00
2018-10-21T01:11:41.822Z,96612.00
2018-10-21T01:17:11.063Z,96617.00
2018-10-21T01:22:40.940Z,96630.00
2018-10-21T01:28:10.165Z,96619.00
2018-10-21T01:33:39.395Z,96614.00
2018-10-21T01:39:10.921Z,96615.00
2018-10-21T01:44:40.157Z,96611.00
2018-10-21T01:50:09.512Z,96605.00
2018-10-21T01:55:38.808Z,96606.00
2018-10-21T02:01:08.059Z,96617.00
2018-10-21T02:06:37.323Z,96613.00
2018-10-21T02:12:06.581Z,96613.00
2018-10-21T02:17:36.046Z,96604.00
2018-10-21T02:23:06.236Z,96600.00
2018-10-21T02:28:35.492Z,96604.00
2018-10-21T02:34:04.828Z,96590.00
2018-10-21T02:39:34.104Z,96600.00
2018-10-21T02:45:03.456Z,96605.00
2018-10-21T02:50:32.681Z,96610.00
2018-10-21T02:56:01.911Z,96618.00
2018-10-21T03:01:31.115Z,96620.00
2018-10-21T03:07:00.426Z,96619.00
2018-10-21T03:12:29.757Z,96598.00
2018-10-21T03:17:59.015Z,96606.00
2018-10-21T03:23:28.249Z,96624.00
2018-10-21T03:28:57.483Z,96630.00
2018-10-21T03:34:26.709Z,96632.00
2018-10-21T03:39:56.084Z,96620.00
2018-10-21T03:45:25.927Z,96637.00
2018-10-21T03:50:55.147Z,96615.00
2018-10-21T03:56:24.360Z,96620.00
2018-10-21T04:01:53.605Z,96636.00
2018-10-21T04:07:22.819Z,96629.00
2018-10-21T04:12:52.036Z,96629.00
2018-10-21T04:18:21.295Z,96624.00
2018-10-21T04:23:50.540Z,96647.00
2018-10-21T04:29:19.756Z,96641.00
2018-10-21T04:34:48.976Z,96628.00
2018-10-21T04:40:22.802Z,96624.00
2018-10-21T04:45:52.038Z,96633.00
2018-10-21T04:51:21.529Z,96626.00
2018-10-21T04:56:50.752Z,96621.00
2018-10-21T05:02:20.039Z,96622.00
2018-10-21T05:07:49.223Z,96607.00
2018-10-21T05:13:18.436Z,96615.00
2018-10-21T05:18:47.628Z,96609.00
2018-10-21T05:24:16.853Z,96615.00
2018-10-21T05:29:46.062Z,96622.00
2018-10-21T05:35:16.444Z,96629.00
2018-10-21T05:40:45.669Z,96630.00
2018-10-21T05:46:27.684Z,96619.00
2018-10-21T05:51:57.009Z,96614.00
2018-10-21T05:57:26.195Z,96617.00
2018-10-21T06:02:55.470Z,96631.00
2018-10-21T06:08:24.640Z,96631.00
2018-10-21T06:13:53.859Z,96627.00
2018-10-21T06:19:29.508Z,96644.00
2018-10-21T06:24:58.878Z,96653.00
2018-10-21T06:30:28.140Z,96647.00
2018-10-21T06:35:57.388Z,96659.00
2018-10-21T06:41:26.602Z,96655.00
2018-10-21T06:46:55.977Z,96660.00
2018-10-21T06:52:25.202Z,96666.00
2018-10-21T06:57:54.427Z,96657.00
2018-10-21T07:03:23.738Z,96666.00
2018-10-21T07:08:54.184Z,96663.00
2018-10-21T07:14:23.415Z,96666.00
2018-10-21T07:19:52.630Z,96675.00
2018-10-21T07:25:23.346Z,96690.00
2018-10-21T07:30:52.602Z,96687.00
2018-10-21T07:36:22.054Z,96688.00
2018-10-21T07:41:51.595Z,96693.00
2018-10-21T07:47:20.969Z,96699.00
2018-10-21T07:52:50.338Z,96710.00
2018-10-21T07:58:19.778Z,96708.00
2018-10-21T08:03:49.083Z,96731.00
2018-10-21T08:09:18.372Z,96724.00
2018-10-21T08:14:48.659Z,96746.00
2018-10-21T08:20:17.975Z,96740.00
2018-10-21T08:25:48.686Z,96743.00
2018-10-21T08:31:18.257Z,96732.00
2018-10-21T08:36:49.480Z,96735.00
2018-10-21T08:42:18.845Z,96735.00
2018-10-21T08:47:48.268Z,96733.00
2018-10-21T08:53:17.532Z,96739.00
2018-10-21T08:58:47.255Z,96734.00
2018-10-21T09:04:16.658Z,96733.00
2018-10-21T09:09:45.909Z,96721.00
2018-10-21T09:15:16.655Z,96720.00
2018-10-21T09:20:45.942Z,96712.00
2018-10-21T09:26:15.286Z,96718.00
2018-10-21T09:31:44.859Z,96712.00
2018-10-21T09:37:14.126Z,96705.00
2018-10-21T09:42:44.035Z,96708.00
2018-10-21T09:48:13.754Z,96711.00
2018-10-21T09:53:43.260Z,96711.00
2018-10-21T09:59:12.679Z,96704.00
2018-10-21T10:04:42.131Z,96711.00
2018-10-21T10:10:11.805Z,96705.00
2018-10-21T10:15:41.163Z,96697.00
2018-10-21T10:21:10.568Z,96696.00
2018-10-21T10:26:40.187Z,96683.00
2018-10-21T10:32:09.492Z,96670.00
2018-10-21T10:37:38.880Z,96660.00
2018-10-21T10:43:08.522Z,96648.00
2018-10-21T10:48:37.737Z,96645.00
2018-10-21T10:54:07.108Z,96636.00
2018-10-21T10:59:36.679Z,96636.00
2018-10-21T11:05:06.840Z,96633.00
2018-10-21T11:10:36.203Z,96630.00
2018-10-21T11:16:06.310Z,96637.00
2018-10-21T11:21:35.653Z,96629.00
2018-10-21T11:27:05.012Z,96631.00
2018-10-21T11:32:34.449Z,96625.00
2018-10-21T11:38:05.857Z,96631.00
2018-10-21T11:43:35.157Z,96634.00
2018-10-21T11:49:04.781Z,96640.00
2018-10-21T11:54:33.996Z,96641.00
2018-10-21T12:00:03.394Z,96638.00
2018-10-21T12:05:32.790Z,96639.00
2018-10-21T12:11:02.120Z,96644.00
2018-10-21T12:16:31.447Z,96636.00
2018-10-21T12:22:00.896Z,96631.00
2018-10-21T12:27:30.177Z,96622.00
2018-10-21T12:33:00.037Z,96617.00
2018-10-21T12:38:29.348Z,96617.00
2018-10-21T12:43:58.736Z,96615.00
2018-10-21T12:49:29.300Z,96626.00
2018-10-21T12:54:58.741Z,96610.00
2018-10-21T13:00:28.097Z,96623.00
2018-10-21T13:05:57.526Z,96629.00
2018-10-21T13:11:26.821Z,96622.00
2018-10-21T13:16:56.133Z,96630.00
2018-10-21T13:22:25.551Z,96622.00
2018-10-21T13:27:55.984Z,96620.00
2018-10-21T13:33:25.273Z,96604.00
2018-10-21T13:38:54.563Z,96622.00
2018-10-21T13:44:23.920Z,96622.00
2018-10-21T13:49:53.209Z,96605.00
2018-10-21T13:55:22.540Z,96606.00
2018-10-21T14:00:52.051Z,96583.00
2018-10-21T14:06:21.373Z,96570.00
2018-10-21T14:11:50.710Z,96564.00
2018-10-21T14:17:21.046Z,96568.00
2018-10-21T14:22:50.479Z,96574.00
2018-10-21T14:28:19.883Z,96581.00
2018-10-21T14:33:49.204Z,96578.00
2018-10-21T14:39:18.578Z,96576.00
2018-10-21T14:44:47.837Z,96566.00
2018-10-21T14:50:17.157Z,96538.00
2018-10-21T14:55:46.581Z,96554.00
2018-10-21T15:01:15.932Z,96551.00
2018-10-21T15:06:45.360Z,96548.00
2018-10-21T15:12:14.831Z,96570.00
2018-10-21T15:17:44.133Z,96561.00
2018-10-21T15:23:13.528Z,96561.00
2018-10-21T15:28:42.925Z,96557.00
2018-10-21T15:34:12.319Z,96552.00
2018-10-21T15:39:41.741Z,96547.00
2018-10-21T15:45:12.055Z,96546.00
2018-10-21T15:50:41.605Z,96545.00
2018-10-21T15:56:10.908Z,96543.00
2018-10-21T16:01:40.300Z,96551.00
2018-10-21T16:07:09.636Z,96539.00
2018-10-21T16:12:39.246Z,96544.00
2018-10-21T16:18:08.601Z,96543.00
2018-10-21T16:23:37.873Z,96549.00
2018-10-21T16:29:07.542Z,96552.00
2018-10-21T16:34:36.824Z,96553.00
2018-10-21T16:40:10.160Z,96547.00
2018-10-21T16:45:40.884Z,96560.00
2018-10-21T16:51:11.254Z,96556.00
2018-10-21T16:56:40.519Z,96566.00
2018-10-21T17:02:16.713Z,96562.00
2018-10-21T17:07:46.059Z,96566.00
2018-10-21T17:13:15.518Z,96575.00
2018-10-21T17:18:44.710Z,96575.00
2018-10-21T17:24:14.113Z,96574.00
2018-10-21T17:29:43.392Z,96567.00
2018-10-21T17:35:12.801Z,96562.00
2018-10-21T17:40:42.448Z,96557.00
2018-10-21T17:46:11.751Z,96557.00
2018-10-21T17:51:41.081Z,96559.00
2018-10-21T17:57:11.480Z,96561.00
2018-10-21T18:02:40.974Z,96560.00
2018-10-21T18:08:10.311Z,96559.00
2018-10-21T18:13:39.654Z,96556.00
2018-10-21T18:19:09.091Z,96560.00
2018-10-21T18:24:38.611Z,96564.00
2018-10-21T18:30:09.604Z,96561.00
2018-10-21T18:35:39.070Z,96564.00
2018-10-21T18:41:08.663Z,96566.00
2018-10-21T18:46:38.482Z,96569.00
2018-10-21T18:52:08.105Z,96574.00
2018-10-21T18:57:37.375Z,96571.00
2018-10-21T19:03:06.880Z,96571.00
2018-10-21T19:08:36.285Z,96573.00
2018-10-21T19:14:06.266Z,96562.00
2018-10-21T19:19:35.867Z,96558.00
2018-10-21T19:25:06.480Z,96565.00
2018-10-21T19:30:35.964Z,96570.00
2018-10-21T19:36:05.648Z,96565.00
2018-10-21T19:41:34.857Z,96559.00
2018-10-21T19:47:04.120Z,96550.00
2018-10-21T19:52:34.747Z,96549.00
2018-10-21T19:58:04.186Z,96550.00
2018-10-21T20:03:33.677Z,96550.00
2018-10-21T20:09:03.342Z,96544.00
2018-10-21T20:14:32.726Z,96540.00
2018-10-21T20:20:02.280Z,96535.00
2018-10-21T20:25:31.813Z,96533.00
2018-10-21T20:31:01.669Z,96531.00
2018-10-21T20:36:31.011Z,96527.00
2018-10-21T20:42:00.529Z,96533.00
2018-10-21T20:47:30.056Z,96535.00
2018-10-21T20:52:59.428Z,96537.00
2018-10-21T20:58:28.719Z,96527.00
2018-10-21T21:03:58.061Z,96530.00
2018-10-21T21:09:27.345Z,96520.00
2018-10-21T21:14:56.728Z,96525.00
2018-10-21T21:20:26.193Z,96522.00
2018-10-21T21:25:55.500Z,96526.00
2018-10-21T21:31:24.942Z,96523.00
2018-10-21T21:36:54.982Z,96523.00
2018-10-21T21:42:24.329Z,96515.00
2018-10-21T21:47:53.792Z,96508.00
2018-10-21T21:53:23.065Z,96507.00
2018-10-21T21:58:52.532Z,96499.00
2018-10-21T22:04:22.793Z,96491.00
2018-10-21T22:09:52.048Z,96494.00
2018-10-21T22:15:21.468Z,96489.00
2018-10-21T22:20:50.696Z,96487.00
2018-10-21T22:26:19.904Z,96498.00
2018-10-21T22:31:49.278Z,96495.00
2018-10-21T22:37:18.582Z,96489.00
2018-10-21T22:42:47.865Z,96493.00
2018-10-21T22:48:17.240Z,96492.00
2018-10-21T22:53:46.432Z,96475.00
2018-10-21T22:59:15.789Z,96484.00
2018-10-21T23:04:45.393Z,96479.00
2018-10-21T23:10:14.787Z,96477.00
2018-10-21T23:15:44.074Z,96488.00
2018-10-21T23:21:13.536Z,96489.00
2018-10-21T23:26:42.859Z,96486.00
2018-10-21T23:32:12.284Z,96484.00
2018-10-21T23:37:41.592Z,96484.00
2018-10-21T23:43:10.791Z,96473.00
2018-10-21T23:48:40.270Z,96479.00
2018-10-21T23:54:09.651Z,96477.00
2018-10-21T23:59:38.863Z,96468.00
