createdAt,value
2017-10-16T00:01:30.509Z,99.90
2017-10-16T00:03:58.601Z,99.90
2017-10-16T00:06:26.704Z,99.90
2017-10-16T00:08:54.855Z,99.90
2017-10-16T00:11:22.947Z,99.90
2017-10-16T00:13:51.067Z,99.90
2017-10-16T00:16:19.173Z,99.90
2017-10-16T00:18:48.037Z,99.90
2017-10-16T00:21:16.296Z,99.90
2017-10-16T00:23:44.379Z,99.90
2017-10-16T00:26:12.569Z,99.90
2017-10-16T00:28:40.661Z,99.90
2017-10-16T00:31:08.765Z,99.90
2017-10-16T00:33:36.859Z,99.90
2017-10-16T00:36:04.952Z,99.90
2017-10-16T00:38:33.808Z,99.90
2017-10-16T00:41:01.953Z,99.90
2017-10-16T00:43:30.151Z,99.90
2017-10-16T00:45:58.252Z,99.90
2017-10-16T00:48:27.112Z,99.90
2017-10-16T00:50:55.201Z,99.90
2017-10-16T00:53:23.284Z,99.90
2017-10-16T00:55:52.147Z,99.90
2017-10-16T00:58:20.337Z,99.90
2017-10-16T01:00:48.423Z,99.90
2017-10-16T01:03:17.271Z,99.90
2017-10-16T01:05:45.369Z,99.90
2017-10-16T01:08:13.460Z,99.90
2017-10-16T01:10:42.323Z,99.90
2017-10-16T01:13:10.415Z,99.90
2017-10-16T01:15:38.552Z,99.90
2017-10-16T01:18:06.642Z,99.90
2017-10-16T01:20:35.614Z,99.90
2017-10-16T01:23:04.477Z,99.90
2017-10-16T01:25:32.590Z,99.90
2017-10-16T01:28:01.491Z,99.90
2017-10-16T01:30:30.335Z,99.90
2017-10-16T01:32:58.650Z,99.90
2017-10-16T01:35:26.719Z,99.90
2017-10-16T01:37:55.576Z,99.90
2017-10-16T01:40:23.673Z,99.90
2017-10-16T01:42:51.759Z,99.90
2017-10-16T01:45:20.616Z,99.90
2017-10-16T01:47:48.710Z,99.90
2017-10-16T01:50:17.569Z,99.90
2017-10-16T01:52:45.651Z,99.90
2017-10-16T01:55:14.541Z,99.90
2017-10-16T01:57:42.636Z,99.90
2017-10-16T02:00:10.722Z,99.90
2017-10-16T02:02:38.812Z,99.90
2017-10-16T02:05:06.912Z,99.90
2017-10-16T02:07:34.995Z,99.90
2017-10-16T02:10:03.089Z,99.90
2017-10-16T02:12:31.959Z,99.90
2017-10-16T02:15:00.046Z,99.90
2017-10-16T02:17:28.903Z,99.90
2017-10-16T02:19:56.984Z,99.90
2017-10-16T02:22:25.058Z,99.90
2017-10-16T02:24:53.134Z,99.90
2017-10-16T02:27:21.997Z,99.90
2017-10-16T02:29:50.080Z,99.90
2017-10-16T02:32:18.165Z,99.90
2017-10-16T02:34:46.248Z,99.90
2017-10-16T02:37:15.107Z,99.90
2017-10-16T02:39:43.231Z,99.90
2017-10-16T02:42:11.319Z,99.90
2017-10-16T02:44:39.399Z,99.90
2017-10-16T02:47:07.524Z,99.90
2017-10-16T02:49:35.641Z,99.90
2017-10-16T02:52:03.739Z,99.90
2017-10-16T02:54:31.832Z,99.90
2017-10-16T02:57:00.696Z,99.90
2017-10-16T02:59:28.776Z,99.90
2017-10-16T03:01:57.630Z,99.90
2017-10-16T03:04:25.727Z,99.90
2017-10-16T03:06:53.819Z,99.90
2017-10-16T03:09:21.922Z,99.90
2017-10-16T03:11:50.020Z,99.90
2017-10-16T03:14:18.130Z,99.90
2017-10-16T03:16:46.255Z,99.90
2017-10-16T03:19:14.355Z,99.90
2017-10-16T03:21:42.927Z,99.90
2017-10-16T03:24:11.085Z,99.90
2017-10-16T03:26:39.179Z,99.90
2017-10-16T03:29:07.268Z,99.90
2017-10-16T03:31:36.244Z,99.90
2017-10-16T03:34:05.095Z,99.90
2017-10-16T03:36:33.195Z,99.90
2017-10-16T03:39:01.284Z,99.90
2017-10-16T03:41:30.141Z,99.90
2017-10-16T03:43:58.221Z,99.90
2017-10-16T03:46:26.307Z,99.90
2017-10-16T03:48:54.391Z,99.90
2017-10-16T03:51:22.514Z,99.90
2017-10-16T03:53:50.602Z,99.90
2017-10-16T03:56:18.703Z,99.90
2017-10-16T03:58:47.569Z,99.90
2017-10-16T04:01:15.712Z,99.90
2017-10-16T04:03:43.800Z,99.90
2017-10-16T04:06:11.885Z,99.90
2017-10-16T04:08:39.975Z,99.90
2017-10-16T04:11:08.831Z,99.90
2017-10-16T04:13:36.922Z,99.90
2017-10-16T04:16:05.772Z,99.90
2017-10-16T04:18:33.859Z,99.90
2017-10-16T04:21:01.953Z,99.90
2017-10-16T04:23:30.804Z,99.90
2017-10-16T04:25:58.886Z,99.90
2017-10-16T04:28:26.984Z,99.90
2017-10-16T04:30:55.836Z,99.90
2017-10-16T04:33:23.932Z,99.90
2017-10-16T04:35:52.083Z,99.90
2017-10-16T04:38:20.181Z,99.90
2017-10-16T04:40:49.030Z,99.90
2017-10-16T04:43:17.128Z,99.90
2017-10-16T04:45:45.225Z,99.90
2017-10-16T04:48:14.119Z,99.90
2017-10-16T04:50:42.200Z,99.90
2017-10-16T04:53:10.352Z,99.90
2017-10-16T04:55:38.441Z,99.90
2017-10-16T04:58:06.557Z,99.90
2017-10-16T05:00:34.688Z,99.90
2017-10-16T05:03:02.808Z,99.90
2017-10-16T05:05:30.964Z,99.90
2017-10-16T05:07:59.046Z,99.90
2017-10-16T05:10:27.132Z,99.90
2017-10-16T05:12:55.216Z,99.90
2017-10-16T05:15:24.066Z,99.90
2017-10-16T05:17:52.167Z,99.90
2017-10-16T05:20:20.246Z,99.90
2017-10-16T05:22:49.113Z,99.90
2017-10-16T05:25:17.282Z,99.90
2017-10-16T05:27:45.370Z,99.90
2017-10-16T05:30:14.216Z,99.90
2017-10-16T05:32:42.299Z,99.90
2017-10-16T05:35:10.395Z,99.90
2017-10-16T05:37:39.246Z,99.90
2017-10-16T05:40:07.337Z,99.90
2017-10-16T05:42:35.426Z,99.90
2017-10-16T05:45:04.282Z,99.90
2017-10-16T05:47:32.373Z,99.90
2017-10-16T05:50:00.455Z,99.90
2017-10-16T05:52:29.321Z,99.90
2017-10-16T05:54:57.409Z,99.90
2017-10-16T05:57:25.500Z,99.90
2017-10-16T05:59:53.591Z,99.90
2017-10-16T06:02:21.686Z,99.90
2017-10-16T06:04:49.772Z,99.90
2017-10-16T06:07:18.247Z,99.90
2017-10-16T06:09:46.439Z,99.90
2017-10-16T06:12:14.523Z,99.90
2017-10-16T06:14:42.655Z,99.90
2017-10-16T06:17:10.771Z,99.90
2017-10-16T06:19:39.684Z,99.90
2017-10-16T06:22:07.784Z,99.90
2017-10-16T06:24:35.890Z,99.90
2017-10-16T06:27:03.982Z,99.90
2017-10-16T06:29:32.067Z,99.90
2017-10-16T06:32:00.287Z,99.90
2017-10-16T06:34:28.568Z,99.90
2017-10-16T06:36:56.678Z,99.90
2017-10-16T06:39:24.763Z,99.90
2017-10-16T06:41:52.850Z,99.90
2017-10-16T06:44:20.935Z,99.90
2017-10-16T06:46:49.028Z,99.90
2017-10-16T06:49:17.147Z,99.90
2017-10-16T06:51:45.243Z,99.90
2017-10-16T06:54:13.331Z,99.90
2017-10-16T06:56:41.412Z,99.90
2017-10-16T06:59:09.507Z,99.90
2017-10-16T07:01:37.593Z,99.90
2017-10-16T07:04:05.819Z,99.90
2017-10-16T07:06:33.911Z,99.90
2017-10-16T07:09:02.000Z,99.90
2017-10-16T07:11:30.076Z,99.90
2017-10-16T07:13:58.177Z,99.90
2017-10-16T07:16:26.367Z,99.90
2017-10-16T07:18:54.464Z,99.90
2017-10-16T07:21:22.544Z,99.90
2017-10-16T07:23:50.627Z,99.90
2017-10-16T07:26:18.740Z,99.90
2017-10-16T07:28:46.820Z,99.90
2017-10-16T07:31:15.007Z,99.90
2017-10-16T07:33:43.271Z,99.90
2017-10-16T07:36:11.451Z,99.90
2017-10-16T07:38:39.541Z,99.90
2017-10-16T07:41:08.379Z,99.90
2017-10-16T07:43:36.477Z,99.90
2017-10-16T07:46:04.559Z,99.90
2017-10-16T07:48:33.423Z,99.90
2017-10-16T07:51:01.504Z,99.90
2017-10-16T07:53:29.596Z,99.90
2017-10-16T07:55:58.445Z,99.90
2017-10-16T07:58:26.532Z,99.90
2017-10-16T08:00:54.720Z,99.90
2017-10-16T08:03:22.798Z,99.90
2017-10-16T08:05:50.917Z,99.90
2017-10-16T08:08:18.999Z,99.90
2017-10-16T08:10:47.073Z,99.90
2017-10-16T08:13:15.169Z,98.70
2017-10-16T08:15:43.268Z,94.70
2017-10-16T08:18:11.575Z,93.50
2017-10-16T08:20:39.648Z,92.20
2017-10-16T08:23:07.731Z,90.80
2017-10-16T08:25:35.813Z,87.10
2017-10-16T08:28:03.898Z,87.40
2017-10-16T08:30:32.752Z,84.20
2017-10-16T08:33:00.843Z,84.00
2017-10-16T08:35:28.923Z,82.90
2017-10-16T08:37:57.035Z,79.40
2017-10-16T08:40:25.127Z,80.20
2017-10-16T08:42:53.211Z,85.90
2017-10-16T08:45:21.300Z,82.80
2017-10-16T08:47:49.383Z,84.90
2017-10-16T08:50:18.227Z,91.70
2017-10-16T08:52:46.307Z,91.70
2017-10-16T08:55:14.379Z,90.40
2017-10-16T08:57:42.465Z,90.60
2017-10-16T09:00:10.535Z,93.00
2017-10-16T09:02:38.616Z,94.40
2017-10-16T09:05:06.704Z,92.30
2017-10-16T09:07:35.557Z,96.00
2017-10-16T09:10:03.627Z,96.00
2017-10-16T09:12:31.700Z,92.60
2017-10-16T09:14:59.784Z,92.00
2017-10-16T09:17:27.953Z,93.90
2017-10-16T09:19:56.027Z,90.80
2017-10-16T09:22:24.876Z,85.40
2017-10-16T09:24:52.980Z,85.20
2017-10-16T09:27:21.243Z,82.20
2017-10-16T09:29:49.335Z,89.30
2017-10-16T09:32:18.413Z,91.90
2017-10-16T09:34:46.490Z,91.90
2017-10-16T09:37:14.572Z,92.40
2017-10-16T09:39:43.418Z,86.50
2017-10-16T09:42:11.500Z,86.50
2017-10-16T09:44:39.579Z,76.30
2017-10-16T09:47:07.664Z,71.20
2017-10-16T09:49:35.804Z,72.40
2017-10-16T09:52:03.901Z,64.70
2017-10-16T09:54:32.016Z,69.30
2017-10-16T09:57:00.835Z,62.60
2017-10-16T09:59:28.917Z,62.50
2017-10-16T10:01:56.997Z,72.80
2017-10-16T10:04:25.183Z,78.10
2017-10-16T10:06:54.035Z,72.50
2017-10-16T10:09:22.124Z,72.60
2017-10-16T10:11:50.204Z,77.10
2017-10-16T10:14:18.286Z,77.40
2017-10-16T10:16:47.122Z,72.80
2017-10-16T10:19:15.220Z,72.80
2017-10-16T10:21:43.316Z,70.30
2017-10-16T10:24:12.172Z,66.30
2017-10-16T10:26:40.223Z,66.40
2017-10-16T10:29:08.303Z,62.80
2017-10-16T10:31:36.374Z,61.10
2017-10-16T10:34:04.460Z,63.40
2017-10-16T10:36:32.748Z,59.70
2017-10-16T10:39:00.824Z,61.90
2017-10-16T10:41:29.663Z,58.90
2017-10-16T10:43:57.746Z,58.80
2017-10-16T10:46:25.828Z,59.40
2017-10-16T10:48:53.907Z,59.50
2017-10-16T10:51:21.978Z,61.10
2017-10-16T10:53:50.130Z,56.70
2017-10-16T10:56:18.199Z,55.90
2017-10-16T10:58:46.275Z,55.80
2017-10-16T11:01:14.345Z,54.00
2017-10-16T11:03:42.527Z,53.30
2017-10-16T11:06:10.598Z,52.30
2017-10-16T11:08:38.672Z,51.90
2017-10-16T11:11:06.747Z,53.20
2017-10-16T11:13:34.823Z,52.90
2017-10-16T11:16:03.661Z,50.70
2017-10-16T11:18:31.735Z,50.70
2017-10-16T11:20:59.811Z,49.00
2017-10-16T11:23:27.891Z,48.10
2017-10-16T11:25:55.976Z,46.80
2017-10-16T11:28:24.061Z,49.00
2017-10-16T11:30:52.126Z,46.80
2017-10-16T11:33:20.983Z,48.80
2017-10-16T11:35:49.279Z,48.80
2017-10-16T11:38:17.364Z,49.00
2017-10-16T11:40:46.203Z,47.10
2017-10-16T11:43:14.299Z,47.00
2017-10-16T11:45:42.381Z,45.60
2017-10-16T11:48:10.451Z,46.60
2017-10-16T11:50:38.531Z,45.00
2017-10-16T11:53:06.603Z,43.40
2017-10-16T11:55:35.468Z,42.70
2017-10-16T11:58:03.539Z,42.70
2017-10-16T12:00:31.619Z,43.20
2017-10-16T12:02:59.694Z,44.70
2017-10-16T12:05:27.764Z,44.70
2017-10-16T12:07:55.845Z,45.00
2017-10-16T12:10:24.692Z,44.70
2017-10-16T12:12:52.771Z,44.80
2017-10-16T12:15:20.867Z,41.70
2017-10-16T12:17:50.446Z,46.50
2017-10-16T12:20:18.530Z,46.60
2017-10-16T12:22:46.600Z,48.00
2017-10-16T12:25:14.688Z,49.20
2017-10-16T12:27:42.864Z,46.30
2017-10-16T12:30:10.940Z,47.20
2017-10-16T12:32:39.006Z,44.60
2017-10-16T12:35:07.087Z,46.70
2017-10-16T12:37:35.336Z,47.10
2017-10-16T12:40:03.602Z,50.50
2017-10-16T12:42:31.681Z,50.10
2017-10-16T12:44:59.755Z,48.20
2017-10-16T12:47:27.861Z,49.40
2017-10-16T12:49:56.675Z,53.00
2017-10-16T12:52:24.748Z,53.00
2017-10-16T12:54:52.831Z,50.60
2017-10-16T12:57:20.902Z,51.50
2017-10-16T12:59:48.993Z,52.40
2017-10-16T13:02:17.843Z,55.60
2017-10-16T13:04:46.747Z,55.60
2017-10-16T13:07:14.832Z,56.30
2017-10-16T13:09:42.900Z,56.90
2017-10-16T13:12:10.971Z,57.80
2017-10-16T13:14:39.055Z,60.80
2017-10-16T13:17:08.723Z,62.90
2017-10-16T13:19:36.827Z,62.90
2017-10-16T13:22:04.905Z,64.40
2017-10-16T13:24:32.972Z,67.70
2017-10-16T13:27:01.052Z,68.70
2017-10-16T13:29:29.303Z,69.70
2017-10-16T13:31:57.384Z,70.90
2017-10-16T13:34:25.651Z,75.70
2017-10-16T13:36:53.732Z,78.90
2017-10-16T13:39:21.802Z,75.20
2017-10-16T13:41:49.961Z,76.90
2017-10-16T13:44:18.042Z,75.60
2017-10-16T13:46:46.880Z,83.60
2017-10-16T13:49:15.451Z,83.00
2017-10-16T13:51:44.270Z,83.60
2017-10-16T13:54:12.359Z,83.60
2017-10-16T13:56:40.435Z,87.10
2017-10-16T13:59:08.524Z,88.50
2017-10-16T14:01:37.367Z,93.10
2017-10-16T14:04:05.548Z,93.10
2017-10-16T14:06:33.630Z,92.50
2017-10-16T14:09:01.712Z,92.70
2017-10-16T14:11:30.592Z,93.80
2017-10-16T14:13:58.733Z,93.80
2017-10-16T14:16:28.278Z,97.20
2017-10-16T14:18:56.370Z,96.60
2017-10-16T14:21:25.220Z,98.80
2017-10-16T14:23:53.293Z,98.80
2017-10-16T14:26:21.383Z,98.40
2017-10-16T14:28:49.446Z,98.80
2017-10-16T14:31:18.573Z,99.90
2017-10-16T14:33:46.772Z,99.90
2017-10-16T14:36:14.827Z,99.90
2017-10-16T14:38:42.904Z,99.90
2017-10-16T14:41:10.989Z,99.90
2017-10-16T14:43:39.051Z,99.90
2017-10-16T14:46:07.947Z,99.90
2017-10-16T14:48:36.009Z,99.90
2017-10-16T14:51:04.084Z,99.90
2017-10-16T14:53:32.303Z,99.90
2017-10-16T14:56:01.153Z,99.90
2017-10-16T14:58:29.319Z,99.90
2017-10-16T15:00:57.451Z,99.90
2017-10-16T15:03:26.291Z,99.90
2017-10-16T15:05:55.228Z,99.90
2017-10-16T15:08:23.307Z,99.90
2017-10-16T15:10:51.378Z,99.90
2017-10-16T15:13:19.460Z,99.90
2017-10-16T15:15:47.577Z,99.90
2017-10-16T15:18:15.659Z,99.90
2017-10-16T15:20:43.740Z,99.90
2017-10-16T15:23:12.634Z,99.90
2017-10-16T15:25:41.487Z,99.90
2017-10-16T15:28:09.572Z,99.90
2017-10-16T15:30:37.647Z,99.90
2017-10-16T15:33:06.482Z,99.90
2017-10-16T15:35:34.562Z,99.90
2017-10-16T15:38:02.647Z,99.90
2017-10-16T15:40:30.723Z,99.90
2017-10-16T15:42:58.801Z,99.90
2017-10-16T15:45:26.880Z,99.90
2017-10-16T15:47:54.955Z,99.90
2017-10-16T15:50:23.811Z,99.90
2017-10-16T15:52:51.887Z,99.90
2017-10-16T15:55:19.973Z,99.90
2017-10-16T15:57:48.058Z,99.90
2017-10-16T16:00:16.912Z,99.90
2017-10-16T16:02:44.999Z,99.90
2017-10-16T16:05:13.079Z,99.90
2017-10-16T16:07:41.155Z,99.90
2017-10-16T16:10:10.016Z,99.90
2017-10-16T16:12:38.095Z,99.90
2017-10-16T16:15:06.187Z,99.90
2017-10-16T16:17:35.031Z,99.90
2017-10-16T16:20:03.122Z,99.90
2017-10-16T16:22:31.198Z,99.90
2017-10-16T16:24:59.283Z,99.90
2017-10-16T16:27:28.131Z,99.90
2017-10-16T16:29:56.214Z,99.90
2017-10-16T16:32:24.298Z,99.90
2017-10-16T16:34:52.395Z,99.90
2017-10-16T16:37:21.238Z,99.90
2017-10-16T16:39:49.341Z,99.90
2017-10-16T16:42:18.198Z,99.90
2017-10-16T16:44:46.279Z,99.90
2017-10-16T16:47:14.387Z,99.90
2017-10-16T16:49:43.239Z,99.90
2017-10-16T16:52:11.325Z,99.90
2017-10-16T16:54:39.414Z,99.90
2017-10-16T16:57:08.263Z,99.90
2017-10-16T16:59:36.357Z,99.90
2017-10-16T17:02:04.435Z,99.90
2017-10-16T17:04:33.284Z,99.90
2017-10-16T17:07:01.380Z,99.90
2017-10-16T17:09:29.459Z,99.90
2017-10-16T17:11:57.546Z,99.90
2017-10-16T17:14:25.649Z,99.90
2017-10-16T17:16:53.741Z,99.90
2017-10-16T17:19:21.836Z,99.90
2017-10-16T17:21:49.936Z,99.90
2017-10-16T17:24:18.772Z,99.90
2017-10-16T17:26:46.943Z,99.90
2017-10-16T17:29:15.312Z,99.90
2017-10-16T17:31:43.670Z,99.90
2017-10-16T17:34:12.597Z,99.90
2017-10-16T17:36:40.691Z,99.90
2017-10-16T17:39:08.780Z,99.90
2017-10-16T17:41:37.221Z,99.90
2017-10-16T17:44:05.291Z,99.90
2017-10-16T17:46:33.384Z,99.90
2017-10-16T17:49:02.233Z,99.90
2017-10-16T17:51:30.350Z,99.90
2017-10-16T17:53:58.444Z,99.90
2017-10-16T17:56:26.534Z,99.90
2017-10-16T17:58:54.620Z,99.90
2017-10-16T18:01:22.727Z,99.90
2017-10-16T18:03:51.571Z,99.90
2017-10-16T18:06:19.660Z,99.90
2017-10-16T18:08:47.773Z,99.90
2017-10-16T18:11:15.861Z,99.90
2017-10-16T18:13:43.955Z,99.90
2017-10-16T18:16:12.039Z,99.90
2017-10-16T18:18:40.129Z,99.90
2017-10-16T18:21:08.987Z,99.90
2017-10-16T18:23:37.103Z,99.90
2017-10-16T18:26:05.197Z,99.90
2017-10-16T18:28:33.295Z,99.90
2017-10-16T18:31:01.384Z,99.90
2017-10-16T18:33:29.479Z,99.90
2017-10-16T18:35:58.327Z,99.90
2017-10-16T18:38:26.424Z,99.90
2017-10-16T18:40:54.585Z,99.90
2017-10-16T18:43:24.201Z,99.90
2017-10-16T18:45:52.301Z,99.90
2017-10-16T18:48:20.408Z,99.90
2017-10-16T18:50:48.578Z,99.90
2017-10-16T18:53:16.652Z,99.90
2017-10-16T18:55:44.848Z,99.90
2017-10-16T18:58:12.932Z,99.90
2017-10-16T19:00:41.020Z,99.90
2017-10-16T19:03:09.140Z,99.90
2017-10-16T19:05:37.227Z,99.90
2017-10-16T19:08:05.399Z,99.90
2017-10-16T19:10:33.487Z,99.90
2017-10-16T19:13:02.347Z,99.90
2017-10-16T19:15:30.443Z,99.90
2017-10-16T19:17:58.591Z,99.90
2017-10-16T19:20:26.727Z,99.90
2017-10-16T19:22:54.820Z,99.90
2017-10-16T19:25:22.914Z,99.90
2017-10-16T19:27:50.991Z,99.90
2017-10-16T19:30:19.087Z,99.90
2017-10-16T19:32:47.936Z,99.90
2017-10-16T19:35:16.028Z,99.90
2017-10-16T19:37:44.114Z,99.90
2017-10-16T19:40:12.967Z,99.90
2017-10-16T19:42:41.061Z,99.90
2017-10-16T19:45:09.146Z,99.90
2017-10-16T19:47:37.231Z,99.90
2017-10-16T19:50:05.411Z,99.90
2017-10-16T19:52:33.503Z,99.90
2017-10-16T19:55:01.603Z,99.90
2017-10-16T19:57:29.690Z,99.90
2017-10-16T19:59:57.773Z,99.90
2017-10-16T20:02:26.024Z,99.90
2017-10-16T20:04:54.115Z,99.90
2017-10-16T20:07:22.840Z,99.90
2017-10-16T20:09:51.042Z,99.90
2017-10-16T20:12:19.136Z,99.90
2017-10-16T20:14:47.979Z,99.90
2017-10-16T20:17:16.068Z,99.90
2017-10-16T20:19:44.153Z,99.90
2017-10-16T20:22:12.239Z,99.90
2017-10-16T20:24:41.088Z,99.90
2017-10-16T20:27:09.176Z,99.90
2017-10-16T20:29:37.255Z,99.90
2017-10-16T20:32:06.112Z,99.90
2017-10-16T20:34:34.187Z,99.90
2017-10-16T20:37:02.279Z,99.90
2017-10-16T20:39:30.559Z,99.90
2017-10-16T20:41:58.648Z,99.90
2017-10-16T20:44:26.736Z,99.90
2017-10-16T20:46:54.839Z,99.90
2017-10-16T20:49:22.985Z,99.90
2017-10-16T20:51:51.111Z,99.90
2017-10-16T20:54:19.971Z,99.90
2017-10-16T20:56:48.063Z,99.90
2017-10-16T20:59:17.643Z,99.90
2017-10-16T21:01:45.733Z,99.90
2017-10-16T21:04:14.598Z,99.90
2017-10-16T21:06:42.679Z,99.90
2017-10-16T21:09:10.827Z,99.90
2017-10-16T21:11:38.911Z,99.90
2017-10-16T21:14:07.016Z,99.90
2017-10-16T21:16:35.222Z,99.90
2017-10-16T21:19:03.371Z,99.90
2017-10-16T21:21:31.462Z,99.90
2017-10-16T21:23:59.542Z,99.90
2017-10-16T21:26:28.491Z,99.90
2017-10-16T21:28:57.319Z,99.90
2017-10-16T21:31:25.416Z,99.90
2017-10-16T21:33:53.614Z,99.90
2017-10-16T21:36:21.771Z,99.90
2017-10-16T21:38:49.939Z,99.90
2017-10-16T21:41:18.001Z,99.90
2017-10-16T21:43:46.084Z,99.90
2017-10-16T21:46:14.177Z,99.90
2017-10-16T21:48:43.079Z,99.90
2017-10-16T21:51:11.171Z,99.90
2017-10-16T21:53:39.404Z,99.90
2017-10-16T21:56:07.494Z,99.90
2017-10-16T21:58:35.581Z,99.90
2017-10-16T22:01:03.772Z,99.90
2017-10-16T22:03:31.868Z,99.90
2017-10-16T22:05:59.963Z,99.90
2017-10-16T22:08:28.116Z,99.90
2017-10-16T22:10:56.205Z,99.90
2017-10-16T22:13:24.288Z,99.90
2017-10-16T22:15:53.169Z,99.90
2017-10-16T22:18:21.252Z,99.90
2017-10-16T22:20:50.100Z,99.90
2017-10-16T22:23:18.184Z,99.90
2017-10-16T22:25:46.263Z,99.90
2017-10-16T22:28:14.357Z,99.90
2017-10-16T22:30:43.259Z,99.90
2017-10-16T22:33:11.359Z,99.90
2017-10-16T22:35:39.438Z,99.90
2017-10-16T22:38:07.523Z,99.90
2017-10-16T22:40:35.614Z,99.90
2017-10-16T22:43:04.467Z,99.90
2017-10-16T22:45:32.551Z,99.90
2017-10-16T22:48:00.650Z,99.90
2017-10-16T22:50:29.493Z,99.90
2017-10-16T22:52:57.592Z,99.90
2017-10-16T22:55:25.675Z,99.90
2017-10-16T22:57:54.529Z,99.90
2017-10-16T23:00:22.628Z,99.90
2017-10-16T23:02:51.479Z,99.90
2017-10-16T23:05:20.387Z,99.90
2017-10-16T23:07:48.480Z,99.90
2017-10-16T23:10:17.338Z,99.90
2017-10-16T23:12:45.458Z,99.90
2017-10-16T23:15:13.668Z,99.90
2017-10-16T23:17:41.787Z,99.90
2017-10-16T23:20:09.868Z,99.90
2017-10-16T23:22:38.032Z,99.90
2017-10-16T23:25:06.880Z,99.90
2017-10-16T23:27:34.980Z,99.90
2017-10-16T23:30:03.060Z,99.90
2017-10-16T23:32:32.032Z,99.90
2017-10-16T23:35:00.184Z,99.90
2017-10-16T23:37:28.279Z,99.90
2017-10-16T23:39:57.273Z,99.90
2017-10-16T23:42:25.429Z,99.90
2017-10-16T23:44:53.523Z,99.90
2017-10-16T23:47:22.421Z,99.90
2017-10-16T23:49:51.288Z,99.90
2017-10-16T23:52:20.165Z,99.90
2017-10-16T23:54:48.348Z,99.90
2017-10-16T23:57:17.247Z,99.90
2017-10-16T23:59:45.338Z,99.90
