createdAt,value
2017-11-20T00:00:12.732Z,98937.40
2017-11-20T00:02:40.982Z,98927.98
2017-11-20T00:05:10.021Z,98921.76
2017-11-20T00:07:38.283Z,98925.69
2017-11-20T00:10:06.540Z,98913.80
2017-11-20T00:12:35.566Z,98913.81
2017-11-20T00:15:03.826Z,98907.34
2017-11-20T00:17:32.118Z,98902.92
2017-11-20T00:20:00.793Z,98904.92
2017-11-20T00:22:29.184Z,98913.92
2017-11-20T00:24:57.465Z,98908.53
2017-11-20T00:27:25.702Z,98901.55
2017-11-20T00:29:54.766Z,98904.84
2017-11-20T00:32:23.032Z,98900.92
2017-11-20T00:34:51.295Z,98905.95
2017-11-20T00:37:19.551Z,98905.20
2017-11-20T00:39:47.852Z,98897.44
2017-11-20T00:42:16.412Z,98901.63
2017-11-20T00:44:45.425Z,98895.23
2017-11-20T00:47:13.676Z,98891.45
2017-11-20T00:49:42.713Z,98892.88
2017-11-20T00:52:10.965Z,98887.28
2017-11-20T00:54:39.238Z,98898.05
2017-11-20T00:57:07.490Z,98899.73
2017-11-20T00:59:35.831Z,98902.22
2017-11-20T01:02:04.586Z,98883.41
2017-11-20T01:04:32.883Z,98881.72
2017-11-20T01:07:01.564Z,98874.68
2017-11-20T01:09:29.857Z,98873.09
2017-11-20T01:11:58.140Z,98872.02
2017-11-20T01:14:26.823Z,98866.98
2017-11-20T01:16:55.092Z,98868.33
2017-11-20T01:19:23.375Z,98864.63
2017-11-20T01:21:51.639Z,98868.19
2017-11-20T01:24:19.911Z,98860.80
2017-11-20T01:26:48.710Z,98860.03
2017-11-20T01:29:16.968Z,98865.78
2017-11-20T01:31:45.229Z,98855.53
2017-11-20T01:34:14.694Z,98864.87
2017-11-20T01:36:43.349Z,98864.30
2017-11-20T01:39:12.042Z,98871.86
2017-11-20T01:41:40.289Z,98866.36
2017-11-20T01:44:09.310Z,98876.86
2017-11-20T01:46:37.570Z,98876.81
2017-11-20T01:49:05.830Z,98885.20
2017-11-20T01:51:34.615Z,98885.70
2017-11-20T01:54:02.865Z,98897.55
2017-11-20T01:56:31.106Z,98895.66
2017-11-20T01:58:59.371Z,98893.13
2017-11-20T02:01:28.110Z,98891.77
2017-11-20T02:03:56.772Z,98893.27
2017-11-20T02:06:25.067Z,98894.55
2017-11-20T02:08:53.333Z,98898.95
2017-11-20T02:11:22.328Z,98898.45
2017-11-20T02:13:57.084Z,98903.90
2017-11-20T02:16:27.153Z,98901.05
2017-11-20T02:18:58.586Z,98900.47
2017-11-20T02:21:29.034Z,98895.13
2017-11-20T02:24:00.814Z,98894.41
2017-11-20T02:26:29.161Z,98905.17
2017-11-20T02:28:59.392Z,98898.59
2017-11-20T02:31:28.947Z,98894.14
2017-11-20T02:33:57.385Z,98882.84
2017-11-20T02:36:26.704Z,98891.03
2017-11-20T02:38:55.060Z,98896.81
2017-11-20T02:41:23.484Z,98892.47
2017-11-20T02:43:52.151Z,98879.03
2017-11-20T02:46:20.504Z,98881.80
2017-11-20T02:48:48.894Z,98884.70
2017-11-20T02:51:17.294Z,98880.28
2017-11-20T02:53:45.643Z,98873.19
2017-11-20T02:56:14.974Z,98875.08
2017-11-20T02:58:46.763Z,98867.73
2017-11-20T03:01:15.124Z,98872.63
2017-11-20T03:03:45.320Z,98870.05
2017-11-20T03:06:13.678Z,98867.36
2017-11-20T03:08:42.374Z,98862.34
2017-11-20T03:11:14.164Z,98865.05
2017-11-20T03:13:42.540Z,98866.52
2017-11-20T03:16:10.950Z,98862.33
2017-11-20T03:18:42.796Z,98864.66
2017-11-20T03:21:13.196Z,98863.45
2017-11-20T03:23:41.600Z,98859.23
2017-11-20T03:26:11.790Z,98857.53
2017-11-20T03:28:40.165Z,98856.66
2017-11-20T03:31:08.589Z,98863.98
2017-11-20T03:33:36.932Z,98866.64
2017-11-20T03:36:05.303Z,98858.19
2017-11-20T03:38:33.758Z,98860.55
2017-11-20T03:41:03.055Z,98865.81
2017-11-20T03:43:32.383Z,98864.23
2017-11-20T03:46:02.841Z,98866.88
2017-11-20T03:48:35.210Z,98862.95
2017-11-20T03:51:03.582Z,98863.47
2017-11-20T03:53:31.971Z,98861.72
2017-11-20T03:56:00.362Z,98856.98
2017-11-20T03:58:28.723Z,98864.05
2017-11-20T04:00:57.098Z,98854.43
2017-11-20T04:03:25.519Z,98853.98
2017-11-20T04:05:54.284Z,98852.78
2017-11-20T04:08:22.546Z,98844.05
2017-11-20T04:10:50.910Z,98851.02
2017-11-20T04:13:19.330Z,98845.65
2017-11-20T04:15:47.989Z,98846.58
2017-11-20T04:18:16.396Z,98850.73
2017-11-20T04:20:46.599Z,98833.41
2017-11-20T04:23:14.998Z,98840.48
2017-11-20T04:25:43.383Z,98832.89
2017-11-20T04:28:11.720Z,98840.81
2017-11-20T04:30:40.191Z,98833.84
2017-11-20T04:33:09.430Z,98827.08
2017-11-20T04:35:37.826Z,98829.38
2017-11-20T04:38:08.022Z,98829.41
2017-11-20T04:40:36.412Z,98825.89
2017-11-20T04:43:05.181Z,98831.72
2017-11-20T04:45:35.625Z,98831.55
2017-11-20T04:48:07.396Z,98831.03
2017-11-20T04:50:38.906Z,98836.67
2017-11-20T04:53:08.141Z,98831.23
2017-11-20T04:55:39.954Z,98831.72
2017-11-20T04:58:10.148Z,98833.37
2017-11-20T05:00:41.864Z,98831.86
2017-11-20T05:03:10.277Z,98835.02
2017-11-20T05:05:39.916Z,98834.25
2017-11-20T05:08:08.235Z,98835.45
2017-11-20T05:10:38.499Z,98829.27
2017-11-20T05:13:06.869Z,98836.80
2017-11-20T05:15:35.133Z,98835.76
2017-11-20T05:18:03.619Z,98840.45
2017-11-20T05:20:31.992Z,98843.48
2017-11-20T05:23:00.363Z,98843.63
2017-11-20T05:25:28.743Z,98843.88
2017-11-20T05:27:57.130Z,98844.83
2017-11-20T05:30:29.485Z,98849.86
2017-11-20T05:33:01.596Z,98846.09
2017-11-20T05:35:29.963Z,98851.83
2017-11-20T05:37:58.314Z,98858.19
2017-11-20T05:40:26.713Z,98864.85
2017-11-20T05:42:55.166Z,98858.19
2017-11-20T05:45:24.396Z,98855.08
2017-11-20T05:47:52.852Z,98852.13
2017-11-20T05:50:21.168Z,98850.98
2017-11-20T05:52:49.533Z,98843.48
2017-11-20T05:55:17.962Z,98844.91
2017-11-20T05:57:46.320Z,98852.67
2017-11-20T06:00:14.676Z,98841.06
2017-11-20T06:02:43.079Z,98839.64
2017-11-20T06:05:11.424Z,98831.11
2017-11-20T06:07:39.828Z,98830.77
2017-11-20T06:10:08.183Z,98829.73
2017-11-20T06:12:37.520Z,98831.84
2017-11-20T06:15:05.892Z,98831.33
2017-11-20T06:17:34.275Z,98827.25
2017-11-20T06:20:03.053Z,98830.30
2017-11-20T06:22:32.223Z,98835.72
2017-11-20T06:25:00.652Z,98829.73
2017-11-20T06:27:29.013Z,98843.13
2017-11-20T06:29:57.381Z,98847.20
2017-11-20T06:32:25.815Z,98843.89
2017-11-20T06:34:54.134Z,98848.70
2017-11-20T06:37:22.634Z,98857.70
2017-11-20T06:39:50.944Z,98854.75
2017-11-20T06:42:19.283Z,98855.39
2017-11-20T06:44:47.672Z,98856.46
2017-11-20T06:47:16.042Z,98860.72
2017-11-20T06:49:44.414Z,98860.58
2017-11-20T06:52:12.827Z,98854.11
2017-11-20T06:54:41.192Z,98859.13
2017-11-20T06:57:09.566Z,98852.22
2017-11-20T06:59:38.007Z,98857.66
2017-11-20T07:02:07.350Z,98854.81
2017-11-20T07:04:35.673Z,98846.25
2017-11-20T07:07:04.024Z,98842.31
2017-11-20T07:09:32.413Z,98840.36
2017-11-20T07:12:00.763Z,98834.00
2017-11-20T07:14:29.149Z,98837.41
2017-11-20T07:16:57.537Z,98847.70
2017-11-20T07:19:25.925Z,98852.62
2017-11-20T07:21:54.698Z,98851.63
2017-11-20T07:24:23.912Z,98863.84
2017-11-20T07:27:02.293Z,98854.27
2017-11-20T07:29:48.095Z,98865.95
2017-11-20T07:32:16.668Z,98862.97
2017-11-20T07:34:56.844Z,98862.71
2017-11-20T07:37:43.765Z,98861.06
2017-11-20T07:40:18.200Z,98864.38
2017-11-20T07:42:46.561Z,98865.04
2017-11-20T07:45:14.828Z,98868.83
2017-11-20T07:47:43.199Z,98877.62
2017-11-20T07:50:11.606Z,98870.44
2017-11-20T07:52:39.974Z,98876.18
2017-11-20T07:55:08.354Z,98869.16
2017-11-20T07:57:37.055Z,98871.02
2017-11-20T08:00:05.509Z,98872.92
2017-11-20T08:02:33.799Z,98873.97
2017-11-20T08:05:02.182Z,98877.84
2017-11-20T08:07:30.598Z,98872.83
2017-11-20T08:09:58.944Z,98870.12
2017-11-20T08:12:27.325Z,98871.79
2017-11-20T08:14:55.707Z,98866.50
2017-11-20T08:17:24.063Z,98869.20
2017-11-20T08:19:52.841Z,98875.26
2017-11-20T08:22:22.149Z,98891.82
2017-11-20T08:24:50.446Z,98904.80
2017-11-20T08:27:18.848Z,98900.20
2017-11-20T08:29:47.260Z,98904.49
2017-11-20T08:32:15.991Z,98901.34
2017-11-20T08:34:44.294Z,98902.02
2017-11-20T08:37:12.657Z,98893.98
2017-11-20T08:39:41.049Z,98885.87
2017-11-20T08:42:09.429Z,98891.88
2017-11-20T08:44:37.851Z,98890.22
2017-11-20T08:47:06.172Z,98885.25
2017-11-20T08:49:34.557Z,98896.52
2017-11-20T08:52:02.931Z,98882.61
2017-11-20T08:54:31.340Z,98882.14
2017-11-20T08:56:59.724Z,98876.34
2017-11-20T08:59:28.077Z,98883.38
2017-11-20T09:01:56.445Z,98869.92
2017-11-20T09:04:24.857Z,98869.20
2017-11-20T09:06:53.237Z,98868.30
2017-11-20T09:09:21.994Z,98877.98
2017-11-20T09:11:50.311Z,98884.87
2017-11-20T09:14:18.707Z,98872.81
2017-11-20T09:16:47.076Z,98871.67
2017-11-20T09:19:16.368Z,98867.41
2017-11-20T09:21:44.773Z,98873.37
2017-11-20T09:24:13.625Z,98859.19
2017-11-20T09:26:42.115Z,98844.63
2017-11-20T09:29:10.486Z,98830.48
2017-11-20T09:31:38.871Z,98829.48
2017-11-20T09:34:07.384Z,98832.28
2017-11-20T09:36:35.743Z,98833.02
2017-11-20T09:39:04.091Z,98838.28
2017-11-20T09:41:32.441Z,98838.23
2017-11-20T09:44:02.657Z,98830.42
2017-11-20T09:46:33.276Z,98820.77
2017-11-20T09:49:01.591Z,98834.05
2017-11-20T09:51:30.822Z,98833.02
2017-11-20T09:53:59.196Z,98826.06
2017-11-20T09:56:27.724Z,98827.57
2017-11-20T09:58:56.026Z,98813.36
2017-11-20T10:01:25.460Z,98814.05
2017-11-20T10:03:53.891Z,98808.22
2017-11-20T10:06:22.338Z,98806.54
2017-11-20T10:08:50.755Z,98810.69
2017-11-20T10:11:19.173Z,98804.50
2017-11-20T10:13:47.500Z,98802.38
2017-11-20T10:16:16.157Z,98795.31
2017-11-20T10:18:44.598Z,98793.49
2017-11-20T10:21:13.820Z,98777.79
2017-11-20T10:23:42.256Z,98776.59
2017-11-20T10:26:10.646Z,98778.70
2017-11-20T10:28:38.978Z,98786.27
2017-11-20T10:31:07.414Z,98773.65
2017-11-20T10:33:36.690Z,98770.81
2017-11-20T10:36:08.852Z,98768.83
2017-11-20T10:38:37.123Z,98761.51
2017-11-20T10:41:05.465Z,98757.89
2017-11-20T10:43:33.888Z,98761.09
2017-11-20T10:46:02.231Z,98774.77
2017-11-20T10:48:30.621Z,98760.13
2017-11-20T10:50:59.007Z,98759.75
2017-11-20T10:53:27.470Z,98744.58
2017-11-20T10:55:55.835Z,98729.66
2017-11-20T10:58:24.184Z,98736.13
2017-11-20T11:00:52.532Z,98734.50
2017-11-20T11:03:20.920Z,98729.26
2017-11-20T11:05:49.293Z,98728.89
2017-11-20T11:08:17.693Z,98728.15
2017-11-20T11:10:46.085Z,98715.54
2017-11-20T11:13:14.436Z,98699.84
2017-11-20T11:15:44.962Z,98693.44
2017-11-20T11:18:16.725Z,98686.27
2017-11-20T11:20:45.088Z,98682.71
2017-11-20T11:23:13.464Z,98682.43
2017-11-20T11:25:42.019Z,98672.82
2017-11-20T11:28:11.186Z,98664.63
2017-11-20T11:30:39.946Z,98669.53
2017-11-20T11:33:08.265Z,98663.88
2017-11-20T11:35:36.612Z,98668.18
2017-11-20T11:38:04.998Z,98662.81
2017-11-20T11:40:33.390Z,98660.63
2017-11-20T11:43:02.039Z,98671.45
2017-11-20T11:45:30.438Z,98658.06
2017-11-20T11:47:58.787Z,98659.20
2017-11-20T11:50:27.227Z,98654.05
2017-11-20T11:52:55.579Z,98648.64
2017-11-20T11:55:24.122Z,98652.37
2017-11-20T11:57:52.412Z,98647.76
2017-11-20T12:00:20.715Z,98646.52
2017-11-20T12:02:49.139Z,98649.72
2017-11-20T12:05:17.626Z,98647.56
2017-11-20T12:07:45.936Z,98639.09
2017-11-20T12:10:14.216Z,98640.92
2017-11-20T12:12:42.625Z,98648.70
2017-11-20T12:15:10.991Z,98645.10
2017-11-20T12:17:39.401Z,98635.33
2017-11-20T12:20:08.171Z,98629.03
2017-11-20T12:22:36.424Z,98638.17
2017-11-20T12:25:04.811Z,98637.13
2017-11-20T12:27:33.227Z,98639.09
2017-11-20T12:30:01.644Z,98635.99
2017-11-20T12:32:30.042Z,98628.72
2017-11-20T12:34:58.343Z,98629.67
2017-11-20T12:37:26.744Z,98624.01
2017-11-20T12:39:55.093Z,98629.95
2017-11-20T12:42:24.444Z,98630.42
2017-11-20T12:44:52.797Z,98623.38
2017-11-20T12:47:21.163Z,98615.59
2017-11-20T12:49:49.636Z,98620.18
2017-11-20T12:52:18.182Z,98619.73
2017-11-20T12:54:46.610Z,98608.19
2017-11-20T12:57:14.994Z,98610.84
2017-11-20T12:59:43.341Z,98608.72
2017-11-20T13:02:11.729Z,98599.52
2017-11-20T13:04:40.099Z,98598.80
2017-11-20T13:07:08.490Z,98603.77
2017-11-20T13:09:37.844Z,98598.52
2017-11-20T13:12:06.182Z,98593.16
2017-11-20T13:14:39.214Z,98587.31
2017-11-20T13:17:07.565Z,98573.17
2017-11-20T13:19:35.983Z,98566.21
2017-11-20T13:22:05.233Z,98566.08
2017-11-20T13:24:33.595Z,98565.14
2017-11-20T13:27:03.832Z,98556.95
2017-11-20T13:29:32.241Z,98567.42
2017-11-20T13:32:01.151Z,98559.23
2017-11-20T13:34:29.592Z,98564.73
2017-11-20T13:37:01.977Z,98566.48
2017-11-20T13:39:30.436Z,98554.94
2017-11-20T13:41:59.188Z,98553.28
2017-11-20T13:44:28.652Z,98537.50
2017-11-20T13:47:00.404Z,98533.77
2017-11-20T13:49:28.786Z,98531.08
2017-11-20T13:51:57.178Z,98525.05
2017-11-20T13:54:25.531Z,98524.64
2017-11-20T13:56:58.271Z,98512.34
2017-11-20T13:59:26.594Z,98502.37
2017-11-20T14:01:58.052Z,98503.78
2017-11-20T14:04:29.799Z,98493.04
2017-11-20T14:06:58.453Z,98494.69
2017-11-20T14:09:27.595Z,98496.00
2017-11-20T14:11:58.046Z,98491.16
2017-11-20T14:14:31.615Z,98478.68
2017-11-20T14:17:00.023Z,98464.30
2017-11-20T14:19:32.086Z,98468.52
2017-11-20T14:22:00.474Z,98471.38
2017-11-20T14:24:28.825Z,98462.00
2017-11-20T14:26:57.207Z,98463.89
2017-11-20T14:29:25.593Z,98467.78
2017-11-20T14:31:53.960Z,98475.61
2017-11-20T14:34:23.456Z,98477.27
2017-11-20T14:36:53.795Z,98473.12
2017-11-20T14:39:22.321Z,98470.42
2017-11-20T14:41:50.676Z,98464.23
2017-11-20T14:44:19.072Z,98449.63
2017-11-20T14:46:53.279Z,98449.96
2017-11-20T14:49:21.663Z,98439.89
2017-11-20T14:51:54.336Z,98439.20
2017-11-20T14:54:25.476Z,98434.89
2017-11-20T14:56:57.142Z,98423.64
2017-11-20T14:59:25.511Z,98424.41
2017-11-20T15:01:53.892Z,98419.99
2017-11-20T15:04:22.493Z,98426.41
2017-11-20T15:06:51.182Z,98414.27
2017-11-20T15:09:19.770Z,98412.34
2017-11-20T15:11:48.031Z,98410.81
2017-11-20T15:14:17.376Z,98402.55
2017-11-20T15:16:47.342Z,98404.55
2017-11-20T15:19:15.610Z,98405.02
2017-11-20T15:21:44.012Z,98399.07
2017-11-20T15:24:13.308Z,98398.66
2017-11-20T15:26:42.642Z,98394.02
2017-11-20T15:29:11.030Z,98388.72
2017-11-20T15:31:39.381Z,98393.78
2017-11-20T15:34:07.907Z,98396.72
2017-11-20T15:36:37.035Z,98392.66
2017-11-20T15:39:05.417Z,98388.48
2017-11-20T15:41:35.664Z,98390.25
2017-11-20T15:44:04.145Z,98385.06
2017-11-20T15:46:32.430Z,98384.22
2017-11-20T15:49:01.155Z,98381.81
2017-11-20T15:51:29.474Z,98377.58
2017-11-20T15:53:58.151Z,98383.06
2017-11-20T15:56:26.602Z,98370.26
2017-11-20T15:58:55.824Z,98380.94
2017-11-20T16:01:24.233Z,98369.22
2017-11-20T16:03:52.626Z,98372.34
2017-11-20T16:06:22.193Z,98374.92
2017-11-20T16:08:50.580Z,98366.02
2017-11-20T16:11:19.007Z,98364.01
2017-11-20T16:13:47.358Z,98363.89
2017-11-20T16:16:15.733Z,98362.09
2017-11-20T16:18:45.962Z,98363.09
2017-11-20T16:21:14.327Z,98362.32
2017-11-20T16:23:42.693Z,98349.64
2017-11-20T16:26:11.112Z,98350.77
2017-11-20T16:28:39.465Z,98357.23
2017-11-20T16:31:08.284Z,98349.34
2017-11-20T16:33:36.559Z,98347.52
2017-11-20T16:36:04.928Z,98354.87
2017-11-20T16:38:33.354Z,98351.00
2017-11-20T16:41:01.685Z,98349.69
2017-11-20T16:43:31.024Z,98351.05
2017-11-20T16:45:59.391Z,98339.56
2017-11-20T16:48:28.690Z,98330.95
2017-11-20T16:50:57.040Z,98318.91
2017-11-20T16:53:25.404Z,98322.57
2017-11-20T16:55:53.863Z,98321.34
2017-11-20T16:58:40.206Z,98305.85
2017-11-20T17:01:10.556Z,98315.45
2017-11-20T17:03:38.911Z,98306.28
2017-11-20T17:06:07.273Z,98310.30
2017-11-20T17:08:35.687Z,98305.16
2017-11-20T17:11:04.184Z,98312.39
2017-11-20T17:13:32.471Z,98299.74
2017-11-20T17:16:01.737Z,98299.61
2017-11-20T17:18:30.105Z,98305.61
2017-11-20T17:20:59.435Z,98301.75
2017-11-20T17:23:27.778Z,98301.66
2017-11-20T17:25:56.174Z,98304.86
2017-11-20T17:28:24.572Z,98302.85
2017-11-20T17:30:52.939Z,98290.64
2017-11-20T17:33:21.329Z,98286.81
2017-11-20T17:35:50.308Z,98279.20
2017-11-20T17:38:18.735Z,98272.45
2017-11-20T17:40:48.043Z,98285.95
2017-11-20T17:43:16.439Z,98293.18
2017-11-20T17:45:45.695Z,98279.50
2017-11-20T17:48:14.059Z,98276.59
2017-11-20T17:50:43.369Z,98283.22
2017-11-20T17:53:11.778Z,98277.14
2017-11-20T17:55:40.111Z,98273.12
2017-11-20T17:58:08.543Z,98252.26
2017-11-20T18:00:36.886Z,98259.25
2017-11-20T18:03:06.169Z,98259.36
2017-11-20T18:05:34.566Z,98254.10
2017-11-20T18:08:02.932Z,98249.80
2017-11-20T18:10:32.259Z,98245.84
2017-11-20T18:13:00.628Z,98255.36
2017-11-20T18:15:28.999Z,98242.42
2017-11-20T18:17:57.395Z,98239.21
2017-11-20T18:20:25.765Z,98258.91
2017-11-20T18:22:54.168Z,98242.70
2017-11-20T18:25:22.500Z,98253.72
2017-11-20T18:27:51.027Z,98249.69
2017-11-20T18:30:20.227Z,98243.88
2017-11-20T18:32:48.657Z,98256.89
2017-11-20T18:35:18.290Z,98250.88
2017-11-20T18:37:46.866Z,98244.80
2017-11-20T18:40:16.265Z,98240.77
2017-11-20T18:42:44.670Z,98237.11
2017-11-20T18:45:12.955Z,98233.22
2017-11-20T18:47:41.339Z,98242.81
2017-11-20T18:50:09.747Z,98254.90
2017-11-20T18:52:38.214Z,98256.63
2017-11-20T18:55:06.469Z,98247.72
2017-11-20T18:57:34.873Z,98249.28
2017-11-20T19:00:21.558Z,98244.33
2017-11-20T19:03:08.681Z,98244.42
2017-11-20T19:05:54.772Z,98235.13
2017-11-20T19:11:36.701Z,98239.73
2017-11-20T19:14:05.929Z,98238.13
2017-11-20T19:16:35.184Z,98222.88
2017-11-20T19:19:03.585Z,98231.02
2017-11-20T19:21:31.951Z,98232.72
2017-11-20T19:24:00.397Z,98222.23
2017-11-20T19:26:29.620Z,98223.55
2017-11-20T19:28:58.038Z,98229.75
2017-11-20T19:31:28.342Z,98240.72
2017-11-20T19:33:56.609Z,98243.81
2017-11-20T19:36:25.037Z,98245.84
2017-11-20T19:38:54.428Z,98245.77
2017-11-20T19:41:22.714Z,98243.67
2017-11-20T19:43:51.031Z,98249.92
2017-11-20T19:46:19.441Z,98241.02
2017-11-20T19:48:49.097Z,98247.20
2017-11-20T19:51:19.267Z,98237.11
2017-11-20T19:53:47.808Z,98241.51
2017-11-20T19:56:17.277Z,98240.09
2017-11-20T19:58:47.092Z,98234.64
2017-11-20T20:01:15.677Z,98240.17
2017-11-20T20:03:43.971Z,98241.10
2017-11-20T20:06:12.286Z,98230.77
2017-11-20T20:08:43.799Z,98239.61
2017-11-20T20:11:15.515Z,98237.51
2017-11-20T20:13:48.521Z,98231.09
2017-11-20T20:19:21.543Z,98233.71
2017-11-20T20:21:49.902Z,98233.98
2017-11-20T20:24:18.345Z,98226.91
2017-11-20T20:26:47.631Z,98227.56
2017-11-20T20:29:15.956Z,98228.13
2017-11-20T20:31:45.272Z,98238.13
2017-11-20T20:34:13.643Z,98233.17
2017-11-20T20:36:42.017Z,98237.17
2017-11-20T20:39:10.483Z,98233.58
2017-11-20T20:41:39.726Z,98221.07
2017-11-20T20:44:08.123Z,98232.19
2017-11-20T20:46:39.885Z,98230.91
2017-11-20T20:49:15.976Z,98227.09
2017-11-20T20:51:45.241Z,98232.13
2017-11-20T20:54:13.598Z,98237.25
2017-11-20T20:56:41.972Z,98239.72
2017-11-20T20:59:10.271Z,98233.03
2017-11-20T21:01:38.519Z,98230.42
2017-11-20T21:04:06.854Z,98219.47
2017-11-20T21:06:41.225Z,98221.10
2017-11-20T21:09:09.496Z,98215.23
2017-11-20T21:11:43.127Z,98207.29
2017-11-20T21:14:11.414Z,98220.04
2017-11-20T21:16:39.686Z,98221.00
2017-11-20T21:19:08.855Z,98219.14
2017-11-20T21:21:37.190Z,98220.59
2017-11-20T21:24:05.502Z,98223.38
2017-11-20T21:26:33.762Z,98226.13
2017-11-20T21:29:02.770Z,98226.69
2017-11-20T21:31:31.051Z,98228.66
2017-11-20T21:33:59.342Z,98230.78
2017-11-20T21:36:27.589Z,98243.47
2017-11-20T21:38:56.644Z,98242.73
2017-11-20T21:41:25.655Z,98236.87
2017-11-20T21:43:53.945Z,98224.94
2017-11-20T21:46:23.389Z,98221.93
2017-11-20T21:48:51.664Z,98220.52
2017-11-20T21:51:19.927Z,98212.65
2017-11-20T21:53:49.067Z,98213.70
2017-11-20T21:56:18.137Z,98209.16
2017-11-20T21:58:46.840Z,98212.32
2017-11-20T22:01:15.097Z,98214.03
2017-11-20T22:03:43.367Z,98209.72
2017-11-20T22:06:11.631Z,98208.16
2017-11-20T22:08:39.900Z,98209.64
2017-11-20T22:11:08.149Z,98211.35
2017-11-20T22:13:36.833Z,98205.56
2017-11-20T22:16:05.080Z,98194.18
2017-11-20T22:18:33.330Z,98199.98
2017-11-20T22:21:01.595Z,98198.16
2017-11-20T22:23:29.846Z,98181.58
2017-11-20T22:25:58.090Z,98174.59
2017-11-20T22:28:26.772Z,98172.95
2017-11-20T22:30:55.007Z,98174.11
2017-11-20T22:33:23.281Z,98183.44
2017-11-20T22:35:51.530Z,98190.36
2017-11-20T22:38:20.542Z,98190.91
2017-11-20T22:40:48.803Z,98196.05
2017-11-20T22:43:17.058Z,98201.73
2017-11-20T22:45:45.329Z,98200.02
2017-11-20T22:48:13.585Z,98194.75
2017-11-20T22:50:42.621Z,98192.63
2017-11-20T22:53:10.881Z,98207.91
2017-11-20T22:55:39.131Z,98199.05
2017-11-20T22:58:07.411Z,98200.25
2017-11-20T23:00:36.422Z,98201.17
2017-11-20T23:03:04.681Z,98208.80
2017-11-20T23:05:32.951Z,98207.42
2017-11-20T23:08:01.204Z,98202.22
2017-11-20T23:10:29.457Z,98201.73
2017-11-20T23:12:57.714Z,98207.83
2017-11-20T23:15:25.976Z,98207.83
2017-11-20T23:17:54.561Z,98210.33
2017-11-20T23:20:22.801Z,98210.99
2017-11-20T23:22:51.440Z,98214.56
2017-11-20T23:25:20.804Z,98210.99
2017-11-20T23:27:49.432Z,98214.83
2017-11-20T23:30:17.707Z,98210.02
2017-11-20T23:32:45.961Z,98210.84
2017-11-20T23:35:14.982Z,98209.36
2017-11-20T23:37:43.262Z,98223.19
2017-11-20T23:40:11.632Z,98212.52
2017-11-20T23:42:39.903Z,98212.78
2017-11-20T23:45:08.704Z,98215.72
2017-11-20T23:47:36.972Z,98215.38
2017-11-20T23:50:05.239Z,98215.30
2017-11-20T23:52:33.463Z,98221.62
2017-11-20T23:55:01.718Z,98210.92
2017-11-20T23:57:29.983Z,98210.17
2017-11-20T23:59:58.257Z,98210.81
