createdAt,value
2022-07-29T00:00:55.475Z,27.45
2022-07-29T00:03:22.881Z,27.46
2022-07-29T00:05:50.332Z,27.47
2022-07-29T00:08:17.677Z,27.48
2022-07-29T00:10:44.985Z,27.48
2022-07-29T00:13:12.372Z,27.50
2022-07-29T00:15:39.769Z,27.51
2022-07-29T00:18:07.371Z,27.50
2022-07-29T00:20:34.753Z,27.52
2022-07-29T00:23:01.999Z,27.51
2022-07-29T00:25:29.280Z,27.54
2022-07-29T00:27:56.611Z,27.53
2022-07-29T00:30:24.087Z,27.53
2022-07-29T00:32:51.371Z,27.54
2022-07-29T00:35:37.124Z,27.54
2022-07-29T00:38:04.457Z,27.56
2022-07-29T00:40:31.805Z,27.56
2022-07-29T00:42:59.344Z,27.57
2022-07-29T00:45:30.937Z,27.57
2022-07-29T00:47:58.320Z,27.57
2022-07-29T00:50:26.185Z,27.58
2022-07-29T00:52:54.074Z,27.60
2022-07-29T00:55:21.598Z,27.59
2022-07-29T00:57:49.030Z,27.60
2022-07-29T01:00:22.799Z,27.60
2022-07-29T01:02:50.463Z,27.61
2022-07-29T01:05:20.018Z,27.61
2022-07-29T01:07:49.401Z,27.63
2022-07-29T01:10:17.496Z,27.63
2022-07-29T01:12:47.105Z,27.62
2022-07-29T01:15:14.619Z,27.63
2022-07-29T01:18:00.274Z,27.64
2022-07-29T01:21:05.032Z,27.63
2022-07-29T01:24:10.574Z,27.63
2022-07-29T01:27:05.829Z,27.65
2022-07-29T01:29:38.738Z,27.65
2022-07-29T01:32:27.667Z,27.66
2022-07-29T01:35:26.751Z,27.66
2022-07-29T01:38:10.713Z,27.66
2022-07-29T01:41:10.354Z,27.67
2022-07-29T01:43:45.154Z,27.67
2022-07-29T01:46:21.256Z,27.68
2022-07-29T01:48:54.441Z,27.68
2022-07-29T01:51:30.034Z,27.68
2022-07-29T01:54:19.803Z,27.69
2022-07-29T01:56:51.939Z,27.70
2022-07-29T01:59:21.538Z,27.69
2022-07-29T02:01:54.334Z,27.70
2022-07-29T02:04:29.169Z,27.70
2022-07-29T02:07:03.103Z,27.70
2022-07-29T02:09:32.858Z,27.71
2022-07-29T02:12:02.373Z,27.71
2022-07-29T02:14:34.710Z,27.72
2022-07-29T02:17:03.152Z,27.72
2022-07-29T02:19:34.063Z,27.71
2022-07-29T02:22:03.092Z,27.72
2022-07-29T02:24:31.984Z,27.73
2022-07-29T02:27:01.186Z,27.73
2022-07-29T02:29:31.241Z,27.72
2022-07-29T02:32:00.593Z,27.74
2022-07-29T02:34:29.236Z,27.75
2022-07-29T02:36:57.040Z,27.75
2022-07-29T02:39:27.165Z,27.76
2022-07-29T02:42:04.492Z,27.75
2022-07-29T02:44:34.895Z,27.76
2022-07-29T02:47:14.997Z,27.75
2022-07-29T02:49:47.577Z,27.75
2022-07-29T02:52:20.879Z,27.76
2022-07-29T02:54:59.564Z,27.77
2022-07-29T02:57:54.424Z,27.77
2022-07-29T03:00:28.052Z,27.77
2022-07-29T03:02:57.190Z,27.77
2022-07-29T03:05:27.918Z,27.77
2022-07-29T03:08:06.828Z,27.76
2022-07-29T03:10:34.987Z,27.75
2022-07-29T03:13:02.949Z,27.75
2022-07-29T03:15:33.870Z,27.73
2022-07-29T03:18:01.571Z,27.73
2022-07-29T03:20:29.015Z,27.71
2022-07-29T03:22:56.378Z,27.70
2022-07-29T03:25:23.733Z,27.68
2022-07-29T03:27:51.055Z,27.68
2022-07-29T03:30:22.117Z,27.69
2022-07-29T03:32:52.202Z,27.68
2022-07-29T03:35:21.454Z,27.67
2022-07-29T03:37:49.259Z,27.66
2022-07-29T03:40:26.813Z,27.65
2022-07-29T03:42:56.475Z,27.66
2022-07-29T03:45:25.273Z,27.64
2022-07-29T03:48:02.197Z,27.63
2022-07-29T03:50:34.610Z,27.63
2022-07-29T03:53:02.931Z,27.63
2022-07-29T03:55:37.403Z,27.61
2022-07-29T03:58:05.653Z,27.60
2022-07-29T04:00:34.428Z,27.61
2022-07-29T04:03:03.061Z,27.63
2022-07-29T04:05:30.530Z,27.60
2022-07-29T04:07:57.914Z,27.54
2022-07-29T04:10:31.493Z,27.54
2022-07-29T04:13:00.608Z,27.55
2022-07-29T04:15:30.942Z,27.54
2022-07-29T04:17:59.954Z,27.54
2022-07-29T04:20:27.400Z,27.53
2022-07-29T04:22:54.733Z,27.53
2022-07-29T04:25:22.103Z,27.51
2022-07-29T04:28:01.289Z,27.49
2022-07-29T04:30:29.550Z,27.48
2022-07-29T04:32:56.949Z,27.48
2022-07-29T04:35:24.322Z,27.47
2022-07-29T04:37:51.665Z,27.48
2022-07-29T04:40:19.044Z,27.50
2022-07-29T04:42:47.828Z,27.51
2022-07-29T04:45:16.089Z,27.52
2022-07-29T04:47:43.675Z,27.52
2022-07-29T04:50:11.453Z,27.54
2022-07-29T04:52:39.015Z,27.53
2022-07-29T04:55:06.801Z,27.54
2022-07-29T04:57:34.120Z,27.55
2022-07-29T05:00:02.023Z,27.56
2022-07-29T05:02:29.331Z,27.55
2022-07-29T05:04:56.642Z,27.54
2022-07-29T05:07:23.983Z,27.56
2022-07-29T05:09:51.414Z,27.56
2022-07-29T05:12:18.898Z,27.56
2022-07-29T05:14:46.253Z,27.57
2022-07-29T05:17:13.671Z,27.57
2022-07-29T05:19:41.008Z,27.56
2022-07-29T05:22:08.367Z,27.58
2022-07-29T05:24:35.708Z,27.57
2022-07-29T05:27:03.010Z,27.59
2022-07-29T05:29:43.683Z,27.58
2022-07-29T05:32:13.446Z,27.59
2022-07-29T05:34:50.329Z,27.60
2022-07-29T05:37:21.857Z,27.59
2022-07-29T05:39:56.877Z,27.59
2022-07-29T05:42:25.794Z,27.59
2022-07-29T05:44:53.438Z,27.59
2022-07-29T05:47:20.766Z,27.59
2022-07-29T05:49:48.663Z,27.61
2022-07-29T05:52:16.150Z,27.60
2022-07-29T05:54:43.731Z,27.61
2022-07-29T05:57:22.225Z,27.60
2022-07-29T05:59:50.893Z,27.61
2022-07-29T06:02:18.764Z,27.61
2022-07-29T06:04:46.355Z,27.61
2022-07-29T06:07:13.824Z,27.62
2022-07-29T06:09:41.120Z,27.61
2022-07-29T06:12:08.543Z,27.62
2022-07-29T06:14:36.420Z,27.63
2022-07-29T06:17:03.775Z,27.65
2022-07-29T06:19:31.278Z,27.64
2022-07-29T06:21:58.868Z,27.63
2022-07-29T06:24:26.330Z,27.65
2022-07-29T06:26:53.932Z,27.65
2022-07-29T06:29:21.355Z,27.65
2022-07-29T06:31:48.649Z,27.64
2022-07-29T06:34:16.856Z,27.66
2022-07-29T06:36:45.119Z,27.66
2022-07-29T06:39:13.479Z,27.65
2022-07-29T06:41:40.989Z,27.63
2022-07-29T06:44:10.998Z,27.63
2022-07-29T06:46:38.472Z,27.55
2022-07-29T06:49:06.036Z,27.50
2022-07-29T06:51:33.804Z,27.46
2022-07-29T06:54:02.744Z,27.41
2022-07-29T06:56:38.559Z,27.40
2022-07-29T06:59:11.575Z,27.42
2022-07-29T07:01:41.297Z,27.44
2022-07-29T07:04:09.949Z,27.44
2022-07-29T07:06:37.769Z,27.44
2022-07-29T07:09:05.410Z,27.43
2022-07-29T07:11:32.962Z,27.39
2022-07-29T07:14:03.485Z,27.34
2022-07-29T07:16:32.853Z,27.32
2022-07-29T07:19:00.937Z,27.34
2022-07-29T07:21:30.197Z,27.34
2022-07-29T07:23:58.880Z,27.35
2022-07-29T07:26:27.000Z,27.36
2022-07-29T07:28:54.387Z,27.38
2022-07-29T07:31:24.610Z,27.39
2022-07-29T07:33:53.159Z,27.38
2022-07-29T07:36:20.705Z,27.40
2022-07-29T07:38:47.998Z,27.38
2022-07-29T07:41:15.282Z,27.36
2022-07-29T07:43:42.568Z,27.34
2022-07-29T07:46:09.922Z,27.34
2022-07-29T07:48:37.501Z,27.35
2022-07-29T07:51:04.816Z,27.34
2022-07-29T07:53:32.553Z,27.35
2022-07-29T07:56:10.374Z,27.35
2022-07-29T07:58:39.633Z,27.35
2022-07-29T08:01:07.327Z,27.36
2022-07-29T08:03:35.114Z,27.36
2022-07-29T08:06:03.284Z,27.35
2022-07-29T08:08:30.679Z,27.36
2022-07-29T08:10:58.034Z,27.36
2022-07-29T08:13:29.272Z,27.36
2022-07-29T08:16:01.864Z,27.35
2022-07-29T08:18:29.997Z,27.35
2022-07-29T08:20:57.767Z,27.34
2022-07-29T08:23:25.387Z,27.36
2022-07-29T08:25:54.809Z,27.35
2022-07-29T08:28:26.027Z,27.36
2022-07-29T08:30:53.682Z,27.37
2022-07-29T08:33:21.034Z,27.37
2022-07-29T08:35:48.293Z,27.38
2022-07-29T08:38:15.606Z,27.39
2022-07-29T08:40:42.930Z,27.40
2022-07-29T08:43:10.342Z,27.41
2022-07-29T08:45:47.141Z,27.43
2022-07-29T08:48:16.219Z,27.45
2022-07-29T08:50:46.180Z,27.47
2022-07-29T08:53:16.139Z,27.47
2022-07-29T08:55:49.644Z,27.47
2022-07-29T08:58:18.172Z,27.49
2022-07-29T09:00:56.139Z,27.50
2022-07-29T09:03:32.605Z,27.52
2022-07-29T09:06:00.422Z,27.51
2022-07-29T09:08:28.183Z,27.52
2022-07-29T09:10:56.834Z,27.52
2022-07-29T09:13:24.261Z,27.54
2022-07-29T09:15:51.776Z,27.54
2022-07-29T09:18:37.604Z,27.55
2022-07-29T09:21:25.316Z,27.57
2022-07-29T09:24:08.306Z,27.58
2022-07-29T09:26:41.128Z,27.59
2022-07-29T09:29:23.349Z,27.59
2022-07-29T09:31:53.617Z,27.60
2022-07-29T09:34:27.414Z,27.61
2022-07-29T09:36:56.763Z,27.64
2022-07-29T09:39:46.792Z,27.65
2022-07-29T09:42:16.816Z,27.66
2022-07-29T09:44:47.080Z,27.66
2022-07-29T09:47:15.011Z,27.67
2022-07-29T09:49:51.485Z,27.69
2022-07-29T09:52:18.748Z,27.71
2022-07-29T09:54:46.254Z,27.72
2022-07-29T09:57:30.929Z,27.72
2022-07-29T10:00:02.815Z,27.72
2022-07-29T10:02:41.963Z,27.75
2022-07-29T10:05:24.993Z,27.75
2022-07-29T10:07:57.788Z,27.75
2022-07-29T10:10:26.455Z,27.76
2022-07-29T10:12:57.763Z,27.77
2022-07-29T10:15:29.794Z,27.79
2022-07-29T10:17:59.894Z,27.79
2022-07-29T10:20:28.745Z,27.81
2022-07-29T10:22:56.712Z,27.82
2022-07-29T10:25:25.659Z,27.83
2022-07-29T10:27:54.272Z,27.85
2022-07-29T10:30:24.074Z,27.87
2022-07-29T10:33:03.403Z,27.87
2022-07-29T10:35:39.726Z,27.88
2022-07-29T10:38:38.559Z,27.91
2022-07-29T10:41:36.296Z,27.92
2022-07-29T10:44:23.095Z,27.91
2022-07-29T10:46:52.622Z,27.93
2022-07-29T10:49:25.221Z,27.94
2022-07-29T10:52:11.510Z,27.94
2022-07-29T10:54:49.242Z,27.95
2022-07-29T10:57:21.537Z,27.97
2022-07-29T11:00:11.582Z,27.98
2022-07-29T11:02:44.759Z,27.98
2022-07-29T11:05:19.885Z,28.00
2022-07-29T11:08:19.612Z,28.02
2022-07-29T11:10:52.689Z,28.02
2022-07-29T11:13:42.122Z,28.05
2022-07-29T11:16:09.939Z,28.05
2022-07-29T11:19:13.745Z,28.05
2022-07-29T11:21:53.900Z,28.05
2022-07-29T11:24:28.746Z,28.04
2022-07-29T11:27:18.019Z,28.04
2022-07-29T11:29:53.640Z,28.08
2022-07-29T11:35:37.215Z,28.07
2022-07-29T11:38:23.420Z,28.09
2022-07-29T11:41:25.181Z,28.08
2022-07-29T11:43:56.953Z,28.09
2022-07-29T11:46:49.981Z,28.12
2022-07-29T11:49:32.263Z,28.13
2022-07-29T11:52:04.841Z,28.14
2022-07-29T11:54:57.345Z,28.12
2022-07-29T11:57:22.149Z,28.12
2022-07-29T11:59:49.741Z,28.13
2022-07-29T12:02:37.292Z,28.12
2022-07-29T12:05:10.582Z,28.12
2022-07-29T12:07:39.526Z,28.12
2022-07-29T12:10:11.657Z,28.12
2022-07-29T12:12:57.010Z,28.12
2022-07-29T12:15:43.157Z,28.12
2022-07-29T12:18:19.325Z,28.12
2022-07-29T12:20:48.851Z,28.14
2022-07-29T12:23:17.501Z,28.14
2022-07-29T12:25:50.015Z,28.13
2022-07-29T12:28:26.907Z,28.13
2022-07-29T12:30:55.331Z,28.13
2022-07-29T12:33:25.240Z,28.14
2022-07-29T12:36:07.213Z,28.14
2022-07-29T12:38:36.987Z,28.15
2022-07-29T12:41:05.005Z,28.15
2022-07-29T12:43:32.848Z,28.16
2022-07-29T12:46:17.427Z,28.15
2022-07-29T12:48:45.215Z,28.16
2022-07-29T12:51:15.380Z,28.16
2022-07-29T12:54:05.075Z,28.16
2022-07-29T12:56:42.678Z,28.16
2022-07-29T12:59:14.524Z,28.17
2022-07-29T13:01:42.051Z,28.17
2022-07-29T13:04:09.405Z,28.18
2022-07-29T13:06:46.092Z,28.18
2022-07-29T13:09:23.470Z,28.19
2022-07-29T13:11:53.555Z,28.18
2022-07-29T13:14:34.377Z,28.19
2022-07-29T13:17:08.911Z,28.18
2022-07-29T13:19:41.161Z,28.19
2022-07-29T13:22:16.362Z,28.20
2022-07-29T13:24:50.425Z,28.20
2022-07-29T13:27:19.618Z,28.20
2022-07-29T13:29:47.795Z,28.20
2022-07-29T13:32:15.606Z,28.20
2022-07-29T13:34:42.925Z,28.21
2022-07-29T13:37:10.298Z,28.22
2022-07-29T13:39:38.377Z,28.22
2022-07-29T13:42:10.730Z,28.23
2022-07-29T13:44:39.090Z,28.22
2022-07-29T13:47:07.868Z,28.23
2022-07-29T13:49:36.049Z,28.24
2022-07-29T13:52:04.440Z,28.24
2022-07-29T13:54:31.817Z,28.24
2022-07-29T13:57:13.786Z,28.25
2022-07-29T13:59:42.995Z,28.25
2022-07-29T14:02:11.280Z,28.24
2022-07-29T14:04:39.481Z,28.26
2022-07-29T14:07:07.854Z,28.27
2022-07-29T14:09:41.521Z,28.22
2022-07-29T14:12:10.019Z,28.00
2022-07-29T14:14:37.785Z,27.76
2022-07-29T14:17:07.748Z,27.60
2022-07-29T14:19:39.300Z,27.43
2022-07-29T14:22:09.076Z,27.30
2022-07-29T14:24:37.788Z,27.20
2022-07-29T14:27:06.485Z,27.10
2022-07-29T14:29:37.550Z,27.03
2022-07-29T14:32:11.151Z,26.96
2022-07-29T14:34:39.595Z,26.91
2022-07-29T14:37:07.586Z,26.82
2022-07-29T14:39:42.486Z,26.77
2022-07-29T14:42:12.981Z,26.73
2022-07-29T14:44:42.381Z,26.69
2022-07-29T14:47:10.361Z,26.63
2022-07-29T14:49:37.726Z,26.59
2022-07-29T14:52:05.509Z,26.54
2022-07-29T14:54:32.834Z,26.50
2022-07-29T14:57:00.150Z,26.50
2022-07-29T14:59:27.649Z,26.48
2022-07-29T15:01:56.742Z,26.48
2022-07-29T15:04:24.240Z,26.47
2022-07-29T15:06:51.503Z,26.48
2022-07-29T15:09:19.119Z,26.46
2022-07-29T15:11:46.449Z,26.46
2022-07-29T15:14:13.758Z,26.45
2022-07-29T15:16:43.965Z,26.44
2022-07-29T15:19:15.374Z,26.42
2022-07-29T15:21:59.312Z,26.42
2022-07-29T15:24:27.203Z,26.39
2022-07-29T15:26:55.288Z,26.38
2022-07-29T15:29:23.328Z,26.35
2022-07-29T15:31:50.848Z,26.35
2022-07-29T15:34:18.251Z,26.33
2022-07-29T15:36:53.626Z,26.31
2022-07-29T15:39:22.288Z,26.31
2022-07-29T15:41:50.541Z,26.30
2022-07-29T15:44:18.379Z,26.28
2022-07-29T15:47:03.892Z,26.26
2022-07-29T15:49:47.497Z,26.26
2022-07-29T15:52:26.087Z,26.26
2022-07-29T15:54:57.805Z,26.25
2022-07-29T15:57:25.703Z,26.23
2022-07-29T15:59:53.418Z,26.26
2022-07-29T16:02:20.910Z,26.31
2022-07-29T16:04:48.721Z,26.37
2022-07-29T16:07:16.194Z,26.44
2022-07-29T16:09:49.307Z,26.50
2022-07-29T16:12:18.443Z,26.55
2022-07-29T16:14:50.923Z,26.60
2022-07-29T16:17:19.496Z,26.66
2022-07-29T16:19:47.046Z,26.70
2022-07-29T16:22:14.374Z,26.73
2022-07-29T16:24:41.783Z,26.77
2022-07-29T16:27:09.232Z,26.80
2022-07-29T16:29:37.331Z,26.84
2022-07-29T16:32:06.043Z,26.86
2022-07-29T16:34:33.648Z,26.89
2022-07-29T16:37:01.149Z,26.91
2022-07-29T16:39:28.544Z,26.93
2022-07-29T16:41:59.857Z,26.96
2022-07-29T16:44:28.649Z,26.97
2022-07-29T16:46:59.308Z,26.97
2022-07-29T16:49:28.089Z,26.98
2022-07-29T16:51:55.584Z,26.96
2022-07-29T16:54:23.032Z,26.96
2022-07-29T16:56:50.346Z,26.97
2022-07-29T16:59:17.687Z,26.99
2022-07-29T17:01:45.002Z,26.99
2022-07-29T17:04:14.868Z,26.99
2022-07-29T17:06:42.526Z,26.99
2022-07-29T17:09:11.942Z,26.98
2022-07-29T17:11:52.374Z,26.98
2022-07-29T17:14:26.875Z,27.01
2022-07-29T17:17:01.109Z,27.03
2022-07-29T17:19:32.035Z,27.05
2022-07-29T17:22:08.913Z,27.07
2022-07-29T17:24:36.452Z,27.09
2022-07-29T17:27:04.066Z,27.10
2022-07-29T17:29:31.717Z,27.13
2022-07-29T17:32:00.067Z,27.15
2022-07-29T17:34:27.406Z,27.16
2022-07-29T17:36:54.734Z,27.17
2022-07-29T17:39:22.155Z,27.18
2022-07-29T17:41:49.666Z,27.18
2022-07-29T17:44:17.516Z,27.16
2022-07-29T17:46:44.917Z,27.15
2022-07-29T17:49:12.366Z,27.14
2022-07-29T17:51:39.756Z,27.14
2022-07-29T17:54:07.021Z,27.15
2022-07-29T17:56:34.425Z,27.13
2022-07-29T17:59:06.524Z,27.13
2022-07-29T18:01:34.564Z,27.13
2022-07-29T18:04:02.879Z,27.11
2022-07-29T18:06:30.195Z,27.09
2022-07-29T18:08:57.576Z,27.09
2022-07-29T18:11:24.889Z,27.10
2022-07-29T18:13:52.615Z,27.08
2022-07-29T18:16:20.154Z,27.06
2022-07-29T18:18:47.447Z,27.00
2022-07-29T18:21:15.042Z,26.93
2022-07-29T18:23:42.477Z,26.88
2022-07-29T18:26:09.921Z,26.87
2022-07-29T18:28:37.270Z,26.87
2022-07-29T18:31:07.327Z,26.85
2022-07-29T18:33:34.674Z,26.83
2022-07-29T18:36:10.616Z,26.82
2022-07-29T18:38:41.005Z,26.85
2022-07-29T18:41:08.392Z,26.87
2022-07-29T18:43:36.125Z,26.88
2022-07-29T18:46:05.350Z,26.91
2022-07-29T18:48:34.072Z,26.91
2022-07-29T18:51:01.708Z,26.92
2022-07-29T18:53:29.056Z,26.92
2022-07-29T18:56:00.265Z,26.93
2022-07-29T18:58:27.777Z,26.94
2022-07-29T19:00:55.063Z,26.96
2022-07-29T19:03:22.689Z,26.94
2022-07-29T19:05:50.204Z,26.83
2022-07-29T19:08:17.549Z,26.69
2022-07-29T19:10:44.942Z,26.56
2022-07-29T19:13:13.468Z,26.50
2022-07-29T19:15:41.060Z,26.49
2022-07-29T19:18:08.537Z,26.53
2022-07-29T19:20:36.302Z,26.57
2022-07-29T19:23:03.617Z,26.62
2022-07-29T19:25:31.694Z,26.70
2022-07-29T19:28:03.811Z,26.75
2022-07-29T19:30:31.327Z,26.82
2022-07-29T19:32:59.135Z,26.85
2022-07-29T19:35:31.284Z,26.85
2022-07-29T19:38:01.235Z,26.88
2022-07-29T19:40:29.689Z,26.89
2022-07-29T19:42:57.579Z,26.92
2022-07-29T19:45:26.033Z,26.96
2022-07-29T19:47:59.040Z,26.93
2022-07-29T19:50:28.987Z,26.92
2022-07-29T19:52:56.503Z,26.88
2022-07-29T19:55:23.901Z,26.84
2022-07-29T19:57:53.001Z,26.81
2022-07-29T20:00:21.203Z,26.78
2022-07-29T20:02:48.635Z,26.78
2022-07-29T20:05:16.159Z,26.76
2022-07-29T20:07:43.730Z,26.72
2022-07-29T20:10:11.131Z,26.69
2022-07-29T20:12:38.740Z,26.66
2022-07-29T20:15:10.607Z,26.60
2022-07-29T20:17:44.218Z,26.57
2022-07-29T20:20:11.873Z,26.55
2022-07-29T20:22:39.263Z,26.55
2022-07-29T20:25:09.768Z,26.57
2022-07-29T20:27:40.410Z,26.56
2022-07-29T20:30:09.008Z,26.59
2022-07-29T20:32:38.477Z,26.61
2022-07-29T20:35:06.564Z,26.62
2022-07-29T20:37:33.907Z,26.61
2022-07-29T20:40:19.964Z,26.59
2022-07-29T20:42:47.416Z,26.57
2022-07-29T20:45:14.760Z,26.54
2022-07-29T20:47:42.226Z,26.52
2022-07-29T20:50:10.208Z,26.50
2022-07-29T20:52:40.554Z,26.47
2022-07-29T20:55:09.076Z,26.45
2022-07-29T20:57:39.744Z,26.45
2022-07-29T21:00:09.144Z,26.44
2022-07-29T21:02:36.805Z,26.42
2022-07-29T21:05:05.799Z,26.38
2022-07-29T21:07:33.280Z,26.37
2022-07-29T21:10:00.599Z,26.35
2022-07-29T21:12:30.171Z,26.36
2022-07-29T21:14:57.900Z,26.35
2022-07-29T21:17:25.278Z,26.34
2022-07-29T21:19:53.322Z,26.33
2022-07-29T21:22:22.389Z,26.29
2022-07-29T21:24:50.279Z,26.27
2022-07-29T21:27:38.260Z,26.27
2022-07-29T21:30:07.913Z,26.24
2022-07-29T21:32:35.352Z,26.22
2022-07-29T21:35:03.609Z,26.20
2022-07-29T21:37:42.722Z,26.20
2022-07-29T21:40:10.755Z,26.18
2022-07-29T21:42:38.147Z,26.16
2022-07-29T21:45:06.508Z,26.12
2022-07-29T21:47:33.907Z,26.09
2022-07-29T21:50:01.354Z,26.08
2022-07-29T21:52:28.761Z,26.08
2022-07-29T21:54:56.356Z,26.08
2022-07-29T21:57:23.736Z,26.11
2022-07-29T21:59:51.119Z,26.15
2022-07-29T22:02:18.571Z,26.19
2022-07-29T22:04:45.904Z,26.20
2022-07-29T22:07:14.585Z,26.19
2022-07-29T22:09:42.002Z,26.19
2022-07-29T22:12:09.997Z,26.18
2022-07-29T22:14:37.393Z,26.14
2022-07-29T22:17:04.840Z,26.15
2022-07-29T22:19:32.230Z,26.17
2022-07-29T22:21:59.737Z,26.17
2022-07-29T22:24:27.065Z,26.17
2022-07-29T22:26:54.447Z,26.18
2022-07-29T22:29:21.804Z,26.20
2022-07-29T22:31:49.213Z,26.22
2022-07-29T22:34:16.547Z,26.26
2022-07-29T22:36:43.849Z,26.27
2022-07-29T22:39:11.180Z,26.28
2022-07-29T22:41:42.944Z,26.30
2022-07-29T22:44:10.389Z,26.32
2022-07-29T22:46:37.902Z,26.34
2022-07-29T22:49:06.863Z,26.36
2022-07-29T22:51:34.578Z,26.41
2022-07-29T22:54:03.190Z,26.41
2022-07-29T22:56:31.004Z,26.37
2022-07-29T22:58:58.376Z,26.38
2022-07-29T23:01:35.811Z,26.39
2022-07-29T23:04:05.988Z,26.44
2022-07-29T23:06:34.256Z,26.48
2022-07-29T23:09:01.754Z,26.54
2022-07-29T23:11:29.090Z,26.60
2022-07-29T23:13:56.382Z,26.67
2022-07-29T23:16:26.768Z,26.71
2022-07-29T23:18:54.963Z,26.76
2022-07-29T23:21:22.358Z,26.80
2022-07-29T23:23:49.747Z,26.82
2022-07-29T23:26:17.230Z,26.86
2022-07-29T23:28:45.469Z,26.88
2022-07-29T23:31:13.689Z,26.90
2022-07-29T23:33:42.029Z,26.93
2022-07-29T23:36:09.389Z,26.95
2022-07-29T23:38:40.923Z,26.97
2022-07-29T23:41:09.879Z,26.99
2022-07-29T23:43:38.075Z,27.00
2022-07-29T23:46:06.418Z,27.02
2022-07-29T23:48:34.657Z,27.04
2022-07-29T23:51:02.085Z,27.04
2022-07-29T23:53:29.462Z,27.06
2022-07-29T23:55:59.531Z,27.06
2022-07-29T23:58:26.984Z,27.08
