createdAt,value
2019-05-01T00:02:02.670Z,24.37
2019-05-01T00:04:53.602Z,49.00
2019-05-01T00:07:33.089Z,38.53
2019-05-01T00:10:05.938Z,13.13
2019-05-01T00:12:38.488Z,12.50
2019-05-01T00:15:14.692Z,19.90
2019-05-01T00:17:49.165Z,18.15
2019-05-01T00:20:23.702Z,20.53
2019-05-01T00:22:56.611Z,27.73
2019-05-01T00:25:29.101Z,19.40
2019-05-01T00:28:00.661Z,15.95
2019-05-01T00:30:32.627Z,54.35
2019-05-01T00:33:05.053Z,20.52
2019-05-01T00:35:37.577Z,24.95
2019-05-01T00:38:11.852Z,20.05
2019-05-01T00:40:44.433Z,20.67
2019-05-01T00:43:15.962Z,26.37
2019-05-01T00:45:48.909Z,23.83
2019-05-01T00:48:20.808Z,25.05
2019-05-01T00:50:53.762Z,14.28
2019-05-01T00:53:25.755Z,18.87
2019-05-01T00:56:05.412Z,16.62
2019-05-01T00:58:57.637Z,14.87
2019-05-01T01:01:32.061Z,15.15
2019-05-01T01:04:04.734Z,14.73
2019-05-01T01:06:37.695Z,14.87
2019-05-01T01:09:11.168Z,13.15
2019-05-01T01:11:44.072Z,15.95
2019-05-01T01:14:16.803Z,12.47
2019-05-01T01:16:51.694Z,13.83
2019-05-01T01:19:28.560Z,12.75
2019-05-01T01:22:01.292Z,13.43
2019-05-01T01:24:33.904Z,15.20
2019-05-01T01:27:05.344Z,16.07
2019-05-01T01:29:39.664Z,19.82
2019-05-01T01:32:11.093Z,14.60
2019-05-01T01:34:45.533Z,14.95
2019-05-01T01:37:18.839Z,16.03
2019-05-01T01:39:53.744Z,13.30
2019-05-01T01:42:25.527Z,15.78
2019-05-01T01:44:57.004Z,16.05
2019-05-01T01:47:28.480Z,15.85
2019-05-01T01:50:02.786Z,17.50
2019-05-01T01:52:37.123Z,14.63
2019-05-01T01:55:09.836Z,15.83
2019-05-01T01:57:43.924Z,14.13
2019-05-01T02:00:19.737Z,12.45
2019-05-01T02:02:55.306Z,15.18
2019-05-01T02:05:31.392Z,12.55
2019-05-01T02:08:03.235Z,14.85
2019-05-01T02:10:42.949Z,15.40
2019-05-01T02:13:10.944Z,12.78
2019-05-01T02:15:45.712Z,14.75
2019-05-01T02:18:17.359Z,15.70
2019-05-01T02:20:52.870Z,18.07
2019-05-01T02:23:25.596Z,14.73
2019-05-01T02:25:58.729Z,12.88
2019-05-01T02:28:51.033Z,14.90
2019-05-01T02:31:41.585Z,12.63
2019-05-01T02:34:14.308Z,14.53
2019-05-01T02:36:48.707Z,15.08
2019-05-01T02:39:21.950Z,14.47
2019-05-01T02:41:57.511Z,13.15
2019-05-01T02:44:34.376Z,16.07
2019-05-01T02:47:09.451Z,13.70
2019-05-01T02:49:45.399Z,13.20
2019-05-01T02:52:18.279Z,10.98
2019-05-01T02:54:51.761Z,11.63
2019-05-01T02:57:25.369Z,13.45
2019-05-01T02:59:59.544Z,14.93
2019-05-01T03:02:34.498Z,14.40
2019-05-01T03:05:08.754Z,13.18
2019-05-01T03:07:41.373Z,11.50
2019-05-01T03:10:14.280Z,10.88
2019-05-01T03:12:46.996Z,12.23
2019-05-01T03:15:19.718Z,13.85
2019-05-01T03:18:01.419Z,13.40
2019-05-01T03:20:43.962Z,11.90
2019-05-01T03:23:33.145Z,14.65
2019-05-01T03:26:08.655Z,11.97
2019-05-01T03:28:40.270Z,15.93
2019-05-01T03:31:13.109Z,12.03
2019-05-01T03:33:47.323Z,11.18
2019-05-01T03:36:21.037Z,11.53
2019-05-01T03:39:00.398Z,12.65
2019-05-01T03:41:34.943Z,12.10
2019-05-01T03:44:08.054Z,10.98
2019-05-01T03:46:44.139Z,14.53
2019-05-01T03:49:16.916Z,11.33
2019-05-01T03:51:52.070Z,12.73
2019-05-01T03:54:24.525Z,10.50
2019-05-01T03:56:57.829Z,15.18
2019-05-01T03:59:30.932Z,12.47
2019-05-01T04:02:32.969Z,13.05
2019-05-01T04:05:03.294Z,11.83
2019-05-01T04:07:36.450Z,14.10
2019-05-01T04:10:10.402Z,13.95
2019-05-01T04:12:43.319Z,10.68
2019-05-01T04:15:17.906Z,16.57
2019-05-01T04:17:52.168Z,11.68
2019-05-01T04:20:24.997Z,12.78
2019-05-01T04:22:57.420Z,12.47
2019-05-01T04:25:28.920Z,14.20
2019-05-01T04:28:07.177Z,11.38
2019-05-01T04:30:58.809Z,10.70
2019-05-01T04:33:34.721Z,13.18
2019-05-01T04:36:13.384Z,12.00
2019-05-01T04:38:44.844Z,11.97
2019-05-01T04:41:17.954Z,14.13
2019-05-01T04:43:50.568Z,13.35
2019-05-01T04:46:23.141Z,12.68
2019-05-01T04:48:54.751Z,14.18
2019-05-01T04:51:27.705Z,11.12
2019-05-01T04:54:02.680Z,11.83
2019-05-01T04:56:35.199Z,10.48
2019-05-01T04:59:07.769Z,11.40
2019-05-01T05:01:57.750Z,12.23
2019-05-01T05:04:37.666Z,11.03
2019-05-01T05:07:09.367Z,12.00
2019-05-01T05:09:58.838Z,11.85
2019-05-01T05:12:35.865Z,11.22
2019-05-01T05:15:10.074Z,13.58
2019-05-01T05:17:41.391Z,12.00
2019-05-01T05:20:14.120Z,11.70
2019-05-01T05:22:47.467Z,12.78
2019-05-01T05:25:18.757Z,13.55
2019-05-01T05:27:51.790Z,13.32
2019-05-01T05:30:25.252Z,12.35
2019-05-01T05:32:56.633Z,12.50
2019-05-01T05:35:28.166Z,12.50
2019-05-01T05:38:02.424Z,11.73
2019-05-01T05:40:35.279Z,11.80
2019-05-01T05:43:08.494Z,13.55
2019-05-01T05:45:41.337Z,11.80
2019-05-01T05:48:14.060Z,12.70
2019-05-01T05:51:05.563Z,11.93
2019-05-01T05:53:42.950Z,12.75
2019-05-01T05:56:19.283Z,13.43
2019-05-01T05:58:55.910Z,12.65
2019-05-01T06:01:50.107Z,13.48
2019-05-01T06:04:27.953Z,13.13
2019-05-01T06:07:02.656Z,12.43
2019-05-01T06:09:38.199Z,12.37
2019-05-01T06:12:30.428Z,14.07
2019-05-01T06:15:12.766Z,15.50
2019-05-01T06:17:54.345Z,13.38
2019-05-01T06:20:27.717Z,13.93
2019-05-01T06:23:22.853Z,12.15
2019-05-01T06:25:59.962Z,12.75
2019-05-01T06:28:32.317Z,14.75
2019-05-01T06:31:24.728Z,12.58
2019-05-01T06:33:57.451Z,13.53
2019-05-01T06:36:32.944Z,14.05
2019-05-01T06:39:06.942Z,17.92
2019-05-01T06:41:43.053Z,13.90
2019-05-01T06:44:16.438Z,12.88
2019-05-01T06:50:01.165Z,13.48
2019-05-01T06:52:32.621Z,11.80
2019-05-01T06:55:07.756Z,12.73
2019-05-01T06:57:43.805Z,13.43
2019-05-01T07:00:18.492Z,13.20
2019-05-01T07:02:50.752Z,15.60
2019-05-01T07:05:27.710Z,12.53
2019-05-01T07:08:00.173Z,15.50
2019-05-01T07:10:43.759Z,14.03
2019-05-01T07:15:58.785Z,12.88
2019-05-01T07:18:32.199Z,14.68
2019-05-01T07:23:42.656Z,13.50
2019-05-01T07:26:15.736Z,11.90
2019-05-01T07:28:50.449Z,13.00
2019-05-01T07:31:25.846Z,14.05
2019-05-01T07:33:55.593Z,12.03
2019-05-01T07:36:28.193Z,13.75
2019-05-01T07:39:00.287Z,12.60
2019-05-01T07:41:33.941Z,12.68
2019-05-01T07:44:07.067Z,13.00
2019-05-01T07:46:41.981Z,12.35
2019-05-01T07:49:17.710Z,12.33
2019-05-01T07:51:56.842Z,11.90
2019-05-01T07:54:32.861Z,13.80
2019-05-01T07:57:04.964Z,13.20
2019-05-01T07:59:39.705Z,12.03
2019-05-01T08:02:13.809Z,14.50
2019-05-01T08:04:46.510Z,12.53
2019-05-01T08:07:27.712Z,12.03
2019-05-01T08:10:00.170Z,10.98
2019-05-01T08:12:31.785Z,11.22
2019-05-01T08:15:04.471Z,10.93
2019-05-01T08:17:38.724Z,10.65
2019-05-01T08:20:14.908Z,10.18
2019-05-01T08:22:47.963Z,11.33
2019-05-01T08:25:22.188Z,10.67
2019-05-01T08:27:58.232Z,10.50
2019-05-01T08:30:52.686Z,12.93
2019-05-01T08:33:32.761Z,11.25
2019-05-01T08:36:06.778Z,11.65
2019-05-01T08:41:26.988Z,12.25
2019-05-01T08:44:01.681Z,11.25
2019-05-01T08:46:35.571Z,9.60
2019-05-01T08:49:11.444Z,10.03
2019-05-01T08:51:46.177Z,9.90
2019-05-01T08:54:23.506Z,9.40
2019-05-01T08:56:58.095Z,10.30
2019-05-01T08:59:31.028Z,11.00
2019-05-01T09:02:09.334Z,11.95
2019-05-01T09:04:39.219Z,10.10
2019-05-01T09:07:14.774Z,10.63
2019-05-01T09:09:46.990Z,10.90
2019-05-01T09:12:18.762Z,12.68
2019-05-01T09:14:51.271Z,9.40
2019-05-01T09:17:26.007Z,9.13
2019-05-01T09:22:32.226Z,10.90
2019-05-01T09:25:05.478Z,10.70
2019-05-01T09:27:42.805Z,10.08
2019-05-01T09:30:21.966Z,9.60
2019-05-01T09:32:55.560Z,9.45
2019-05-01T09:35:28.065Z,8.98
2019-05-01T09:38:03.312Z,9.20
2019-05-01T09:40:36.547Z,9.50
2019-05-01T09:43:09.488Z,11.63
2019-05-01T09:45:42.274Z,9.58
2019-05-01T09:48:15.049Z,11.18
2019-05-01T09:50:50.857Z,8.78
2019-05-01T09:53:34.194Z,9.30
2019-05-01T09:56:13.298Z,11.25
2019-05-01T09:58:48.440Z,10.60
2019-05-01T10:01:23.853Z,13.22
2019-05-01T10:04:05.602Z,9.68
2019-05-01T10:06:38.223Z,10.10
2019-05-01T10:09:11.976Z,9.58
2019-05-01T10:14:16.932Z,12.13
2019-05-01T10:16:51.152Z,11.20
2019-05-01T10:19:23.600Z,11.12
2019-05-01T10:21:57.924Z,11.88
2019-05-01T10:24:37.273Z,9.90
2019-05-01T10:27:06.373Z,10.90
2019-05-01T10:30:01.019Z,12.68
2019-05-01T10:32:31.257Z,10.65
2019-05-01T10:35:06.693Z,11.40
2019-05-01T10:37:39.358Z,10.65
2019-05-01T10:40:11.730Z,12.18
2019-05-01T10:42:46.003Z,10.65
2019-05-01T10:45:19.733Z,10.32
2019-05-01T10:47:52.174Z,12.23
2019-05-01T10:50:26.577Z,10.85
2019-05-01T10:53:00.852Z,13.98
2019-05-01T10:55:35.593Z,10.75
2019-05-01T11:00:43.816Z,11.22
2019-05-01T11:03:15.704Z,12.25
2019-05-01T11:05:56.188Z,11.85
2019-05-01T11:08:23.705Z,12.85
2019-05-01T11:10:59.172Z,16.80
2019-05-01T11:13:33.511Z,11.90
2019-05-01T11:16:07.965Z,17.27
2019-05-01T11:18:40.889Z,13.15
2019-05-01T11:21:12.607Z,12.78
2019-05-01T11:23:48.588Z,14.78
2019-05-01T11:26:21.040Z,11.48
2019-05-01T11:28:53.986Z,12.88
2019-05-01T11:31:33.309Z,12.88
2019-05-01T11:34:12.854Z,12.40
2019-05-01T11:36:55.322Z,10.90
2019-05-01T11:39:30.617Z,10.82
2019-05-01T11:42:08.448Z,12.82
2019-05-01T11:44:40.238Z,12.80
2019-05-01T11:47:12.766Z,14.15
2019-05-01T11:49:47.227Z,13.40
2019-05-01T11:52:19.632Z,15.48
2019-05-01T11:54:51.512Z,14.70
2019-05-01T11:57:25.878Z,16.60
2019-05-01T11:59:59.942Z,11.35
2019-05-01T12:02:33.429Z,12.50
2019-05-01T12:05:06.291Z,15.83
2019-05-01T12:07:38.864Z,14.40
2019-05-01T12:10:14.445Z,12.70
2019-05-01T12:12:48.878Z,11.15
2019-05-01T12:15:20.440Z,11.78
2019-05-01T12:17:53.656Z,14.73
2019-05-01T12:20:26.273Z,12.05
2019-05-01T12:22:58.886Z,16.60
2019-05-01T12:25:33.582Z,10.45
2019-05-01T12:30:38.731Z,13.80
2019-05-01T12:33:13.076Z,14.28
2019-05-01T12:35:47.212Z,18.50
2019-05-01T12:38:19.614Z,15.37
2019-05-01T12:41:12.192Z,12.78
2019-05-01T12:43:44.877Z,13.95
2019-05-01T12:46:37.144Z,17.62
2019-05-01T12:49:09.853Z,17.10
2019-05-01T12:51:43.853Z,22.45
2019-05-01T12:54:21.340Z,17.30
2019-05-01T12:56:57.894Z,13.25
2019-05-01T12:59:32.108Z,14.75
2019-05-01T13:02:04.810Z,14.40
2019-05-01T13:04:40.732Z,15.03
2019-05-01T13:07:12.424Z,15.03
2019-05-01T13:09:44.929Z,13.53
2019-05-01T13:12:19.440Z,15.05
2019-05-01T13:14:53.791Z,13.13
2019-05-01T13:17:27.633Z,12.45
2019-05-01T13:20:00.323Z,18.40
2019-05-01T13:22:36.064Z,18.48
2019-05-01T13:25:09.829Z,13.40
2019-05-01T13:27:45.384Z,11.38
2019-05-01T13:30:36.449Z,15.63
2019-05-01T13:33:11.723Z,15.40
2019-05-01T13:35:45.122Z,16.05
2019-05-01T13:38:17.875Z,12.53
2019-05-01T13:40:50.377Z,14.05
2019-05-01T13:43:23.773Z,13.32
2019-05-01T13:45:58.416Z,14.28
2019-05-01T13:48:31.285Z,11.75
2019-05-01T13:51:04.002Z,16.75
2019-05-01T13:53:36.596Z,14.35
2019-05-01T13:56:09.882Z,14.03
2019-05-01T13:58:41.332Z,10.85
2019-05-01T14:01:14.095Z,13.32
2019-05-01T14:03:48.555Z,14.65
2019-05-01T14:06:22.564Z,15.15
2019-05-01T14:08:56.616Z,12.58
2019-05-01T14:11:32.685Z,13.43
2019-05-01T14:14:05.167Z,15.80
2019-05-01T14:16:39.771Z,13.45
2019-05-01T14:19:14.138Z,13.22
2019-05-01T14:21:49.467Z,16.97
2019-05-01T14:24:22.424Z,14.10
2019-05-01T14:26:54.392Z,17.00
2019-05-01T14:29:28.333Z,14.73
2019-05-01T14:31:59.924Z,14.87
2019-05-01T14:34:32.639Z,13.75
2019-05-01T14:37:05.120Z,13.70
2019-05-01T14:39:39.693Z,14.10
2019-05-01T14:42:12.324Z,17.67
2019-05-01T14:44:45.024Z,11.85
2019-05-01T14:47:16.570Z,15.60
2019-05-01T14:49:52.080Z,16.20
2019-05-01T14:52:24.626Z,15.83
2019-05-01T14:55:00.398Z,18.20
2019-05-01T14:57:38.017Z,14.87
2019-05-01T15:00:11.956Z,16.85
2019-05-01T15:02:44.468Z,15.53
2019-05-01T15:05:17.393Z,14.40
2019-05-01T15:07:50.150Z,14.50
2019-05-01T15:10:23.025Z,19.02
2019-05-01T15:12:59.540Z,15.00
2019-05-01T15:15:51.088Z,15.48
2019-05-01T15:18:24.465Z,16.90
2019-05-01T15:20:56.170Z,15.60
2019-05-01T15:23:30.085Z,17.82
2019-05-01T15:26:02.238Z,17.77
2019-05-01T15:28:35.714Z,14.73
2019-05-01T15:31:10.439Z,21.25
2019-05-01T15:33:42.845Z,20.12
2019-05-01T15:36:15.224Z,15.08
2019-05-01T15:38:48.031Z,20.32
2019-05-01T15:41:37.434Z,14.70
2019-05-01T15:44:27.483Z,16.10
2019-05-01T15:47:02.111Z,12.23
2019-05-01T15:49:35.877Z,13.68
2019-05-01T15:52:13.865Z,12.10
2019-05-01T15:54:45.310Z,11.80
2019-05-01T15:57:18.072Z,13.53
2019-05-01T15:59:50.676Z,9.93
2019-05-01T16:02:23.037Z,13.95
2019-05-01T16:04:55.789Z,9.48
2019-05-01T16:07:28.337Z,12.25
2019-05-01T16:10:01.024Z,12.10
2019-05-01T16:12:34.624Z,10.20
2019-05-01T16:15:09.485Z,9.38
2019-05-01T16:17:42.131Z,9.35
2019-05-01T16:20:16.580Z,11.10
2019-05-01T16:22:46.455Z,8.98
2019-05-01T16:25:21.158Z,10.68
2019-05-01T16:27:52.397Z,8.10
2019-05-01T16:30:25.161Z,10.70
2019-05-01T16:32:59.657Z,8.53
2019-05-01T16:35:32.110Z,9.40
2019-05-01T16:38:08.623Z,8.75
2019-05-01T16:40:46.302Z,8.70
2019-05-01T16:43:19.280Z,10.38
2019-05-01T16:45:52.020Z,6.12
2019-05-01T16:48:24.492Z,6.65
2019-05-01T16:50:59.284Z,9.48
2019-05-01T16:53:31.867Z,9.88
2019-05-01T16:56:04.481Z,10.98
2019-05-01T16:58:37.159Z,8.45
2019-05-01T17:01:11.676Z,5.85
2019-05-01T17:03:46.058Z,10.05
2019-05-01T17:06:36.117Z,9.25
2019-05-01T17:09:16.090Z,8.95
2019-05-01T17:11:49.627Z,7.60
2019-05-01T17:14:22.831Z,8.75
2019-05-01T17:16:55.587Z,6.65
2019-05-01T17:19:28.761Z,9.43
2019-05-01T17:22:00.579Z,7.00
2019-05-01T17:24:33.216Z,9.85
2019-05-01T17:27:06.564Z,9.55
2019-05-01T17:29:39.332Z,8.38
2019-05-01T17:32:13.179Z,8.85
2019-05-01T17:34:45.693Z,7.72
2019-05-01T17:37:20.286Z,9.85
2019-05-01T17:39:52.950Z,8.83
2019-05-01T17:42:25.760Z,6.92
2019-05-01T17:44:59.624Z,5.92
2019-05-01T17:47:36.489Z,6.10
2019-05-01T17:50:09.633Z,9.10
2019-05-01T17:52:41.271Z,6.25
2019-05-01T17:55:15.868Z,6.22
2019-05-01T17:57:49.264Z,6.78
2019-05-01T18:00:42.376Z,7.60
2019-05-01T18:03:33.114Z,8.25
2019-05-01T18:06:07.832Z,7.30
2019-05-01T18:08:39.478Z,6.55
2019-05-01T18:11:14.269Z,7.72
2019-05-01T18:13:43.664Z,8.20
2019-05-01T18:16:15.132Z,7.00
2019-05-01T18:18:47.559Z,6.15
2019-05-01T18:21:20.082Z,8.80
2019-05-01T18:23:57.745Z,11.03
2019-05-01T18:26:34.604Z,8.28
2019-05-01T18:29:24.252Z,8.58
2019-05-01T18:32:02.850Z,9.43
2019-05-01T18:34:33.687Z,6.78
2019-05-01T18:37:08.881Z,9.00
2019-05-01T18:39:41.918Z,7.62
2019-05-01T18:42:17.440Z,7.90
2019-05-01T18:44:49.699Z,8.70
2019-05-01T18:47:22.568Z,8.55
2019-05-01T18:49:54.112Z,7.62
2019-05-01T18:52:26.411Z,7.55
2019-05-01T18:54:58.985Z,5.60
2019-05-01T18:57:31.442Z,8.23
2019-05-01T19:00:03.923Z,6.67
2019-05-01T19:02:38.871Z,6.70
2019-05-01T19:05:10.795Z,6.10
2019-05-01T19:07:42.218Z,9.58
2019-05-01T19:10:14.780Z,6.55
2019-05-01T19:12:46.490Z,10.03
2019-05-01T19:15:19.071Z,6.75
2019-05-01T19:17:51.570Z,8.50
2019-05-01T19:20:23.241Z,7.80
2019-05-01T19:22:57.838Z,6.72
2019-05-01T19:25:29.415Z,8.33
2019-05-01T19:28:02.488Z,8.20
2019-05-01T19:30:34.180Z,8.33
2019-05-01T19:33:06.933Z,9.83
2019-05-01T19:35:39.517Z,7.40
2019-05-01T19:38:11.193Z,11.15
2019-05-01T19:40:45.529Z,7.72
2019-05-01T19:43:18.128Z,12.00
2019-05-01T19:45:49.997Z,11.65
2019-05-01T19:48:22.776Z,10.65
2019-05-01T19:50:55.224Z,9.78
2019-05-01T19:53:28.992Z,8.50
2019-05-01T19:56:00.943Z,10.40
2019-05-01T19:58:32.493Z,9.10
2019-05-01T20:01:04.996Z,10.70
2019-05-01T20:03:43.490Z,8.60
2019-05-01T20:06:15.978Z,10.68
2019-05-01T20:08:48.560Z,9.38
2019-05-01T20:11:19.780Z,9.08
2019-05-01T20:13:52.206Z,8.75
2019-05-01T20:16:25.629Z,9.45
2019-05-01T20:18:58.098Z,9.35
2019-05-01T20:21:30.768Z,7.83
2019-05-01T20:24:04.237Z,9.63
2019-05-01T20:26:38.157Z,8.33
2019-05-01T20:29:10.865Z,9.63
2019-05-01T20:31:45.729Z,7.58
2019-05-01T20:34:17.291Z,9.60
2019-05-01T20:36:52.678Z,7.60
2019-05-01T20:39:24.492Z,7.97
2019-05-01T20:41:56.948Z,7.67
2019-05-01T20:44:28.974Z,8.98
2019-05-01T20:47:02.512Z,9.83
2019-05-01T20:49:36.383Z,10.65
2019-05-01T20:52:08.300Z,8.28
2019-05-01T20:54:42.525Z,9.75
2019-05-01T20:57:20.783Z,9.30
2019-05-01T20:59:48.378Z,10.30
2019-05-01T21:02:20.752Z,9.13
2019-05-01T21:05:10.027Z,7.83
2019-05-01T21:07:43.491Z,8.93
2019-05-01T21:10:24.476Z,9.83
2019-05-01T21:12:50.205Z,8.65
2019-05-01T21:15:24.876Z,10.72
2019-05-01T21:17:57.180Z,9.40
2019-05-01T21:20:29.552Z,7.90
2019-05-01T21:23:05.663Z,10.00
2019-05-01T21:25:36.131Z,8.55
2019-05-01T21:28:07.500Z,8.30
2019-05-01T21:30:45.029Z,10.30
2019-05-01T21:33:13.864Z,10.10
2019-05-01T21:35:48.575Z,7.30
2019-05-01T21:38:20.052Z,9.20
2019-05-01T21:40:53.727Z,10.05
2019-05-01T21:43:27.963Z,10.08
2019-05-01T21:45:58.405Z,9.63
2019-05-01T21:48:33.423Z,8.90
2019-05-01T21:53:41.597Z,7.97
2019-05-01T21:56:10.229Z,11.00
2019-05-01T21:58:42.688Z,11.55
2019-05-01T22:01:14.070Z,9.00
2019-05-01T22:03:46.527Z,10.88
2019-05-01T22:06:17.871Z,7.95
2019-05-01T22:08:50.700Z,10.82
2019-05-01T22:11:23.280Z,10.48
2019-05-01T22:14:00.195Z,10.50
2019-05-01T22:16:31.182Z,13.08
2019-05-01T22:19:04.132Z,11.83
2019-05-01T22:21:38.116Z,9.98
2019-05-01T22:24:28.011Z,9.73
2019-05-01T22:27:03.720Z,8.33
2019-05-01T22:29:36.657Z,12.73
2019-05-01T22:32:11.939Z,11.33
2019-05-01T22:37:19.321Z,13.13
2019-05-01T22:39:53.468Z,10.90
2019-05-01T22:42:27.100Z,10.13
2019-05-01T22:44:59.508Z,12.98
2019-05-01T22:47:32.108Z,10.80
2019-05-01T22:50:04.475Z,13.48
2019-05-01T22:52:36.267Z,12.25
2019-05-01T22:55:08.699Z,12.43
2019-05-01T22:57:40.036Z,15.65
2019-05-01T23:00:16.991Z,11.12
2019-05-01T23:02:52.691Z,18.32
2019-05-01T23:05:27.874Z,19.50
2019-05-01T23:07:57.582Z,13.22
2019-05-01T23:10:32.718Z,12.63
2019-05-01T23:15:37.409Z,12.82
2019-05-01T23:18:10.539Z,10.72
2019-05-01T23:20:43.116Z,11.05
2019-05-01T23:23:14.482Z,13.15
2019-05-01T23:25:49.008Z,12.35
2019-05-01T23:28:26.984Z,12.80
2019-05-01T23:31:01.155Z,27.58
2019-05-01T23:33:35.461Z,31.45
2019-05-01T23:36:08.020Z,14.53
2019-05-01T23:38:40.593Z,17.27
2019-05-01T23:41:13.394Z,13.45
2019-05-01T23:43:50.415Z,13.55
2019-05-01T23:46:22.542Z,14.38
2019-05-01T23:48:58.001Z,17.82
2019-05-01T23:51:32.450Z,15.83
2019-05-01T23:54:05.226Z,15.93
2019-05-01T23:56:37.400Z,28.23
2019-05-01T23:59:09.951Z,25.12
