createdAt,value
2022-11-16T00:02:44.874Z,5.32
2022-11-16T00:07:47.169Z,3.67
2022-11-16T00:12:49.235Z,4.45
2022-11-16T00:17:51.305Z,3.87
2022-11-16T00:22:53.414Z,5.35
2022-11-16T00:27:55.462Z,4.72
2022-11-16T00:33:02.250Z,5.43
2022-11-16T00:38:04.312Z,4.80
2022-11-16T00:43:06.342Z,5.13
2022-11-16T00:48:08.979Z,6.00
2022-11-16T00:53:14.270Z,5.12
2022-11-16T00:58:16.720Z,4.53
2022-11-16T01:03:19.610Z,5.40
2022-11-16T01:08:21.742Z,4.45
2022-11-16T01:13:23.797Z,5.37
2022-11-16T01:18:25.857Z,5.20
2022-11-16T01:23:28.049Z,4.90
2022-11-16T01:28:31.302Z,5.78
2022-11-16T01:33:33.882Z,4.73
2022-11-16T01:38:37.028Z,5.12
2022-11-16T01:43:56.842Z,5.37
2022-11-16T01:49:07.060Z,5.63
2022-11-16T01:54:12.300Z,5.37
2022-11-16T01:59:17.390Z,4.60
2022-11-16T02:04:21.022Z,5.77
2022-11-16T02:09:58.916Z,4.77
2022-11-16T02:15:21.389Z,5.05
2022-11-16T02:20:36.546Z,6.30
2022-11-16T02:26:03.958Z,6.07
2022-11-16T02:31:12.723Z,6.17
2022-11-16T02:36:20.406Z,5.35
2022-11-16T02:41:26.322Z,6.37
2022-11-16T02:46:37.343Z,6.50
2022-11-16T02:51:41.428Z,6.13
2022-11-16T02:56:57.503Z,6.25
2022-11-16T03:02:18.419Z,6.03
2022-11-16T03:07:27.067Z,7.70
2022-11-16T03:12:33.170Z,7.00
2022-11-16T03:17:39.429Z,7.43
2022-11-16T03:22:49.545Z,7.27
2022-11-16T03:28:06.400Z,6.60
2022-11-16T03:33:30.308Z,6.70
2022-11-16T03:43:39.117Z,7.27
2022-11-16T03:48:42.631Z,6.67
2022-11-16T03:53:46.130Z,6.17
2022-11-16T04:03:52.672Z,5.75
2022-11-16T04:09:13.912Z,5.75
2022-11-16T04:14:40.801Z,6.80
2022-11-16T04:20:02.641Z,5.90
2022-11-16T04:25:14.196Z,6.30
2022-11-16T04:30:17.071Z,5.73
2022-11-16T04:40:50.554Z,5.50
2022-11-16T04:46:11.105Z,5.82
2022-11-16T04:51:13.580Z,5.43
2022-11-16T04:56:16.224Z,5.53
2022-11-16T05:06:20.593Z,7.10
2022-11-16T05:16:26.446Z,5.57
2022-11-16T05:21:29.098Z,5.03
2022-11-16T05:26:31.493Z,6.40
2022-11-16T05:31:40.179Z,5.73
2022-11-16T05:36:43.350Z,6.40
2022-11-16T05:41:47.210Z,5.33
2022-11-16T05:46:50.134Z,6.60
2022-11-16T05:51:53.217Z,6.37
2022-11-16T05:56:55.794Z,5.70
2022-11-16T06:01:58.589Z,5.47
2022-11-16T06:07:01.718Z,5.20
2022-11-16T06:12:04.797Z,5.75
2022-11-16T06:17:07.316Z,4.77
2022-11-16T06:22:09.924Z,4.45
2022-11-16T06:27:11.996Z,4.47
2022-11-16T06:32:15.705Z,4.43
2022-11-16T06:37:18.765Z,4.40
2022-11-16T06:42:20.881Z,4.53
2022-11-16T06:47:23.706Z,4.40
2022-11-16T06:52:26.557Z,3.97
2022-11-16T06:57:28.957Z,3.83
2022-11-16T07:02:31.564Z,4.22
2022-11-16T07:07:34.553Z,4.50
2022-11-16T07:17:39.903Z,4.03
2022-11-16T07:22:42.098Z,4.20
2022-11-16T07:27:46.997Z,3.80
2022-11-16T07:32:49.514Z,5.20
2022-11-16T07:37:53.085Z,6.87
2022-11-16T07:42:58.364Z,3.17
2022-11-16T07:48:01.245Z,2.87
2022-11-16T07:53:05.834Z,5.50
2022-11-16T07:58:08.455Z,3.45
2022-11-16T08:03:10.988Z,2.10
2022-11-16T08:08:13.361Z,1.77
2022-11-16T08:18:19.879Z,1.70
2022-11-16T08:23:22.382Z,1.57
2022-11-16T08:28:26.295Z,1.30
2022-11-16T08:33:29.582Z,1.23
2022-11-16T08:38:33.504Z,1.23
2022-11-16T08:43:39.414Z,1.30
2022-11-16T08:48:42.206Z,1.67
2022-11-16T08:53:45.600Z,1.50
2022-11-16T08:58:50.254Z,1.63
2022-11-16T09:03:54.873Z,2.13
2022-11-16T09:08:57.622Z,1.17
2022-11-16T09:14:00.099Z,1.23
2022-11-16T09:19:02.178Z,1.85
2022-11-16T09:24:04.451Z,1.50
2022-11-16T09:29:06.497Z,1.55
2022-11-16T09:34:08.796Z,1.12
2022-11-16T09:39:30.740Z,1.08
2022-11-16T09:44:58.073Z,1.30
2022-11-16T09:50:03.921Z,1.83
2022-11-16T09:55:42.549Z,2.42
2022-11-16T10:00:49.938Z,1.90
2022-11-16T10:06:06.161Z,1.85
2022-11-16T10:11:26.388Z,1.48
2022-11-16T10:16:45.096Z,1.83
2022-11-16T10:22:23.626Z,1.85
2022-11-16T10:27:48.079Z,1.27
2022-11-16T10:33:00.606Z,1.42
2022-11-16T10:38:10.824Z,1.55
2022-11-16T10:43:17.567Z,1.65
2022-11-16T10:48:42.989Z,1.92
2022-11-16T10:53:45.137Z,1.35
2022-11-16T10:58:58.172Z,1.42
2022-11-16T11:04:13.911Z,1.62
2022-11-16T11:09:25.087Z,0.95
2022-11-16T11:14:28.122Z,1.25
2022-11-16T11:19:30.175Z,2.03
2022-11-16T11:24:48.007Z,2.20
2022-11-16T11:29:54.164Z,1.77
2022-11-16T11:34:57.443Z,1.95
2022-11-16T11:40:19.486Z,5.10
2022-11-16T11:45:36.197Z,11.60
2022-11-16T11:50:54.183Z,6.10
2022-11-16T11:55:58.646Z,2.67
2022-11-16T12:01:23.874Z,2.35
2022-11-16T12:06:47.414Z,1.75
2022-11-16T12:12:14.660Z,1.60
2022-11-16T12:17:37.952Z,1.12
2022-11-16T12:23:21.257Z,1.33
2022-11-16T12:28:35.108Z,1.50
2022-11-16T12:33:49.249Z,1.42
2022-11-16T12:38:59.419Z,1.15
2022-11-16T12:44:06.138Z,1.75
2022-11-16T12:49:33.012Z,1.20
2022-11-16T12:55:25.476Z,1.25
2022-11-16T13:00:27.910Z,1.30
2022-11-16T13:05:48.765Z,1.67
2022-11-16T13:10:56.044Z,1.10
2022-11-16T13:16:02.833Z,0.95
2022-11-16T13:21:07.510Z,1.52
2022-11-16T13:26:29.519Z,1.67
2022-11-16T13:31:35.005Z,1.37
2022-11-16T13:36:37.159Z,0.90
2022-11-16T13:41:41.340Z,0.90
2022-11-16T13:47:02.015Z,1.30
2022-11-16T13:52:40.217Z,1.30
2022-11-16T13:57:34.046Z,1.62
2022-11-16T14:02:41.454Z,1.00
2022-11-16T14:07:49.539Z,1.50
2022-11-16T14:12:52.908Z,1.17
2022-11-16T14:17:54.942Z,1.00
2022-11-16T14:23:26.882Z,1.67
2022-11-16T14:28:47.659Z,2.45
2022-11-16T14:33:53.211Z,1.30
2022-11-16T14:38:55.360Z,1.80
2022-11-16T14:43:58.426Z,2.58
2022-11-16T14:49:02.215Z,2.17
2022-11-16T14:54:14.717Z,1.70
2022-11-16T14:59:17.463Z,1.50
2022-11-16T15:09:26.203Z,1.77
2022-11-16T15:14:34.812Z,1.75
2022-11-16T15:19:37.338Z,2.40
2022-11-16T15:24:39.364Z,4.82
2022-11-16T15:29:41.433Z,4.50
2022-11-16T15:34:50.199Z,2.58
2022-11-16T15:39:53.181Z,3.22
2022-11-16T15:44:55.994Z,7.75
2022-11-16T15:49:58.116Z,6.45
2022-11-16T15:55:06.018Z,3.62
2022-11-16T16:00:22.501Z,3.25
2022-11-16T16:05:39.327Z,2.25
2022-11-16T16:10:41.413Z,2.55
2022-11-16T16:15:43.894Z,1.73
2022-11-16T16:20:48.340Z,1.98
2022-11-16T16:25:50.911Z,1.53
2022-11-16T16:30:53.110Z,3.10
2022-11-16T16:35:55.554Z,3.30
2022-11-16T16:41:02.784Z,4.75
2022-11-16T16:46:05.609Z,5.13
2022-11-16T16:56:17.586Z,10.87
2022-11-16T17:01:19.678Z,7.80
2022-11-16T17:06:22.006Z,6.37
2022-11-16T17:11:24.152Z,7.62
2022-11-16T17:16:26.835Z,7.72
2022-11-16T17:26:31.088Z,3.90
2022-11-16T17:31:33.201Z,2.90
2022-11-16T17:36:35.285Z,3.33
2022-11-16T17:41:37.649Z,3.20
2022-11-16T17:46:39.729Z,2.87
2022-11-16T17:51:42.328Z,3.12
2022-11-16T17:56:44.809Z,3.72
2022-11-16T18:01:48.423Z,6.53
2022-11-16T18:06:51.000Z,5.23
2022-11-16T18:11:53.129Z,10.75
2022-11-16T18:16:55.166Z,15.18
2022-11-16T18:21:57.297Z,10.83
2022-11-16T18:26:59.309Z,7.95
2022-11-16T18:32:01.420Z,7.33
2022-11-16T18:37:04.186Z,7.20
2022-11-16T18:47:08.240Z,6.83
2022-11-16T18:52:11.075Z,5.23
2022-11-16T18:57:13.243Z,4.40
2022-11-16T19:02:15.339Z,4.85
2022-11-16T19:07:17.450Z,5.10
2022-11-16T19:12:19.582Z,5.80
2022-11-16T19:17:24.398Z,5.40
2022-11-16T19:22:26.416Z,3.70
2022-11-16T19:27:28.608Z,3.23
2022-11-16T19:32:31.981Z,5.75
2022-11-16T19:37:34.047Z,4.23
2022-11-16T19:42:36.165Z,5.40
2022-11-16T19:47:39.186Z,5.50
2022-11-16T19:52:43.469Z,3.97
2022-11-16T19:57:45.521Z,4.03
2022-11-16T20:02:47.565Z,5.00
2022-11-16T20:07:49.951Z,4.50
2022-11-16T20:12:52.098Z,4.15
2022-11-16T20:17:54.241Z,3.75
2022-11-16T20:22:56.349Z,4.18
2022-11-16T20:27:58.339Z,5.53
2022-11-16T20:33:00.389Z,9.07
2022-11-16T20:38:02.393Z,5.27
2022-11-16T20:43:04.446Z,4.80
2022-11-16T20:48:06.563Z,5.97
2022-11-16T20:53:08.644Z,7.03
2022-11-16T20:58:10.693Z,6.70
2022-11-16T21:03:12.802Z,4.20
2022-11-16T21:08:14.876Z,4.82
2022-11-16T21:13:38.267Z,5.32
2022-11-16T21:18:40.802Z,4.70
2022-11-16T21:23:44.955Z,4.35
2022-11-16T21:28:47.333Z,4.53
2022-11-16T21:33:49.528Z,7.37
2022-11-16T21:38:52.537Z,5.40
2022-11-16T21:43:54.614Z,4.63
2022-11-16T21:48:57.705Z,4.75
2022-11-16T21:53:59.818Z,4.93
2022-11-16T21:59:01.887Z,5.35
2022-11-16T22:04:39.194Z,7.43
2022-11-16T22:09:41.257Z,5.10
2022-11-16T22:14:43.289Z,3.83
2022-11-16T22:19:45.356Z,4.43
2022-11-16T22:24:47.579Z,3.42
2022-11-16T22:29:49.713Z,2.67
2022-11-16T22:34:51.913Z,2.65
2022-11-16T22:39:53.963Z,4.15
2022-11-16T22:44:56.427Z,2.63
2022-11-16T22:49:58.485Z,3.22
2022-11-16T22:55:00.571Z,2.40
2022-11-16T23:00:03.854Z,2.45
2022-11-16T23:05:06.371Z,2.60
2022-11-16T23:10:08.983Z,2.47
2022-11-16T23:15:32.827Z,2.67
2022-11-16T23:21:09.732Z,2.63
2022-11-16T23:26:37.899Z,1.87
2022-11-16T23:31:40.026Z,2.50
2022-11-16T23:36:43.145Z,2.78
2022-11-16T23:42:03.659Z,3.27
2022-11-16T23:47:06.120Z,1.90
2022-11-16T23:52:08.297Z,2.10
2022-11-16T23:57:10.369Z,2.35
