createdAt,value
2022-08-24T00:01:17.128Z,97708.11790598977
2022-08-24T00:04:17.357Z,97707.76341879756
2022-08-24T00:07:27.063Z,97711.31100599574
2022-08-24T00:11:18.052Z,97711.89027657795
2022-08-24T00:14:17.724Z,97715.71612652318
2022-08-24T00:17:17.254Z,97715.64011663094
2022-08-24T00:21:17.375Z,97718.6028035034
2022-08-24T00:24:17.414Z,97724.24154345958
2022-08-24T00:27:17.281Z,97718.90809972018
2022-08-24T00:31:16.987Z,97718.43955692806
2022-08-24T00:34:18.671Z,97721.01437454387
2022-08-24T00:37:16.959Z,97720.02767077852
2022-08-24T00:41:17.714Z,97726.00855631614
2022-08-24T00:44:18.607Z,97718.78884097857
2022-08-24T00:47:21.360Z,97718.94087054778
2022-08-24T00:51:35.284Z,97723.03115413943
2022-08-24T00:54:18.040Z,97721.93298739789
2022-08-24T00:57:22.207Z,97722.30404589811
2022-08-24T01:01:17.623Z,97718.54549920381
2022-08-24T01:04:23.734Z,97723.47565805167
2022-08-24T01:07:17.032Z,97726.73262911585
2022-08-24T01:11:20.544Z,97729.17955305992
2022-08-24T01:14:18.205Z,97736.36841156987
2022-08-24T01:21:32.711Z,97735.01190395048
2022-08-24T01:24:16.617Z,97739.78618819859
2022-08-24T01:27:19.183Z,97741.10995447103
2022-08-24T01:31:19.132Z,97743.59985709343
2022-08-24T01:34:17.341Z,97745.9986941871
2022-08-24T01:37:17.371Z,97745.03913527071
2022-08-24T01:41:16.770Z,97745.09688620681
2022-08-24T01:44:19.798Z,97742.08079583042
2022-08-24T01:47:17.403Z,97742.39820253596
2022-08-24T01:51:16.657Z,97742.06845160067
2022-08-24T01:54:17.059Z,97742.4972165819
2022-08-24T01:57:17.296Z,97737.21697970213
2022-08-24T02:01:18.339Z,97740.51260104077
2022-08-24T02:04:17.896Z,97741.20395757885
2022-08-24T02:07:17.678Z,97744.57460670487
2022-08-24T02:11:16.723Z,97754.2483295885
2022-08-24T02:14:16.967Z,97755.2641580735
2022-08-24T02:17:17.607Z,97750.59409258752
2022-08-24T02:21:17.151Z,97756.97161901418
2022-08-24T02:24:17.521Z,97758.1364832045
2022-08-24T02:27:18.087Z,97756.52453519675
2022-08-24T02:31:16.793Z,97760.45648553787
2022-08-24T02:34:17.019Z,97759.29405139809
2022-08-24T02:37:16.850Z,97757.32299760831
2022-08-24T02:41:16.610Z,97760.85871901772
2022-08-24T02:44:16.872Z,97760.11264494703
2022-08-24T02:47:17.852Z,97758.59347953649
2022-08-24T02:51:21.053Z,97757.51487956135
2022-08-24T02:54:18.606Z,97756.95718482786
2022-08-24T02:57:17.205Z,97757.69447479324
2022-08-24T03:01:24.119Z,97754.88381196256
2022-08-24T03:04:17.707Z,97756.76483945627
2022-08-24T03:07:17.010Z,97751.94662548925
2022-08-24T03:11:16.970Z,97754.39730998693
2022-08-24T03:14:19.029Z,97753.27567226117
2022-08-24T03:17:17.183Z,97754.63080446936
2022-08-24T03:21:17.304Z,97752.40995305429
2022-08-24T03:24:17.478Z,97754.65604926692
2022-08-24T03:27:18.120Z,97760.49844872917
2022-08-24T03:31:17.238Z,97753.5661307718
2022-08-24T03:34:17.940Z,97755.20662811422
2022-08-24T03:37:17.381Z,97759.03612663402
2022-08-24T03:41:16.597Z,97752.75848862027
2022-08-24T03:44:21.265Z,97756.76972139721
2022-08-24T03:47:17.790Z,97754.9598990028
2022-08-24T03:51:20.929Z,97758.23627925808
2022-08-24T03:54:17.082Z,97765.49378162646
2022-08-24T03:57:17.161Z,97766.62638902092
2022-08-24T04:01:17.850Z,97762.8238949228
2022-08-24T04:04:17.191Z,97766.66462073644
2022-08-24T04:07:16.476Z,97771.11187516869
2022-08-24T04:11:20.297Z,97769.86529074932
2022-08-24T04:14:27.808Z,97771.01765364423
2022-08-24T04:17:17.081Z,97763.71150466008
2022-08-24T04:21:50.664Z,97764.04571301889
2022-08-24T04:24:17.406Z,97770.07276938391
2022-08-24T04:27:17.479Z,97771.85546037348
2022-08-24T04:31:18.529Z,97780.65438099093
2022-08-24T04:34:17.947Z,97783.17696800373
2022-08-24T04:37:17.993Z,97791.89979419053
2022-08-24T04:41:18.120Z,97800.44565704661
2022-08-24T04:44:17.094Z,97803.60455531876
2022-08-24T04:47:16.942Z,97800.0839176135
2022-08-24T04:51:19.170Z,97802.0638379991
2022-08-24T04:54:16.993Z,97802.57877623332
2022-08-24T04:57:18.307Z,97801.8560121542
2022-08-24T05:01:20.157Z,97805.57048367815
2022-08-24T05:04:17.201Z,97813.54255033929
2022-08-24T05:07:18.570Z,97813.19899312546
2022-08-24T05:11:19.107Z,97812.43780357417
2022-08-24T05:14:17.340Z,97820.48580587903
2022-08-24T05:17:17.067Z,97827.16259797572
2022-08-24T05:21:19.018Z,97827.72481678048
2022-08-24T05:24:17.661Z,97829.88769350562
2022-08-24T05:27:18.967Z,97835.67045797635
2022-08-24T05:31:19.268Z,97834.41409605987
2022-08-24T05:34:17.214Z,97830.62234641355
2022-08-24T05:37:16.778Z,97834.85198705047
2022-08-24T05:41:16.749Z,97835.25116431921
2022-08-24T05:44:17.834Z,97838.7630893854
2022-08-24T05:47:16.706Z,97837.38601466865
2022-08-24T05:51:17.724Z,97843.36838583837
2022-08-24T05:54:18.028Z,97840.58564376952
2022-08-24T05:57:17.242Z,97841.967845029
2022-08-24T06:01:20.476Z,97838.2921570357
2022-08-24T06:04:17.143Z,97842.48235135466
2022-08-24T06:07:17.319Z,97844.54062830599
2022-08-24T06:11:22.619Z,97848.22744479962
2022-08-24T06:14:18.256Z,97846.43513545743
2022-08-24T06:17:17.578Z,97847.70827749165
2022-08-24T06:21:19.079Z,97850.04540008282
2022-08-24T06:24:17.738Z,97846.36287227107
2022-08-24T06:27:24.599Z,97844.18886134485
2022-08-24T06:31:16.661Z,97842.12588062815
2022-08-24T06:34:18.126Z,97839.43916540276
2022-08-24T06:37:17.116Z,97839.42460581925
2022-08-24T06:41:16.209Z,97840.84060346767
2022-08-24T06:44:16.441Z,97832.98330377319
2022-08-24T06:47:16.409Z,97835.7803159308
2022-08-24T06:51:18.445Z,97835.59154827906
2022-08-24T06:54:17.891Z,97837.85024201014
2022-08-24T06:57:16.889Z,97838.40077680322
2022-08-24T07:01:19.573Z,97834.04377949644
2022-08-24T07:04:16.746Z,97832.19653149755
2022-08-24T07:07:17.349Z,97828.5624008274
2022-08-24T07:11:17.792Z,97834.8501177741
2022-08-24T07:14:16.910Z,97835.3966635354
2022-08-24T07:17:16.348Z,97836.3281816916
2022-08-24T07:21:20.229Z,97835.5954931806
2022-08-24T07:24:17.363Z,97830.71932898316
2022-08-24T07:27:16.984Z,97832.72932410522
2022-08-24T07:31:17.008Z,97830.38383931282
2022-08-24T07:41:36.712Z,97828.43747707258
2022-08-24T07:44:18.166Z,97829.32689654986
2022-08-24T07:51:18.066Z,97830.61717931028
2022-08-24T07:54:16.744Z,97832.3276866913
2022-08-24T07:57:17.368Z,97830.21954811776
2022-08-24T08:01:18.297Z,97824.42800020619
2022-08-24T08:04:22.452Z,97824.30283898745
2022-08-24T08:07:17.905Z,97832.13027236119
2022-08-24T08:11:16.665Z,97835.22484784694
2022-08-24T08:14:17.043Z,97835.50329063613
2022-08-24T08:17:17.066Z,97832.34661318021
2022-08-24T08:31:16.292Z,97825.35547169938
2022-08-24T08:34:18.195Z,97821.2562253813
2022-08-24T08:37:16.732Z,97824.01145405976
2022-08-24T08:41:46.194Z,97827.53118821257
2022-08-24T08:44:29.723Z,97830.3482217069
2022-08-24T08:47:31.860Z,97828.42051934495
2022-08-24T09:01:29.827Z,97819.71263946514
2022-08-24T09:04:35.629Z,97818.73184472874
2022-08-24T09:07:37.258Z,97820.34274575223
2022-08-24T09:11:30.465Z,97818.04999754635
2022-08-24T09:14:43.747Z,97809.56875126084
2022-08-24T09:17:32.638Z,97808.23169229609
2022-08-24T09:21:34.342Z,97800.54026215278
2022-08-24T09:24:28.878Z,97803.95345595414
2022-08-24T09:27:28.103Z,97797.73584768716
2022-08-24T09:34:34.172Z,97792.45820185597
2022-08-24T09:37:33.172Z,97793.79437912721
2022-08-24T09:41:37.617Z,97791.6392623984
2022-08-24T09:44:36.888Z,97791.3095963521
2022-08-24T09:47:34.632Z,97790.52767131718
2022-08-24T09:51:51.763Z,97786.41174172971
2022-08-24T09:55:48.996Z,97785.10429008976
2022-08-24T09:57:59.507Z,97786.68955969557
2022-08-24T10:01:27.598Z,97780.48455362064
2022-08-24T10:04:31.437Z,97779.58562225141
2022-08-24T10:07:23.586Z,97779.36645656818
2022-08-24T10:11:26.322Z,97781.5529585318
2022-08-24T10:14:34.488Z,97777.76410199222
2022-08-24T10:17:30.758Z,97779.30598601286
2022-08-24T10:21:29.123Z,97772.49839477339
2022-08-24T10:24:31.747Z,97771.66748892053
2022-08-24T10:27:35.502Z,97767.53354998326
2022-08-24T10:31:22.659Z,97758.81996803379
2022-08-24T10:34:37.457Z,97759.31068072807
2022-08-24T10:37:31.920Z,97755.80233317352
2022-08-24T10:42:00.357Z,97753.96499128033
2022-08-24T10:44:45.076Z,97753.45462091052
2022-08-24T10:47:22.144Z,97752.52723102842
2022-08-24T10:51:33.228Z,97753.89564612838
2022-08-24T10:54:19.204Z,97751.12767525128
2022-08-24T10:57:31.061Z,97746.50171146308
2022-08-24T11:01:23.092Z,97751.12180448386
2022-08-24T11:04:29.181Z,97755.30863827823
2022-08-24T11:07:19.435Z,97760.78199065536
2022-08-24T11:11:25.495Z,97753.69079071094
2022-08-24T11:14:25.033Z,97753.65328065264
2022-08-24T11:17:19.731Z,97754.61434453762
2022-08-24T11:21:32.967Z,97751.988595723
2022-08-24T11:24:41.631Z,97753.24895181155
2022-08-24T11:27:28.103Z,97752.76384494604
2022-08-24T11:31:26.947Z,97756.26016829147
2022-08-24T11:34:32.521Z,97753.07179909601
2022-08-24T11:37:24.432Z,97761.20616256421
2022-08-24T11:41:25.491Z,97760.17653748684
2022-08-24T11:44:30.288Z,97753.9975469147
2022-08-24T11:48:17.915Z,97751.88676946149
2022-08-24T11:51:26.772Z,97756.51902246084
2022-08-24T11:54:30.181Z,97757.00509687449
2022-08-24T11:57:24.979Z,97762.36657096288
2022-08-24T12:01:24.947Z,97759.76779926308
2022-08-24T12:04:33.286Z,97757.97591984802
2022-08-24T12:07:25.444Z,97759.12082278798
2022-08-24T12:11:31.854Z,97761.63893018125
2022-08-24T12:14:26.406Z,97755.92493469697
2022-08-24T12:17:23.643Z,97755.46960033865
2022-08-24T12:21:21.160Z,97750.68258062887
2022-08-24T12:24:25.866Z,97749.46982508403
2022-08-24T12:27:21.592Z,97750.86017956062
2022-08-24T12:31:21.368Z,97759.49571187662
2022-08-24T12:41:23.444Z,97748.3863748975
2022-08-24T12:51:23.703Z,97739.64061682665
2022-08-24T12:54:34.705Z,97742.10510442928
2022-08-24T12:57:32.517Z,97739.19408320282
2022-08-24T13:01:17.631Z,97737.94367142623
2022-08-24T13:11:30.857Z,97723.90465407126
2022-08-24T13:21:37.333Z,97718.26185859916
2022-08-24T13:31:35.318Z,97704.08509156539
2022-08-24T13:41:35.227Z,97709.25425050742
2022-08-24T13:51:28.403Z,97711.51071922752
2022-08-24T14:01:27.973Z,97704.3923191382
2022-08-24T14:11:33.246Z,97706.25094124173
2022-08-24T14:21:21.410Z,97716.88759387682
2022-08-24T14:31:20.477Z,97714.24673100092
2022-08-24T14:41:29.651Z,97708.90533385334
2022-08-24T14:51:37.206Z,97705.3343323163
2022-08-24T15:01:37.437Z,97706.50651261586
2022-08-24T15:11:24.226Z,97710.79511675803
2022-08-24T15:21:28.575Z,97715.80011874437
2022-08-24T15:31:21.733Z,97725.99119466629
2022-08-24T15:41:20.908Z,97716.65576590954
2022-08-24T15:51:33.743Z,97716.76481971816
2022-08-24T15:54:33.884Z,97719.07405698873
2022-08-24T15:57:28.238Z,97728.31456059232
2022-08-24T16:11:26.142Z,97722.24714045196
2022-08-24T16:14:26.084Z,97722.49209070292
2022-08-24T16:17:25.669Z,97718.4967512292
2022-08-24T16:21:28.734Z,97716.57663440253
2022-08-24T16:24:26.040Z,97714.20475195779
2022-08-24T16:27:17.123Z,97715.49533172483
2022-08-24T16:31:45.067Z,97718.19479087002
2022-08-24T16:34:22.986Z,97714.0762659173
2022-08-24T16:37:19.173Z,97716.82235674327
2022-08-24T16:41:20.345Z,97713.30944829815
2022-08-24T16:44:17.358Z,97714.53786603824
2022-08-24T16:47:16.777Z,97715.5887486058
2022-08-24T16:51:16.538Z,97736.19518704558
2022-08-24T16:54:16.971Z,97727.8141794667
2022-08-24T16:57:21.371Z,97729.1318473416
2022-08-24T17:01:16.850Z,97726.4437326117
2022-08-24T17:04:17.442Z,97731.0784359941
2022-08-24T17:07:21.462Z,97726.80020952642
2022-08-24T17:11:17.456Z,97733.59225370169
2022-08-24T17:14:17.250Z,97743.14834337658
2022-08-24T17:17:19.852Z,97751.7331639291
2022-08-24T17:21:16.335Z,97766.03319116292
2022-08-24T17:24:21.119Z,97766.74581058494
2022-08-24T17:27:18.772Z,97768.52775226743
2022-08-24T17:31:15.857Z,97767.52669174674
2022-08-24T17:34:17.299Z,97765.79364180582
2022-08-24T17:37:17.263Z,97778.53566749333
2022-08-24T17:41:18.146Z,97777.37382899348
2022-08-24T17:44:20.440Z,97781.61662756877
2022-08-24T17:47:18.903Z,97783.51665035702
2022-08-24T17:51:16.176Z,97792.47671587563
2022-08-24T17:54:17.253Z,97786.96772848033
2022-08-24T17:57:21.561Z,97788.0003312985
2022-08-24T18:01:16.473Z,97797.27738916573
2022-08-24T18:04:17.495Z,97795.01791310101
2022-08-24T18:07:35.819Z,97787.5273586946
2022-08-24T18:11:15.915Z,97796.4472732278
2022-08-24T18:14:16.801Z,97804.82162249737
2022-08-24T18:17:22.705Z,97796.13166180748
2022-08-24T18:21:16.086Z,97810.11411396871
2022-08-24T18:24:16.586Z,97817.18471585681
2022-08-24T18:27:20.807Z,97822.44312130591
2022-08-24T18:31:16.341Z,97834.96462311268
2022-08-24T18:34:19.327Z,97831.45039123051
2022-08-24T18:37:17.707Z,97837.29009414313
2022-08-24T18:41:16.737Z,97849.44011910066
2022-08-24T18:44:19.167Z,97849.59346285956
2022-08-24T18:47:17.496Z,97846.45683172172
2022-08-24T18:51:19.170Z,97843.88798781518
2022-08-24T18:54:21.706Z,97838.51264164304
2022-08-24T18:57:17.563Z,97846.32018014553
2022-08-24T19:01:16.416Z,97859.03160636169
2022-08-24T19:04:16.815Z,97855.12386261315
2022-08-24T19:07:16.271Z,97853.80480219513
2022-08-24T19:11:22.076Z,97856.21304214704
2022-08-24T19:14:18.044Z,97857.43096802561
2022-08-24T19:17:16.367Z,97856.24863282658
2022-08-24T19:21:16.152Z,97859.92982139699
2022-08-24T19:24:18.815Z,97859.1410358521
2022-08-24T19:27:17.535Z,97867.20698997703
2022-08-24T19:31:52.305Z,97874.81228806144
2022-08-24T19:34:16.518Z,97875.08316654386
2022-08-24T19:37:16.202Z,97879.04937029698
2022-08-24T19:41:19.438Z,97886.19459252253
2022-08-24T19:51:16.614Z,97885.0169364073
2022-08-24T19:54:17.257Z,97887.58820371758
2022-08-24T19:57:34.812Z,97889.31247152294
2022-08-24T20:01:19.215Z,97893.68897608986
2022-08-24T20:04:16.815Z,97893.73270553225
2022-08-24T20:07:17.534Z,97897.28871068583
2022-08-24T20:11:17.240Z,97897.03392359625
2022-08-24T20:14:16.603Z,97901.24280804866
2022-08-24T20:17:16.698Z,97901.1284506812
2022-08-24T20:21:16.123Z,97900.14951280494
2022-08-24T20:24:16.686Z,97902.79134603565
2022-08-24T20:27:21.917Z,97901.903640366
2022-08-24T20:31:17.892Z,97902.92978932353
2022-08-24T20:34:16.391Z,97902.92657591915
2022-08-24T20:37:21.784Z,97911.69412822645
2022-08-24T20:41:15.977Z,97909.30295720097
2022-08-24T20:44:16.399Z,97912.03368495054
2022-08-24T20:47:17.169Z,97915.3421184544
2022-08-24T20:51:15.789Z,97914.6262037443
2022-08-24T20:54:15.903Z,97914.77335414292
2022-08-24T20:57:19.402Z,97916.61422028246
2022-08-24T21:01:15.994Z,97917.21673192327
2022-08-24T21:04:16.570Z,97913.05498519671
2022-08-24T21:07:16.847Z,97917.71276596101
2022-08-24T21:11:16.654Z,97913.51114519153
2022-08-24T21:14:17.418Z,97916.7778308497
2022-08-24T21:17:17.837Z,97917.43162130084
2022-08-24T21:21:17.275Z,97914.34287851243
2022-08-24T21:24:17.662Z,97915.71327083651
2022-08-24T21:27:18.099Z,97916.91232650931
2022-08-24T21:31:15.991Z,97911.8110138038
2022-08-24T21:34:48.203Z,97910.19449788574
2022-08-24T21:37:18.324Z,97909.95503764249
2022-08-24T21:41:16.144Z,97904.97493643603
2022-08-24T21:44:16.969Z,97901.54722329238
2022-08-24T21:47:18.140Z,97901.53263459013
2022-08-24T21:51:16.276Z,97901.77088067391
2022-08-24T21:54:16.948Z,97899.62095463536
2022-08-24T21:57:16.888Z,97896.24151478944
2022-08-24T22:01:17.273Z,97896.42528690911
2022-08-24T22:04:17.169Z,97896.9961823627
2022-08-24T22:07:17.220Z,97894.1810350812
2022-08-24T22:11:18.043Z,97893.04522203651
2022-08-24T22:14:17.264Z,97892.73651296974
2022-08-24T22:17:16.557Z,97892.93453220776
2022-08-24T22:21:19.266Z,97888.63755397554
2022-08-24T22:24:17.319Z,97893.06883298623
2022-08-24T22:27:17.129Z,97894.37201151234
2022-08-24T22:31:19.843Z,97892.31193312698
2022-08-24T22:34:19.729Z,97887.78089162588
2022-08-24T22:37:16.423Z,97888.174092235
2022-08-24T22:41:17.607Z,97889.06829435038
2022-08-24T22:44:21.864Z,97888.16998235128
2022-08-24T22:47:16.792Z,97886.34761375238
2022-08-24T22:51:17.069Z,97887.25884713317
2022-08-24T22:54:17.757Z,97891.30092190758
2022-08-24T22:57:19.814Z,97894.95373330146
2022-08-24T23:01:20.808Z,97893.12242936344
2022-08-24T23:04:19.968Z,97891.46662131621
2022-08-24T23:07:17.043Z,97887.86451930237
2022-08-24T23:11:17.097Z,97887.80406843519
2022-08-24T23:14:16.936Z,97889.96129158746
2022-08-24T23:17:17.150Z,97887.15282527714
2022-08-24T23:21:16.725Z,97887.80323837497
2022-08-24T23:24:16.840Z,97887.3260555843
2022-08-24T23:27:18.220Z,97883.46436762057
2022-08-24T23:31:18.619Z,97883.68809572521
2022-08-24T23:34:16.821Z,97881.6279971098
2022-08-24T23:37:17.986Z,97881.02225048175
2022-08-24T23:41:19.580Z,97877.00909642705
2022-08-24T23:44:18.829Z,97884.18045653244
2022-08-24T23:47:15.787Z,97882.08149001579
2022-08-24T23:51:17.827Z,97881.61777558361
2022-08-24T23:54:16.592Z,97882.63787217964
2022-08-24T23:57:16.161Z,97880.8908484435
