createdAt,value
2022-12-25T00:00:45.437Z,99.90
2022-12-25T00:03:14.139Z,99.90
2022-12-25T00:05:43.916Z,99.90
2022-12-25T00:08:12.578Z,99.90
2022-12-25T00:10:45.331Z,99.90
2022-12-25T00:13:14.483Z,99.90
2022-12-25T00:15:44.616Z,99.90
2022-12-25T00:18:13.222Z,99.90
2022-12-25T00:20:41.839Z,99.90
2022-12-25T00:23:10.339Z,99.90
2022-12-25T00:25:40.986Z,99.90
2022-12-25T00:28:09.461Z,99.90
2022-12-25T00:30:41.160Z,99.90
2022-12-25T00:33:11.141Z,99.90
2022-12-25T00:35:39.604Z,99.90
2022-12-25T00:38:08.320Z,99.90
2022-12-25T00:40:44.214Z,99.90
2022-12-25T00:43:13.373Z,99.90
2022-12-25T00:45:42.011Z,99.90
2022-12-25T00:48:12.089Z,99.90
2022-12-25T00:50:40.639Z,99.90
2022-12-25T00:53:09.109Z,99.90
2022-12-25T00:55:37.791Z,99.90
2022-12-25T00:58:06.305Z,99.90
2022-12-25T01:00:34.886Z,99.90
2022-12-25T01:03:03.564Z,99.90
2022-12-25T01:05:33.656Z,99.90
2022-12-25T01:08:02.192Z,99.90
2022-12-25T01:10:29.673Z,99.90
2022-12-25T01:12:58.329Z,99.90
2022-12-25T01:15:27.108Z,99.90
2022-12-25T01:17:55.606Z,99.90
2022-12-25T01:20:24.133Z,99.90
2022-12-25T01:22:54.465Z,99.90
2022-12-25T01:25:23.039Z,99.90
2022-12-25T01:27:51.588Z,99.90
2022-12-25T01:30:20.959Z,99.90
2022-12-25T01:32:49.499Z,99.90
2022-12-25T01:35:18.048Z,99.90
2022-12-25T01:37:46.587Z,99.90
2022-12-25T01:40:16.595Z,99.90
2022-12-25T01:42:45.282Z,99.90
2022-12-25T01:45:37.937Z,99.90
2022-12-25T01:48:14.273Z,99.90
2022-12-25T01:50:46.751Z,99.90
2022-12-25T01:53:15.835Z,99.90
2022-12-25T01:55:47.506Z,99.90
2022-12-25T01:58:16.553Z,99.90
2022-12-25T02:00:45.673Z,99.90
2022-12-25T02:03:15.005Z,99.90
2022-12-25T02:05:43.871Z,99.90
2022-12-25T02:08:14.528Z,99.90
2022-12-25T02:10:44.817Z,99.90
2022-12-25T02:13:16.738Z,99.90
2022-12-25T02:15:56.324Z,99.90
2022-12-25T02:18:34.868Z,99.90
2022-12-25T02:21:26.544Z,99.90
2022-12-25T02:24:20.057Z,99.90
2022-12-25T02:27:06.002Z,99.90
2022-12-25T02:29:43.640Z,99.90
2022-12-25T02:32:20.731Z,99.90
2022-12-25T02:34:54.424Z,99.90
2022-12-25T02:37:28.741Z,99.90
2022-12-25T02:40:03.422Z,99.90
2022-12-25T02:43:05.004Z,99.90
2022-12-25T02:45:54.928Z,99.90
2022-12-25T02:48:43.027Z,99.90
2022-12-25T02:51:33.415Z,99.90
2022-12-25T02:54:22.164Z,99.90
2022-12-25T02:57:11.121Z,99.90
2022-12-25T02:59:59.531Z,99.90
2022-12-25T03:02:52.164Z,99.90
2022-12-25T03:05:41.672Z,99.90
2022-12-25T03:08:14.869Z,99.90
2022-12-25T03:11:07.211Z,99.90
2022-12-25T03:13:38.964Z,99.90
2022-12-25T03:16:26.677Z,99.90
2022-12-25T03:18:58.951Z,99.90
2022-12-25T03:21:44.298Z,99.90
2022-12-25T03:24:29.980Z,99.90
2022-12-25T03:26:59.194Z,99.90
2022-12-25T03:29:49.180Z,99.90
2022-12-25T03:32:26.535Z,99.90
2022-12-25T03:35:20.583Z,99.90
2022-12-25T03:38:24.504Z,99.90
2022-12-25T03:41:20.296Z,99.90
2022-12-25T03:44:12.806Z,99.90
2022-12-25T03:47:05.667Z,99.90
2022-12-25T03:49:58.430Z,99.90
2022-12-25T03:52:47.962Z,99.90
2022-12-25T03:55:35.882Z,99.90
2022-12-25T03:58:22.105Z,99.90
2022-12-25T04:01:07.920Z,99.90
2022-12-25T04:03:54.106Z,99.90
2022-12-25T04:06:40.334Z,99.90
2022-12-25T04:09:27.792Z,99.90
2022-12-25T04:12:13.741Z,99.90
2022-12-25T04:15:00.107Z,99.90
2022-12-25T04:17:46.315Z,99.90
2022-12-25T04:20:32.554Z,99.90
2022-12-25T04:23:18.450Z,99.90
2022-12-25T04:26:06.332Z,99.90
2022-12-25T04:28:52.498Z,99.90
2022-12-25T04:31:39.977Z,99.90
2022-12-25T04:34:26.024Z,99.90
2022-12-25T04:36:54.591Z,99.90
2022-12-25T04:39:23.277Z,99.90
2022-12-25T04:41:53.295Z,99.90
2022-12-25T04:44:21.848Z,99.90
2022-12-25T04:46:50.581Z,99.90
2022-12-25T04:49:19.182Z,99.90
2022-12-25T04:51:47.803Z,99.90
2022-12-25T04:54:16.350Z,99.90
2022-12-25T04:56:46.041Z,99.90
2022-12-25T04:59:16.283Z,99.90
2022-12-25T05:01:44.890Z,99.90
2022-12-25T05:04:13.477Z,99.90
2022-12-25T05:06:42.052Z,99.90
2022-12-25T05:09:11.838Z,99.90
2022-12-25T05:11:40.391Z,99.90
2022-12-25T05:14:08.970Z,99.90
2022-12-25T05:16:41.583Z,99.90
2022-12-25T05:19:10.259Z,99.90
2022-12-25T05:21:38.870Z,99.90
2022-12-25T05:24:10.153Z,99.90
2022-12-25T05:26:38.824Z,99.90
2022-12-25T05:29:08.042Z,99.90
2022-12-25T05:31:36.763Z,99.90
2022-12-25T05:34:06.795Z,99.90
2022-12-25T05:36:35.351Z,99.90
2022-12-25T05:39:03.895Z,99.90
2022-12-25T05:41:34.665Z,99.90
2022-12-25T05:44:03.764Z,99.90
2022-12-25T05:46:32.368Z,99.90
2022-12-25T05:49:00.943Z,99.90
2022-12-25T05:51:30.989Z,99.90
2022-12-25T05:53:59.744Z,99.90
2022-12-25T05:56:28.380Z,99.90
2022-12-25T05:58:57.081Z,99.90
2022-12-25T06:01:28.556Z,99.90
2022-12-25T06:03:58.099Z,99.90
2022-12-25T06:06:26.776Z,99.90
2022-12-25T06:08:57.316Z,99.90
2022-12-25T06:11:26.936Z,99.90
2022-12-25T06:13:55.853Z,99.90
2022-12-25T06:16:24.473Z,99.90
2022-12-25T06:18:53.314Z,99.90
2022-12-25T06:21:21.923Z,99.90
2022-12-25T06:23:52.101Z,99.90
2022-12-25T06:26:22.238Z,99.90
2022-12-25T06:28:50.786Z,99.90
2022-12-25T06:31:21.365Z,99.90
2022-12-25T06:33:50.442Z,99.90
2022-12-25T06:36:20.435Z,99.90
2022-12-25T06:38:49.404Z,99.90
2022-12-25T06:41:19.769Z,99.90
2022-12-25T06:43:51.622Z,99.90
2022-12-25T06:46:21.341Z,99.90
2022-12-25T06:48:50.394Z,99.90
2022-12-25T06:51:19.485Z,99.90
2022-12-25T06:53:48.332Z,99.90
2022-12-25T06:56:19.018Z,99.90
2022-12-25T06:58:49.589Z,99.90
2022-12-25T07:01:22.686Z,99.90
2022-12-25T07:03:53.449Z,99.90
2022-12-25T07:06:22.057Z,99.90
2022-12-25T07:08:50.619Z,99.90
2022-12-25T07:11:19.220Z,99.90
2022-12-25T07:13:47.949Z,99.90
2022-12-25T07:16:17.081Z,99.90
2022-12-25T07:18:47.032Z,99.90
2022-12-25T07:21:17.433Z,99.90
2022-12-25T07:23:47.519Z,99.90
2022-12-25T07:26:17.425Z,99.90
2022-12-25T07:28:48.358Z,99.90
2022-12-25T07:31:20.398Z,99.90
2022-12-25T07:33:50.438Z,99.90
2022-12-25T07:36:19.056Z,99.90
2022-12-25T07:38:50.687Z,99.90
2022-12-25T07:41:19.335Z,99.90
2022-12-25T07:43:51.307Z,99.90
2022-12-25T07:46:19.883Z,99.90
2022-12-25T07:48:50.054Z,99.90
2022-12-25T07:51:19.067Z,99.90
2022-12-25T07:53:48.026Z,99.90
2022-12-25T07:56:18.749Z,99.90
2022-12-25T07:58:48.490Z,99.90
2022-12-25T08:01:20.325Z,99.90
2022-12-25T08:03:52.996Z,99.90
2022-12-25T08:06:22.548Z,99.90
2022-12-25T08:08:52.307Z,99.90
2022-12-25T08:11:20.880Z,99.90
2022-12-25T08:13:49.652Z,99.90
2022-12-25T08:16:18.176Z,99.90
2022-12-25T08:18:46.759Z,99.90
2022-12-25T08:21:17.402Z,99.90
2022-12-25T08:23:47.590Z,99.90
2022-12-25T08:26:18.770Z,99.90
2022-12-25T08:28:48.070Z,99.90
2022-12-25T08:31:22.038Z,99.90
2022-12-25T08:33:54.489Z,99.90
2022-12-25T08:36:25.063Z,99.90
2022-12-25T08:39:00.291Z,99.90
2022-12-25T08:41:31.390Z,99.90
2022-12-25T08:44:00.047Z,99.90
2022-12-25T08:46:28.759Z,99.90
2022-12-25T08:48:57.655Z,99.90
2022-12-25T08:51:28.271Z,99.90
2022-12-25T08:54:01.612Z,99.90
2022-12-25T08:56:30.464Z,99.90
2022-12-25T08:59:01.407Z,99.90
2022-12-25T09:01:30.542Z,99.90
2022-12-25T09:03:59.494Z,99.90
2022-12-25T09:06:29.447Z,99.90
2022-12-25T09:08:58.018Z,99.90
2022-12-25T09:11:28.482Z,99.90
2022-12-25T09:13:57.051Z,99.90
2022-12-25T09:16:25.753Z,99.90
2022-12-25T09:19:04.241Z,99.90
2022-12-25T09:21:36.954Z,99.90
2022-12-25T09:24:06.054Z,99.90
2022-12-25T09:26:34.578Z,99.70
2022-12-25T09:29:03.208Z,99.80
2022-12-25T09:31:31.846Z,99.80
2022-12-25T09:34:00.389Z,99.20
2022-12-25T09:36:28.988Z,98.50
2022-12-25T09:39:00.009Z,98.80
2022-12-25T09:41:32.034Z,98.60
2022-12-25T09:44:05.208Z,97.90
2022-12-25T09:46:41.035Z,98.10
2022-12-25T09:49:20.156Z,99.10
2022-12-25T09:51:53.460Z,99.00
2022-12-25T09:54:30.142Z,98.60
2022-12-25T09:56:59.167Z,98.50
2022-12-25T09:59:28.456Z,98.80
2022-12-25T10:02:21.515Z,98.60
2022-12-25T10:05:02.792Z,98.20
2022-12-25T10:07:38.387Z,97.60
2022-12-25T10:10:24.929Z,97.00
2022-12-25T10:13:02.892Z,97.30
2022-12-25T10:15:39.297Z,96.90
2022-12-25T10:18:39.477Z,96.50
2022-12-25T10:21:13.806Z,96.60
2022-12-25T10:23:45.389Z,96.50
2022-12-25T10:26:18.751Z,97.60
2022-12-25T10:28:52.557Z,97.00
2022-12-25T10:31:23.528Z,97.20
2022-12-25T10:33:54.110Z,96.80
2022-12-25T10:36:24.768Z,96.70
2022-12-25T10:38:53.876Z,96.50
2022-12-25T10:41:36.976Z,95.50
2022-12-25T10:44:15.445Z,95.80
2022-12-25T10:46:49.147Z,96.40
2022-12-25T10:49:20.865Z,96.10
2022-12-25T10:51:49.677Z,95.20
2022-12-25T10:54:23.928Z,94.60
2022-12-25T10:56:59.284Z,93.60
2022-12-25T10:59:29.048Z,93.70
2022-12-25T11:02:04.951Z,93.80
2022-12-25T11:04:36.915Z,92.90
2022-12-25T11:07:08.790Z,91.40
2022-12-25T11:09:37.544Z,92.20
2022-12-25T11:12:08.398Z,92.20
2022-12-25T11:14:37.001Z,92.50
2022-12-25T11:17:12.342Z,92.50
2022-12-25T11:19:40.928Z,91.60
2022-12-25T11:22:19.800Z,91.30
2022-12-25T11:24:48.529Z,91.00
2022-12-25T11:27:25.630Z,91.10
2022-12-25T11:29:57.894Z,90.10
2022-12-25T11:32:30.766Z,89.60
2022-12-25T11:35:00.619Z,89.80
2022-12-25T11:37:35.350Z,90.60
2022-12-25T11:40:04.387Z,89.80
2022-12-25T11:42:38.469Z,89.90
2022-12-25T11:45:13.477Z,89.10
2022-12-25T11:47:46.134Z,89.70
2022-12-25T11:50:23.556Z,89.00
2022-12-25T11:52:54.556Z,88.00
2022-12-25T11:55:31.470Z,87.50
2022-12-25T11:58:07.283Z,85.60
2022-12-25T12:00:37.461Z,88.50
2022-12-25T12:03:13.740Z,90.50
2022-12-25T12:05:47.282Z,90.40
2022-12-25T12:08:15.933Z,88.80
2022-12-25T12:11:00.498Z,89.90
2022-12-25T12:13:45.639Z,90.40
2022-12-25T12:16:14.316Z,92.30
2022-12-25T12:18:49.767Z,93.60
2022-12-25T12:21:24.449Z,94.30
2022-12-25T12:23:57.586Z,95.50
2022-12-25T12:26:29.299Z,95.80
2022-12-25T12:29:02.297Z,96.20
2022-12-25T12:31:41.329Z,96.60
2022-12-25T12:34:24.417Z,97.10
2022-12-25T12:37:01.961Z,97.40
2022-12-25T12:39:36.580Z,98.10
2022-12-25T12:42:15.661Z,98.20
2022-12-25T12:44:46.899Z,98.50
2022-12-25T12:47:30.601Z,98.80
2022-12-25T12:50:00.394Z,98.70
2022-12-25T12:52:34.825Z,98.50
2022-12-25T12:55:05.526Z,98.40
2022-12-25T12:57:39.375Z,98.30
2022-12-25T13:00:17.327Z,98.00
2022-12-25T13:03:29.576Z,98.00
2022-12-25T13:06:02.217Z,97.60
2022-12-25T13:08:44.633Z,97.70
2022-12-25T13:11:17.656Z,97.60
2022-12-25T13:13:47.257Z,97.80
2022-12-25T13:16:24.492Z,97.80
2022-12-25T13:18:55.408Z,97.90
2022-12-25T13:21:25.927Z,98.20
2022-12-25T13:23:59.270Z,98.30
2022-12-25T13:26:28.820Z,97.30
2022-12-25T13:28:57.736Z,95.80
2022-12-25T13:31:29.342Z,95.30
2022-12-25T13:34:00.949Z,93.90
2022-12-25T13:36:31.539Z,92.60
2022-12-25T13:39:00.872Z,92.50
2022-12-25T13:41:53.189Z,92.00
2022-12-25T13:44:25.291Z,92.80
2022-12-25T13:46:55.478Z,92.30
2022-12-25T13:49:25.644Z,89.30
2022-12-25T13:52:11.840Z,85.20
2022-12-25T13:54:40.507Z,86.90
2022-12-25T13:57:13.607Z,91.00
2022-12-25T13:59:46.006Z,92.80
2022-12-25T14:02:21.329Z,93.60
2022-12-25T14:04:49.989Z,93.70
2022-12-25T14:07:23.361Z,94.10
2022-12-25T14:09:55.104Z,94.10
2022-12-25T14:12:25.179Z,95.20
2022-12-25T14:14:55.076Z,96.30
2022-12-25T14:17:25.854Z,97.10
2022-12-25T14:20:07.936Z,97.60
2022-12-25T14:22:38.678Z,98.00
2022-12-25T14:25:16.736Z,98.50
2022-12-25T14:27:51.086Z,98.70
2022-12-25T14:30:20.358Z,99.00
2022-12-25T14:32:52.103Z,99.10
2022-12-25T14:35:23.731Z,99.40
2022-12-25T14:38:00.276Z,99.20
2022-12-25T14:40:31.683Z,99.20
2022-12-25T14:43:02.529Z,99.60
2022-12-25T14:45:33.899Z,99.80
2022-12-25T14:48:22.861Z,99.90
2022-12-25T14:50:59.670Z,99.90
2022-12-25T14:53:36.915Z,99.90
2022-12-25T14:56:06.295Z,99.90
2022-12-25T14:58:40.992Z,99.90
2022-12-25T15:01:20.147Z,99.90
2022-12-25T15:03:50.614Z,99.90
2022-12-25T15:06:21.145Z,99.90
2022-12-25T15:08:58.267Z,99.90
2022-12-25T15:11:27.347Z,99.90
2022-12-25T15:13:56.798Z,99.90
2022-12-25T15:16:27.204Z,99.90
2022-12-25T15:19:00.596Z,99.90
2022-12-25T15:21:30.821Z,99.90
2022-12-25T15:24:00.773Z,99.90
2022-12-25T15:26:31.358Z,99.90
2022-12-25T15:29:00.387Z,99.90
2022-12-25T15:31:30.587Z,99.90
2022-12-25T15:34:02.783Z,99.90
2022-12-25T15:36:32.022Z,99.90
2022-12-25T15:39:04.192Z,99.90
2022-12-25T15:41:53.569Z,99.90
2022-12-25T15:44:23.112Z,99.90
2022-12-25T15:46:51.901Z,99.90
2022-12-25T15:49:22.170Z,99.90
2022-12-25T15:51:50.870Z,99.90
2022-12-25T15:54:19.689Z,99.90
2022-12-25T15:56:50.222Z,99.90
2022-12-25T15:59:20.181Z,99.90
2022-12-25T16:01:51.188Z,99.90
2022-12-25T16:04:21.899Z,99.90
2022-12-25T16:06:51.118Z,99.90
2022-12-25T16:09:21.405Z,99.90
2022-12-25T16:11:50.923Z,99.90
2022-12-25T16:14:20.247Z,99.90
2022-12-25T16:16:48.972Z,99.90
2022-12-25T16:19:17.679Z,99.90
2022-12-25T16:21:48.617Z,99.90
2022-12-25T16:24:17.780Z,99.90
2022-12-25T16:26:46.485Z,99.90
2022-12-25T16:29:15.170Z,99.90
2022-12-25T16:31:43.966Z,99.90
2022-12-25T16:34:12.785Z,99.90
2022-12-25T16:36:41.484Z,99.90
2022-12-25T16:39:11.577Z,99.90
2022-12-25T16:41:40.209Z,99.90
2022-12-25T16:44:11.280Z,99.90
2022-12-25T16:46:41.632Z,99.90
2022-12-25T16:49:10.367Z,99.90
2022-12-25T16:51:39.153Z,99.90
2022-12-25T16:54:08.841Z,99.90
2022-12-25T16:56:38.920Z,99.90
2022-12-25T16:59:07.584Z,99.90
2022-12-25T17:01:36.309Z,99.90
2022-12-25T17:04:05.369Z,99.90
2022-12-25T17:06:34.084Z,99.90
2022-12-25T17:09:03.784Z,99.90
2022-12-25T17:11:33.201Z,99.90
2022-12-25T17:14:05.381Z,99.90
2022-12-25T17:16:36.337Z,99.90
2022-12-25T17:19:08.268Z,99.90
2022-12-25T17:21:38.479Z,99.90
2022-12-25T17:24:08.112Z,99.90
2022-12-25T17:26:36.990Z,99.90
2022-12-25T17:29:07.064Z,99.90
2022-12-25T17:31:36.245Z,99.90
2022-12-25T17:34:06.031Z,99.90
2022-12-25T17:36:35.210Z,99.90
2022-12-25T17:39:06.810Z,99.90
2022-12-25T17:41:35.861Z,99.90
2022-12-25T17:44:04.906Z,99.90
2022-12-25T17:46:35.451Z,99.90
2022-12-25T17:49:04.927Z,99.90
2022-12-25T17:51:33.567Z,99.90
2022-12-25T17:54:04.236Z,99.90
2022-12-25T17:56:34.684Z,99.90
2022-12-25T17:59:06.903Z,99.90
2022-12-25T18:01:40.085Z,99.90
2022-12-25T18:04:08.873Z,99.90
2022-12-25T18:06:38.035Z,99.90
2022-12-25T18:09:07.456Z,99.90
2022-12-25T18:11:38.948Z,99.90
2022-12-25T18:14:10.129Z,99.90
2022-12-25T18:16:42.235Z,99.90
2022-12-25T18:19:11.789Z,99.90
2022-12-25T18:21:42.988Z,99.90
2022-12-25T18:24:14.084Z,99.90
2022-12-25T18:26:42.806Z,99.90
2022-12-25T18:29:11.353Z,99.90
2022-12-25T18:31:41.890Z,99.90
2022-12-25T18:34:10.797Z,99.90
2022-12-25T18:36:39.557Z,99.90
2022-12-25T18:39:08.496Z,99.90
2022-12-25T18:41:57.320Z,99.90
2022-12-25T18:44:25.951Z,99.90
2022-12-25T18:46:55.967Z,99.90
2022-12-25T18:49:24.757Z,99.90
2022-12-25T18:51:53.530Z,99.90
2022-12-25T18:54:49.731Z,99.90
2022-12-25T18:57:20.462Z,99.90
2022-12-25T18:59:49.057Z,99.90
2022-12-25T19:02:19.262Z,99.90
2022-12-25T19:04:48.046Z,99.90
2022-12-25T19:07:17.659Z,99.90
2022-12-25T19:09:47.888Z,99.90
2022-12-25T19:12:17.886Z,99.90
2022-12-25T19:14:46.997Z,99.90
2022-12-25T19:17:18.929Z,99.90
2022-12-25T19:19:48.286Z,99.90
2022-12-25T19:22:17.067Z,99.90
2022-12-25T19:24:45.963Z,99.90
2022-12-25T19:27:14.539Z,99.90
2022-12-25T19:29:43.255Z,99.90
2022-12-25T19:32:11.974Z,99.90
2022-12-25T19:34:41.942Z,99.90
2022-12-25T19:37:10.570Z,99.90
2022-12-25T19:39:41.397Z,99.90
2022-12-25T19:42:10.324Z,99.90
2022-12-25T19:44:38.905Z,99.90
2022-12-25T19:47:07.708Z,99.90
2022-12-25T19:49:36.330Z,99.90
2022-12-25T19:52:06.769Z,99.90
2022-12-25T19:54:35.561Z,99.90
2022-12-25T19:57:04.090Z,99.90
2022-12-25T19:59:32.674Z,99.90
2022-12-25T20:02:01.457Z,99.90
2022-12-25T20:04:30.650Z,99.90
2022-12-25T20:06:59.280Z,99.90
2022-12-25T20:09:30.603Z,99.90
2022-12-25T20:11:59.661Z,99.90
2022-12-25T20:14:28.241Z,99.90
2022-12-25T20:16:56.907Z,99.90
2022-12-25T20:19:25.783Z,99.90
2022-12-25T20:21:55.411Z,99.90
2022-12-25T20:24:24.784Z,99.90
2022-12-25T20:26:58.969Z,99.90
2022-12-25T20:29:28.300Z,99.90
2022-12-25T20:31:57.017Z,99.90
2022-12-25T20:34:25.602Z,99.90
2022-12-25T20:36:56.521Z,99.90
2022-12-25T20:39:25.111Z,99.90
2022-12-25T20:41:55.111Z,99.90
2022-12-25T20:44:23.700Z,99.90
2022-12-25T20:46:52.233Z,99.90
2022-12-25T20:49:20.791Z,99.90
2022-12-25T20:51:49.331Z,99.90
2022-12-25T20:54:17.870Z,99.90
2022-12-25T20:56:46.446Z,99.90
2022-12-25T20:59:17.124Z,99.90
2022-12-25T21:01:45.732Z,99.90
2022-12-25T21:04:16.658Z,99.90
2022-12-25T21:06:45.347Z,99.90
2022-12-25T21:09:13.973Z,99.90
2022-12-25T21:11:42.841Z,99.90
2022-12-25T21:14:11.595Z,99.90
2022-12-25T21:16:41.552Z,99.90
2022-12-25T21:19:10.130Z,99.90
2022-12-25T21:21:42.826Z,99.90
2022-12-25T21:24:12.809Z,99.90
2022-12-25T21:26:47.633Z,99.90
2022-12-25T21:29:21.440Z,99.90
2022-12-25T21:32:09.316Z,99.90
2022-12-25T21:34:38.217Z,99.90
2022-12-25T21:37:07.402Z,99.90
2022-12-25T21:39:37.100Z,99.90
2022-12-25T21:42:08.081Z,99.90
2022-12-25T21:44:36.920Z,99.90
2022-12-25T21:47:07.050Z,99.90
2022-12-25T21:49:52.893Z,99.90
2022-12-25T21:52:21.545Z,99.90
2022-12-25T21:54:52.923Z,99.90
2022-12-25T21:57:21.865Z,99.90
2022-12-25T21:59:51.517Z,99.90
2022-12-25T22:02:21.810Z,99.90
2022-12-25T22:04:50.566Z,99.90
2022-12-25T22:07:18.049Z,99.90
2022-12-25T22:09:47.742Z,99.90
2022-12-25T22:12:35.270Z,99.90
2022-12-25T22:15:06.809Z,99.90
2022-12-25T22:17:56.286Z,99.90
2022-12-25T22:20:27.191Z,99.90
2022-12-25T22:22:55.987Z,99.90
2022-12-25T22:25:25.419Z,99.90
2022-12-25T22:27:54.745Z,99.90
2022-12-25T22:30:26.505Z,99.90
2022-12-25T22:32:57.008Z,99.90
2022-12-25T22:35:26.332Z,99.90
2022-12-25T22:37:55.249Z,99.90
2022-12-25T22:40:23.882Z,99.90
2022-12-25T22:42:56.020Z,99.90
2022-12-25T22:45:24.669Z,99.90
2022-12-25T22:47:53.262Z,99.90
2022-12-25T22:50:23.327Z,99.90
2022-12-25T22:52:51.997Z,99.90
2022-12-25T22:55:20.776Z,99.90
2022-12-25T22:57:50.515Z,99.90
2022-12-25T23:00:19.174Z,99.90
2022-12-25T23:02:48.166Z,99.90
2022-12-25T23:05:17.035Z,99.90
2022-12-25T23:07:47.091Z,99.90
2022-12-25T23:10:15.689Z,99.90
2022-12-25T23:13:01.888Z,99.90
2022-12-25T23:15:30.480Z,99.90
2022-12-25T23:18:16.261Z,99.90
2022-12-25T23:21:02.629Z,99.90
2022-12-25T23:23:50.448Z,99.90
2022-12-25T23:26:20.348Z,99.90
2022-12-25T23:29:06.665Z,99.90
2022-12-25T23:31:38.068Z,99.90
2022-12-25T23:34:07.988Z,99.90
2022-12-25T23:36:37.115Z,99.90
2022-12-25T23:39:09.949Z,99.90
2022-12-25T23:41:39.688Z,99.90
2022-12-25T23:44:08.379Z,99.90
2022-12-25T23:46:37.327Z,99.90
2022-12-25T23:49:06.193Z,99.90
2022-12-25T23:51:36.774Z,99.90
2022-12-25T23:54:07.502Z,99.90
2022-12-25T23:56:36.401Z,99.90
2022-12-25T23:59:05.161Z,99.90
