createdAt,value
2019-06-21T00:00:11.173Z,993.30
2019-06-21T00:01:11.171Z,993.26
2019-06-21T00:02:11.141Z,993.25
2019-06-21T00:03:11.131Z,993.24
2019-06-21T00:04:11.115Z,993.22
2019-06-21T00:05:11.117Z,993.23
2019-06-21T00:06:11.098Z,993.18
2019-06-21T00:07:11.075Z,993.16
2019-06-21T00:08:11.058Z,993.16
2019-06-21T00:09:11.056Z,993.10
2019-06-21T00:10:11.053Z,993.12
2019-06-21T00:11:11.017Z,993.13
2019-06-21T00:12:11.000Z,993.14
2019-06-21T00:13:10.985Z,993.13
2019-06-21T00:14:10.985Z,993.15
2019-06-21T00:15:10.979Z,993.16
2019-06-21T00:16:10.947Z,993.14
2019-06-21T00:17:10.935Z,993.17
2019-06-21T00:18:10.918Z,993.17
2019-06-21T00:19:10.908Z,993.18
2019-06-21T00:20:10.895Z,993.20
2019-06-21T00:21:10.889Z,993.18
2019-06-21T00:22:10.866Z,993.19
2019-06-21T00:23:10.849Z,993.19
2019-06-21T00:24:10.960Z,993.11
2019-06-21T00:25:10.819Z,993.13
2019-06-21T00:26:10.880Z,993.17
2019-06-21T00:27:10.793Z,993.19
2019-06-21T00:28:10.782Z,993.23
2019-06-21T00:29:10.769Z,993.20
2019-06-21T00:30:10.760Z,993.19
2019-06-21T00:31:10.737Z,993.18
2019-06-21T00:32:10.722Z,993.21
2019-06-21T00:33:11.321Z,993.21
2019-06-21T00:34:10.777Z,993.18
2019-06-21T00:35:10.682Z,993.24
2019-06-21T00:36:10.682Z,993.22
2019-06-21T00:37:10.656Z,993.23
2019-06-21T00:38:10.642Z,993.26
2019-06-21T00:39:10.626Z,993.29
2019-06-21T00:40:10.615Z,993.30
2019-06-21T00:41:10.688Z,993.30
2019-06-21T00:42:10.589Z,993.36
2019-06-21T00:43:10.574Z,993.42
2019-06-21T00:44:10.558Z,993.43
2019-06-21T00:45:10.546Z,993.46
2019-06-21T00:46:10.533Z,993.46
2019-06-21T00:47:10.521Z,993.41
2019-06-21T00:48:10.503Z,993.48
2019-06-21T00:49:10.484Z,993.43
2019-06-21T00:50:10.480Z,993.47
2019-06-21T00:51:10.472Z,993.49
2019-06-21T00:52:10.457Z,993.48
2019-06-21T00:53:10.448Z,993.47
2019-06-21T00:54:10.423Z,993.53
2019-06-21T00:55:10.410Z,993.51
2019-06-21T00:56:10.392Z,993.53
2019-06-21T00:57:10.378Z,993.56
2019-06-21T00:58:10.380Z,993.55
2019-06-21T00:59:10.357Z,993.54
2019-06-21T01:00:10.335Z,993.50
2019-06-21T01:01:10.327Z,993.54
2019-06-21T01:02:10.312Z,993.52
2019-06-21T01:03:10.295Z,993.52
2019-06-21T01:04:10.282Z,993.51
2019-06-21T01:05:10.272Z,993.51
2019-06-21T01:06:10.257Z,993.55
2019-06-21T01:07:10.247Z,993.55
2019-06-21T01:08:10.244Z,993.59
2019-06-21T01:09:10.215Z,993.60
2019-06-21T01:10:10.205Z,993.60
2019-06-21T01:11:10.190Z,993.65
2019-06-21T01:12:10.184Z,993.64
2019-06-21T01:13:10.163Z,993.64
2019-06-21T01:14:10.147Z,993.62
2019-06-21T01:15:10.139Z,993.64
2019-06-21T01:16:10.123Z,993.65
2019-06-21T01:17:10.116Z,993.63
2019-06-21T01:18:10.097Z,993.60
2019-06-21T01:19:10.084Z,993.64
2019-06-21T01:20:10.068Z,993.63
2019-06-21T01:21:10.054Z,993.60
2019-06-21T01:22:10.042Z,993.62
2019-06-21T01:23:10.029Z,993.63
2019-06-21T01:24:10.023Z,993.61
2019-06-21T01:25:10.045Z,993.61
2019-06-21T01:26:09.994Z,993.55
2019-06-21T01:27:09.997Z,993.58
2019-06-21T01:28:09.962Z,993.54
2019-06-21T01:29:09.948Z,993.50
2019-06-21T01:30:09.935Z,993.53
2019-06-21T01:31:09.921Z,993.52
2019-06-21T01:32:09.908Z,993.52
2019-06-21T01:33:09.895Z,993.53
2019-06-21T01:34:09.883Z,993.52
2019-06-21T01:35:09.910Z,993.50
2019-06-21T01:36:09.885Z,993.50
2019-06-21T01:37:09.842Z,993.49
2019-06-21T01:38:16.309Z,993.49
2019-06-21T01:39:09.833Z,993.47
2019-06-21T01:40:09.813Z,993.50
2019-06-21T01:41:09.788Z,993.50
2019-06-21T01:42:09.775Z,993.47
2019-06-21T01:43:09.761Z,993.49
2019-06-21T01:44:09.738Z,993.49
2019-06-21T01:45:09.775Z,993.47
2019-06-21T01:46:09.716Z,993.48
2019-06-21T01:47:09.752Z,993.45
2019-06-21T01:48:09.824Z,993.51
2019-06-21T01:49:09.679Z,993.50
2019-06-21T01:50:09.679Z,993.49
2019-06-21T01:51:09.679Z,993.51
2019-06-21T01:52:09.641Z,993.49
2019-06-21T01:53:09.708Z,993.47
2019-06-21T01:54:09.631Z,993.48
2019-06-21T01:55:09.603Z,993.48
2019-06-21T01:56:09.622Z,993.46
2019-06-21T01:57:09.575Z,993.48
2019-06-21T01:58:09.558Z,993.48
2019-06-21T01:59:09.546Z,993.45
2019-06-21T02:00:09.533Z,993.47
2019-06-21T02:01:09.517Z,993.45
2019-06-21T02:02:09.506Z,993.45
2019-06-21T02:03:09.488Z,993.50
2019-06-21T02:04:09.475Z,993.47
2019-06-21T02:05:09.463Z,993.48
2019-06-21T02:06:09.459Z,993.46
2019-06-21T02:07:09.435Z,993.45
2019-06-21T02:08:09.419Z,993.47
2019-06-21T02:09:09.409Z,993.46
2019-06-21T02:10:09.398Z,993.43
2019-06-21T02:11:09.382Z,993.47
2019-06-21T02:12:09.365Z,993.45
2019-06-21T02:13:09.356Z,993.41
2019-06-21T02:14:09.337Z,993.41
2019-06-21T02:15:09.330Z,993.46
2019-06-21T02:16:09.315Z,993.48
2019-06-21T02:17:09.306Z,993.50
2019-06-21T02:18:09.286Z,993.53
2019-06-21T02:19:09.277Z,993.55
2019-06-21T02:20:09.256Z,993.54
2019-06-21T02:21:09.247Z,993.50
2019-06-21T02:22:09.231Z,993.47
2019-06-21T02:23:09.215Z,993.51
2019-06-21T02:24:09.204Z,993.50
2019-06-21T02:25:09.187Z,993.49
2019-06-21T02:26:09.194Z,993.48
2019-06-21T02:27:09.160Z,993.49
2019-06-21T02:28:09.143Z,993.49
2019-06-21T02:29:09.135Z,993.44
2019-06-21T02:30:09.121Z,993.47
2019-06-21T02:31:09.103Z,993.49
2019-06-21T02:32:09.092Z,993.50
2019-06-21T02:33:09.094Z,993.48
2019-06-21T02:34:09.079Z,993.50
2019-06-21T02:35:09.050Z,993.49
2019-06-21T02:36:09.044Z,993.52
2019-06-21T02:37:09.020Z,993.45
2019-06-21T02:38:09.019Z,993.45
2019-06-21T02:39:09.013Z,993.41
2019-06-21T02:40:08.981Z,993.42
2019-06-21T02:41:08.966Z,993.40
2019-06-21T02:42:08.953Z,993.41
2019-06-21T02:43:08.937Z,993.43
2019-06-21T02:44:08.925Z,993.41
2019-06-21T02:45:08.915Z,993.46
2019-06-21T02:46:08.897Z,993.50
2019-06-21T02:47:08.889Z,993.54
2019-06-21T02:48:08.896Z,993.55
2019-06-21T02:49:08.857Z,993.60
2019-06-21T02:50:08.845Z,993.61
2019-06-21T02:51:08.833Z,993.68
2019-06-21T02:52:08.813Z,993.59
2019-06-21T02:53:08.808Z,993.59
2019-06-21T02:54:08.784Z,993.62
2019-06-21T02:55:08.772Z,993.57
2019-06-21T02:56:08.761Z,993.60
2019-06-21T02:57:08.745Z,993.57
2019-06-21T02:58:08.729Z,993.55
2019-06-21T02:59:08.716Z,993.51
2019-06-21T03:00:08.715Z,993.51
2019-06-21T03:01:08.685Z,993.54
2019-06-21T03:02:08.671Z,993.57
2019-06-21T03:03:08.667Z,993.59
2019-06-21T03:04:08.647Z,993.58
2019-06-21T03:05:08.626Z,993.66
2019-06-21T03:06:08.614Z,993.65
2019-06-21T03:07:08.601Z,993.65
2019-06-21T03:08:08.587Z,993.68
2019-06-21T03:09:15.376Z,993.68
2019-06-21T03:10:08.571Z,993.65
2019-06-21T03:11:08.547Z,993.64
2019-06-21T03:12:08.543Z,993.60
2019-06-21T03:13:08.517Z,993.60
2019-06-21T03:14:08.497Z,993.59
2019-06-21T03:15:08.492Z,993.60
2019-06-21T03:16:08.485Z,993.56
2019-06-21T03:17:08.459Z,993.58
2019-06-21T03:18:08.446Z,993.56
2019-06-21T03:19:08.434Z,993.60
2019-06-21T03:20:08.458Z,993.61
2019-06-21T03:21:08.405Z,993.65
2019-06-21T03:22:08.386Z,993.68
2019-06-21T03:23:08.380Z,993.75
2019-06-21T03:24:08.364Z,993.72
2019-06-21T03:25:09.099Z,993.71
2019-06-21T03:26:08.333Z,993.70
2019-06-21T03:27:08.324Z,993.72
2019-06-21T03:28:08.324Z,993.72
2019-06-21T03:29:08.291Z,993.71
2019-06-21T03:30:08.294Z,993.72
2019-06-21T03:31:08.273Z,993.69
2019-06-21T03:32:08.257Z,993.72
2019-06-21T03:33:08.292Z,993.74
2019-06-21T03:34:08.224Z,993.72
2019-06-21T03:35:08.223Z,993.73
2019-06-21T03:36:08.196Z,993.73
2019-06-21T03:37:08.175Z,993.82
2019-06-21T03:38:08.183Z,993.80
2019-06-21T03:39:08.152Z,993.77
2019-06-21T03:40:08.139Z,993.79
2019-06-21T03:41:08.127Z,993.79
2019-06-21T03:42:08.109Z,993.84
2019-06-21T03:43:08.092Z,993.80
2019-06-21T03:44:08.081Z,993.83
2019-06-21T03:45:08.064Z,993.83
2019-06-21T03:46:08.050Z,993.83
2019-06-21T03:47:08.047Z,993.86
2019-06-21T03:48:08.022Z,993.87
2019-06-21T03:49:08.009Z,993.85
2019-06-21T03:50:07.998Z,993.89
2019-06-21T03:51:07.986Z,993.82
2019-06-21T03:52:07.965Z,993.86
2019-06-21T03:53:07.956Z,993.87
2019-06-21T03:54:07.935Z,993.87
2019-06-21T03:55:07.930Z,993.81
2019-06-21T03:56:07.921Z,993.86
2019-06-21T03:57:07.898Z,993.84
2019-06-21T03:58:07.885Z,993.88
2019-06-21T03:59:07.872Z,993.90
2019-06-21T04:00:07.854Z,993.93
2019-06-21T04:01:07.837Z,993.97
2019-06-21T04:02:07.815Z,994.01
2019-06-21T04:03:07.810Z,994.06
2019-06-21T04:04:07.795Z,994.08
2019-06-21T04:05:07.781Z,994.06
2019-06-21T04:06:07.769Z,994.07
2019-06-21T04:07:07.761Z,994.08
2019-06-21T04:08:07.738Z,994.10
2019-06-21T04:09:07.727Z,994.13
2019-06-21T04:10:07.707Z,994.15
2019-06-21T04:11:07.715Z,994.18
2019-06-21T04:12:07.678Z,994.19
2019-06-21T04:13:07.664Z,994.19
2019-06-21T04:14:07.651Z,994.21
2019-06-21T04:15:07.636Z,994.19
2019-06-21T04:16:07.621Z,994.17
2019-06-21T04:17:07.614Z,994.17
2019-06-21T04:18:07.600Z,994.14
2019-06-21T04:19:07.578Z,994.08
2019-06-21T04:20:07.577Z,994.13
2019-06-21T04:21:07.548Z,994.12
2019-06-21T04:22:07.537Z,994.10
2019-06-21T04:23:07.529Z,994.10
2019-06-21T04:24:07.517Z,994.15
2019-06-21T04:25:07.513Z,994.14
2019-06-21T04:26:07.487Z,994.11
2019-06-21T04:27:07.476Z,994.08
2019-06-21T04:28:07.468Z,994.08
2019-06-21T04:29:07.448Z,994.10
2019-06-21T04:30:07.432Z,994.08
2019-06-21T04:31:07.422Z,994.13
2019-06-21T04:32:07.414Z,994.14
2019-06-21T04:33:07.382Z,994.14
2019-06-21T04:34:07.374Z,994.16
2019-06-21T04:35:07.361Z,994.13
2019-06-21T04:36:07.353Z,994.11
2019-06-21T04:37:07.330Z,994.14
2019-06-21T04:38:07.315Z,994.17
2019-06-21T04:39:07.310Z,994.13
2019-06-21T04:40:17.983Z,994.17
2019-06-21T04:41:07.279Z,994.20
2019-06-21T04:42:07.265Z,994.20
2019-06-21T04:43:07.248Z,994.24
2019-06-21T04:44:07.238Z,994.21
2019-06-21T04:45:07.241Z,994.21
2019-06-21T04:46:07.212Z,994.22
2019-06-21T04:47:10.139Z,994.18
2019-06-21T04:48:07.180Z,994.21
2019-06-21T04:49:07.167Z,994.24
2019-06-21T04:50:07.157Z,994.22
2019-06-21T04:51:07.146Z,994.23
2019-06-21T04:52:07.128Z,994.28
2019-06-21T04:53:07.112Z,994.25
2019-06-21T04:54:07.101Z,994.27
2019-06-21T04:55:07.087Z,994.28
2019-06-21T04:56:07.074Z,994.32
2019-06-21T04:57:07.060Z,994.32
2019-06-21T04:58:07.468Z,994.37
2019-06-21T04:59:07.036Z,994.39
2019-06-21T05:00:07.026Z,994.36
2019-06-21T05:01:07.001Z,994.40
2019-06-21T05:02:07.040Z,994.36
2019-06-21T05:03:06.982Z,994.34
2019-06-21T05:04:06.969Z,994.31
2019-06-21T05:05:06.956Z,994.34
2019-06-21T05:06:06.943Z,994.32
2019-06-21T05:07:06.932Z,994.32
2019-06-21T05:08:06.933Z,994.34
2019-06-21T05:09:06.901Z,994.33
2019-06-21T05:10:06.891Z,994.33
2019-06-21T05:11:06.878Z,994.32
2019-06-21T05:12:06.862Z,994.33
2019-06-21T05:13:06.854Z,994.28
2019-06-21T05:14:06.838Z,994.28
2019-06-21T05:15:12.205Z,994.29
2019-06-21T05:16:06.810Z,994.29
2019-06-21T05:17:06.800Z,994.28
2019-06-21T05:18:06.784Z,994.30
2019-06-21T05:19:06.767Z,994.33
2019-06-21T05:20:06.759Z,994.35
2019-06-21T05:21:06.739Z,994.31
2019-06-21T05:22:06.733Z,994.29
2019-06-21T05:23:06.718Z,994.32
2019-06-21T05:24:09.801Z,994.28
2019-06-21T05:25:06.688Z,994.31
2019-06-21T05:26:06.677Z,994.29
2019-06-21T05:27:06.664Z,994.32
2019-06-21T05:28:06.651Z,994.36
2019-06-21T05:29:06.662Z,994.35
2019-06-21T05:30:06.627Z,994.34
2019-06-21T05:31:06.613Z,994.40
2019-06-21T05:32:06.603Z,994.40
2019-06-21T05:33:06.591Z,994.44
2019-06-21T05:34:06.571Z,994.42
2019-06-21T05:35:06.570Z,994.41
2019-06-21T05:36:06.551Z,994.40
2019-06-21T05:37:06.551Z,994.43
2019-06-21T05:38:06.528Z,994.42
2019-06-21T05:39:06.510Z,994.43
2019-06-21T05:40:06.502Z,994.46
2019-06-21T05:41:06.488Z,994.51
2019-06-21T05:42:06.472Z,994.54
2019-06-21T05:43:06.461Z,994.52
2019-06-21T05:44:06.447Z,994.56
2019-06-21T05:45:06.436Z,994.54
2019-06-21T05:46:06.430Z,994.53
2019-06-21T05:47:06.407Z,994.57
2019-06-21T05:48:06.396Z,994.60
2019-06-21T05:49:06.387Z,994.58
2019-06-21T05:50:06.385Z,994.55
2019-06-21T05:51:06.365Z,994.57
2019-06-21T05:52:06.354Z,994.60
2019-06-21T05:53:06.337Z,994.59
2019-06-21T05:54:06.327Z,994.56
2019-06-21T05:55:06.316Z,994.57
2019-06-21T05:56:06.301Z,994.59
2019-06-21T05:57:06.289Z,994.59
2019-06-21T05:58:06.278Z,994.63
2019-06-21T05:59:06.982Z,994.64
2019-06-21T06:00:06.252Z,994.65
2019-06-21T06:01:06.244Z,994.65
2019-06-21T06:02:06.228Z,994.63
2019-06-21T06:03:06.217Z,994.61
2019-06-21T06:04:06.202Z,994.61
2019-06-21T06:05:06.191Z,994.58
2019-06-21T06:06:06.178Z,994.61
2019-06-21T06:07:06.171Z,994.60
2019-06-21T06:08:06.159Z,994.64
2019-06-21T06:09:06.162Z,994.64
2019-06-21T06:10:06.776Z,994.64
2019-06-21T06:11:07.609Z,994.66
2019-06-21T06:12:06.111Z,994.69
2019-06-21T06:13:06.099Z,994.69
2019-06-21T06:14:06.088Z,994.70
2019-06-21T06:15:06.068Z,994.70
2019-06-21T06:16:06.094Z,994.73
2019-06-21T06:17:06.080Z,994.75
2019-06-21T06:18:06.046Z,994.77
2019-06-21T06:19:06.027Z,994.76
2019-06-21T06:20:06.020Z,994.79
2019-06-21T06:21:06.008Z,994.83
2019-06-21T06:22:05.997Z,994.83
2019-06-21T06:23:05.979Z,994.81
2019-06-21T06:24:05.977Z,994.88
2019-06-21T06:25:05.962Z,994.89
2019-06-21T06:26:05.952Z,994.90
2019-06-21T06:27:05.940Z,994.87
2019-06-21T06:28:05.929Z,994.89
2019-06-21T06:29:05.917Z,994.86
2019-06-21T06:30:05.907Z,994.87
2019-06-21T06:31:05.899Z,994.81
2019-06-21T06:32:05.906Z,994.90
2019-06-21T06:33:05.876Z,994.86
2019-06-21T06:34:05.862Z,994.88
2019-06-21T06:35:05.861Z,994.96
2019-06-21T06:36:05.842Z,994.93
2019-06-21T06:37:05.829Z,994.92
2019-06-21T06:38:05.819Z,994.91
2019-06-21T06:39:05.856Z,994.94
2019-06-21T06:40:05.798Z,994.95
2019-06-21T06:41:18.589Z,994.94
2019-06-21T06:42:05.785Z,994.94
2019-06-21T06:43:05.767Z,994.99
2019-06-21T06:44:05.752Z,994.98
2019-06-21T06:45:05.748Z,994.97
2019-06-21T06:46:05.737Z,994.92
2019-06-21T06:47:05.726Z,994.96
2019-06-21T06:48:05.716Z,994.97
2019-06-21T06:49:05.699Z,995.01
2019-06-21T06:50:05.693Z,994.96
2019-06-21T06:51:05.684Z,994.96
2019-06-21T06:52:05.671Z,994.98
2019-06-21T06:53:05.667Z,994.98
2019-06-21T06:54:05.651Z,994.97
2019-06-21T06:55:05.656Z,994.97
2019-06-21T06:56:05.630Z,994.97
2019-06-21T06:57:05.707Z,995.00
2019-06-21T06:58:05.946Z,995.00
2019-06-21T06:59:05.606Z,994.97
2019-06-21T07:00:05.594Z,994.97
2019-06-21T07:01:05.585Z,995.00
2019-06-21T07:02:05.619Z,995.02
2019-06-21T07:03:05.570Z,995.00
2019-06-21T07:04:05.571Z,995.00
2019-06-21T07:05:05.546Z,994.94
2019-06-21T07:06:05.538Z,994.96
2019-06-21T07:07:05.561Z,994.98
2019-06-21T07:08:05.518Z,994.95
2019-06-21T07:09:05.501Z,994.97
2019-06-21T07:10:05.491Z,994.98
2019-06-21T07:11:05.599Z,995.01
2019-06-21T07:12:05.480Z,995.03
2019-06-21T07:13:05.469Z,995.03
2019-06-21T07:14:05.459Z,995.06
2019-06-21T07:15:05.444Z,995.06
2019-06-21T07:16:05.436Z,995.03
2019-06-21T07:17:05.462Z,995.03
2019-06-21T07:18:05.424Z,995.04
2019-06-21T07:19:05.415Z,995.02
2019-06-21T07:20:05.406Z,995.03
2019-06-21T07:21:05.409Z,995.05
2019-06-21T07:22:05.444Z,995.07
2019-06-21T07:23:05.404Z,995.08
2019-06-21T07:24:05.377Z,995.08
2019-06-21T07:25:05.361Z,995.08
2019-06-21T07:26:05.352Z,995.05
2019-06-21T07:27:05.353Z,995.05
2019-06-21T07:28:05.332Z,995.04
2019-06-21T07:29:05.334Z,995.05
2019-06-21T07:30:06.155Z,995.08
2019-06-21T07:31:05.312Z,995.07
2019-06-21T07:32:05.327Z,995.14
2019-06-21T07:33:05.296Z,995.12
2019-06-21T07:34:05.287Z,995.17
2019-06-21T07:35:05.297Z,995.15
2019-06-21T07:36:05.269Z,995.14
2019-06-21T07:37:05.265Z,995.09
2019-06-21T07:38:05.261Z,995.10
2019-06-21T07:39:05.259Z,995.09
2019-06-21T07:40:05.273Z,995.16
2019-06-21T07:41:05.240Z,995.09
2019-06-21T07:42:05.239Z,995.07
2019-06-21T07:43:05.232Z,995.11
2019-06-21T07:44:05.221Z,995.11
2019-06-21T07:45:05.215Z,995.05
2019-06-21T07:46:05.254Z,995.10
2019-06-21T07:47:05.226Z,995.10
2019-06-21T07:48:05.203Z,995.15
2019-06-21T07:49:05.196Z,995.09
2019-06-21T07:50:05.195Z,995.11
2019-06-21T07:51:05.189Z,995.15
2019-06-21T07:52:05.266Z,995.10
2019-06-21T07:53:05.178Z,995.14
2019-06-21T07:54:05.171Z,995.12
2019-06-21T07:55:06.359Z,995.15
2019-06-21T07:56:05.161Z,995.16
2019-06-21T07:57:07.866Z,995.14
2019-06-21T07:58:05.160Z,995.16
2019-06-21T07:59:05.145Z,995.19
2019-06-21T08:00:05.144Z,995.16
2019-06-21T08:01:05.207Z,995.20
2019-06-21T08:02:05.135Z,995.20
2019-06-21T08:03:05.123Z,995.22
2019-06-21T08:04:05.126Z,995.22
2019-06-21T08:05:05.117Z,995.22
2019-06-21T08:06:05.117Z,995.25
2019-06-21T08:07:05.108Z,995.23
2019-06-21T08:08:05.191Z,995.22
2019-06-21T08:09:05.104Z,995.21
2019-06-21T08:10:05.138Z,995.20
2019-06-21T08:11:05.087Z,995.24
2019-06-21T08:12:11.177Z,995.22
2019-06-21T08:13:05.079Z,995.18
2019-06-21T08:14:05.086Z,995.22
2019-06-21T08:15:05.075Z,995.24
2019-06-21T08:16:05.110Z,995.28
2019-06-21T08:17:05.054Z,995.34
2019-06-21T08:18:05.056Z,995.25
2019-06-21T08:19:05.060Z,995.29
2019-06-21T08:20:05.047Z,995.31
2019-06-21T08:21:05.044Z,995.28
2019-06-21T08:22:05.039Z,995.26
2019-06-21T08:23:05.036Z,995.28
2019-06-21T08:24:05.063Z,995.32
2019-06-21T08:25:05.027Z,995.27
2019-06-21T08:26:05.107Z,995.36
2019-06-21T08:27:05.021Z,995.30
2019-06-21T08:28:05.016Z,995.33
2019-06-21T08:29:05.012Z,995.34
2019-06-21T08:30:05.566Z,995.34
2019-06-21T08:31:05.016Z,995.29
2019-06-21T08:32:05.005Z,995.35
2019-06-21T08:33:05.010Z,995.34
2019-06-21T08:34:05.019Z,995.30
2019-06-21T08:35:04.995Z,995.28
2019-06-21T08:36:05.000Z,995.28
2019-06-21T08:37:04.990Z,995.29
2019-06-21T08:38:04.987Z,995.31
2019-06-21T08:39:04.983Z,995.31
2019-06-21T08:40:04.988Z,995.36
2019-06-21T08:41:04.978Z,995.35
2019-06-21T08:42:04.976Z,995.37
2019-06-21T08:43:04.974Z,995.39
2019-06-21T08:44:04.972Z,995.42
2019-06-21T08:45:04.970Z,995.45
2019-06-21T08:46:08.046Z,995.46
2019-06-21T08:47:04.983Z,995.45
2019-06-21T08:48:04.954Z,995.41
2019-06-21T08:49:04.953Z,995.37
2019-06-21T08:50:05.026Z,995.37
2019-06-21T08:51:04.949Z,995.37
2019-06-21T08:52:04.935Z,995.41
2019-06-21T08:53:04.933Z,995.37
2019-06-21T08:54:04.942Z,995.40
2019-06-21T08:55:04.919Z,995.42
2019-06-21T08:56:04.917Z,995.42
2019-06-21T08:57:04.956Z,995.41
2019-06-21T08:58:04.958Z,995.46
2019-06-21T08:59:04.904Z,995.47
2019-06-21T09:00:04.968Z,995.41
2019-06-21T09:01:04.905Z,995.47
2019-06-21T09:02:04.894Z,995.47
2019-06-21T09:03:04.886Z,995.49
2019-06-21T09:04:04.883Z,995.41
2019-06-21T09:05:04.875Z,995.41
2019-06-21T09:06:04.874Z,995.43
2019-06-21T09:07:04.879Z,995.44
2019-06-21T09:08:04.865Z,995.44
2019-06-21T09:09:04.861Z,995.47
2019-06-21T09:10:05.905Z,995.48
2019-06-21T09:11:04.854Z,995.48
2019-06-21T09:12:05.880Z,995.46
2019-06-21T09:13:07.635Z,995.41
2019-06-21T09:14:04.864Z,995.43
2019-06-21T09:15:04.841Z,995.42
2019-06-21T09:16:05.693Z,995.46
2019-06-21T09:17:04.835Z,995.46
2019-06-21T09:18:04.833Z,995.48
2019-06-21T09:19:04.834Z,995.45
2019-06-21T09:20:06.150Z,995.46
2019-06-21T09:21:04.823Z,995.42
2019-06-21T09:22:07.485Z,995.45
2019-06-21T09:23:07.198Z,995.45
2019-06-21T09:24:07.139Z,995.48
2019-06-21T09:25:05.801Z,995.49
2019-06-21T09:26:06.756Z,995.49
2019-06-21T09:27:05.641Z,995.51
2019-06-21T09:28:05.465Z,995.54
2019-06-21T09:29:06.407Z,995.58
2019-06-21T09:30:05.867Z,995.52
2019-06-21T09:31:05.269Z,995.52
2019-06-21T09:32:05.839Z,995.50
2019-06-21T09:33:05.750Z,995.47
2019-06-21T09:34:05.744Z,995.48
2019-06-21T09:35:07.872Z,995.48
2019-06-21T09:36:06.136Z,995.48
2019-06-21T09:37:06.307Z,995.49
2019-06-21T09:38:05.487Z,995.54
2019-06-21T09:39:06.389Z,995.50
2019-06-21T09:40:06.457Z,995.52
2019-06-21T09:41:09.549Z,995.53
2019-06-21T09:42:06.363Z,995.58
2019-06-21T09:43:14.444Z,995.57
2019-06-21T09:44:06.172Z,995.65
2019-06-21T09:45:06.954Z,995.59
2019-06-21T09:46:05.805Z,995.56
2019-06-21T09:47:06.328Z,995.58
2019-06-21T09:48:05.014Z,995.58
2019-06-21T09:49:05.414Z,995.61
2019-06-21T09:50:06.371Z,995.56
2019-06-21T09:51:09.476Z,995.60
2019-06-21T09:52:06.331Z,995.58
2019-06-21T09:53:20.849Z,995.58
2019-06-21T09:54:06.442Z,995.60
2019-06-21T09:55:06.407Z,995.55
2019-06-21T09:56:06.305Z,995.55
2019-06-21T09:57:05.025Z,995.56
2019-06-21T09:58:06.068Z,995.54
2019-06-21T09:59:06.873Z,995.55
2019-06-21T10:00:07.504Z,995.53
2019-06-21T10:01:05.863Z,995.51
2019-06-21T10:02:05.822Z,995.46
2019-06-21T10:03:06.707Z,995.46
2019-06-21T10:04:05.779Z,995.51
2019-06-21T10:05:05.776Z,995.50
2019-06-21T10:06:06.023Z,995.49
2019-06-21T10:07:05.411Z,995.47
2019-06-21T10:08:06.076Z,995.48
2019-06-21T10:09:05.424Z,995.48
2019-06-21T10:10:11.335Z,995.48
2019-06-21T10:11:06.230Z,995.44
2019-06-21T10:12:05.417Z,995.47
2019-06-21T10:13:05.048Z,995.40
2019-06-21T10:14:06.108Z,995.40
2019-06-21T10:15:05.746Z,995.39
2019-06-21T10:16:06.170Z,995.34
2019-06-21T10:17:07.195Z,995.38
2019-06-21T10:18:05.558Z,995.38
2019-06-21T10:19:05.483Z,995.36
2019-06-21T10:20:05.508Z,995.34
2019-06-21T10:21:04.757Z,995.36
2019-06-21T10:22:06.169Z,995.33
2019-06-21T10:23:05.502Z,995.41
2019-06-21T10:24:05.970Z,995.31
2019-06-21T10:25:05.696Z,995.32
2019-06-21T10:26:05.947Z,995.35
2019-06-21T10:27:04.550Z,995.25
2019-06-21T10:28:04.947Z,995.27
2019-06-21T10:29:07.164Z,995.22
2019-06-21T10:30:06.195Z,995.21
2019-06-21T10:31:05.570Z,995.23
2019-06-21T10:32:04.787Z,995.27
2019-06-21T10:33:05.744Z,995.19
2019-06-21T10:34:08.820Z,995.23
2019-06-21T10:35:04.891Z,995.29
2019-06-21T10:36:05.247Z,995.26
2019-06-21T10:37:05.497Z,995.25
2019-06-21T10:38:05.216Z,995.30
2019-06-21T10:39:04.469Z,995.30
2019-06-21T10:40:05.012Z,995.35
2019-06-21T10:41:04.769Z,995.34
2019-06-21T10:42:04.596Z,995.34
2019-06-21T10:43:08.488Z,995.37
2019-06-21T10:44:04.746Z,995.40
2019-06-21T10:45:04.671Z,995.42
2019-06-21T10:46:05.057Z,995.35
2019-06-21T10:47:04.469Z,995.33
2019-06-21T10:48:04.871Z,995.35
2019-06-21T10:49:04.457Z,995.36
2019-06-21T10:50:04.771Z,995.32
2019-06-21T10:51:04.575Z,995.33
2019-06-21T10:52:04.452Z,995.33
2019-06-21T10:53:04.456Z,995.33
2019-06-21T10:54:04.459Z,995.31
2019-06-21T10:55:04.453Z,995.36
2019-06-21T10:56:04.452Z,995.34
2019-06-21T10:57:04.449Z,995.33
2019-06-21T10:58:05.978Z,995.35
2019-06-21T10:59:04.458Z,995.33
2019-06-21T11:00:04.451Z,995.25
2019-06-21T11:01:04.463Z,995.23
2019-06-21T11:02:04.455Z,995.23
2019-06-21T11:03:04.481Z,995.22
2019-06-21T11:04:04.455Z,995.21
2019-06-21T11:05:04.453Z,995.21
2019-06-21T11:06:04.489Z,995.24
2019-06-21T11:07:04.457Z,995.24
2019-06-21T11:08:04.454Z,995.27
2019-06-21T11:09:04.449Z,995.27
2019-06-21T11:10:04.476Z,995.29
2019-06-21T11:11:04.460Z,995.24
2019-06-21T11:12:05.372Z,995.30
2019-06-21T11:13:04.886Z,995.29
2019-06-21T11:14:10.026Z,995.32
2019-06-21T11:15:05.656Z,995.31
2019-06-21T11:16:05.680Z,995.29
2019-06-21T11:17:05.815Z,995.23
2019-06-21T11:18:05.477Z,995.21
2019-06-21T11:19:05.631Z,995.24
2019-06-21T11:20:05.321Z,995.26
2019-06-21T11:21:05.260Z,995.22
2019-06-21T11:22:05.688Z,995.21
2019-06-21T11:23:05.867Z,995.24
2019-06-21T11:24:06.226Z,995.25
2019-06-21T11:25:04.467Z,995.22
2019-06-21T11:26:06.072Z,995.19
2019-06-21T11:27:05.235Z,995.21
2019-06-21T11:28:05.336Z,995.22
2019-06-21T11:29:06.213Z,995.18
2019-06-21T11:30:06.110Z,995.16
2019-06-21T11:31:04.536Z,995.17
2019-06-21T11:32:05.729Z,995.16
2019-06-21T11:33:05.210Z,995.14
2019-06-21T11:34:05.222Z,995.13
2019-06-21T11:35:05.179Z,995.15
2019-06-21T11:36:05.796Z,995.18
2019-06-21T11:37:04.920Z,995.25
2019-06-21T11:38:06.017Z,995.20
2019-06-21T11:39:04.488Z,995.24
2019-06-21T11:40:05.271Z,995.25
2019-06-21T11:41:06.083Z,995.30
2019-06-21T11:42:05.673Z,995.27
2019-06-21T11:43:04.501Z,995.23
2019-06-21T11:44:22.164Z,995.22
2019-06-21T11:45:13.452Z,995.21
2019-06-21T11:46:05.014Z,995.22
2019-06-21T11:47:05.349Z,995.17
2019-06-21T11:48:04.907Z,995.15
2019-06-21T11:49:06.068Z,995.11
2019-06-21T11:50:05.939Z,995.14
2019-06-21T11:51:04.998Z,995.15
2019-06-21T11:52:04.532Z,995.13
2019-06-21T11:53:04.977Z,995.18
2019-06-21T11:54:04.486Z,995.13
2019-06-21T11:55:05.648Z,995.12
2019-06-21T11:56:04.913Z,995.12
2019-06-21T11:57:05.234Z,995.15
2019-06-21T11:58:04.755Z,995.11
2019-06-21T11:59:04.488Z,995.13
2019-06-21T12:00:06.831Z,995.17
2019-06-21T12:01:05.473Z,995.11
2019-06-21T12:02:05.718Z,995.16
2019-06-21T12:03:05.645Z,995.17
2019-06-21T12:04:05.856Z,995.15
2019-06-21T12:05:05.206Z,995.16
2019-06-21T12:06:04.557Z,995.20
2019-06-21T12:07:04.608Z,995.17
2019-06-21T12:08:04.829Z,995.23
2019-06-21T12:09:05.556Z,995.17
2019-06-21T12:10:05.613Z,995.14
2019-06-21T12:11:04.960Z,995.13
2019-06-21T12:12:05.714Z,995.17
2019-06-21T12:13:05.808Z,995.16
2019-06-21T12:14:05.326Z,995.14
2019-06-21T12:15:06.414Z,995.12
2019-06-21T12:16:05.006Z,995.06
2019-06-21T12:17:05.146Z,995.11
2019-06-21T12:18:05.006Z,995.14
2019-06-21T12:19:04.614Z,995.09
2019-06-21T12:20:04.520Z,995.14
2019-06-21T12:21:05.197Z,995.19
2019-06-21T12:22:05.856Z,995.18
2019-06-21T12:23:08.613Z,995.14
2019-06-21T12:24:06.410Z,995.20
2019-06-21T12:25:05.515Z,995.16
2019-06-21T12:26:05.818Z,995.16
2019-06-21T12:27:06.063Z,995.19
2019-06-21T12:28:05.501Z,995.16