createdAt,value
2023-03-26T00:01:29.917Z,6.38
2023-03-26T00:03:57.824Z,6.97
2023-03-26T00:06:27.422Z,7.18
2023-03-26T00:08:58.519Z,6.47
2023-03-26T00:11:27.612Z,6.85
2023-03-26T00:13:59.688Z,5.93
2023-03-26T00:16:30.726Z,5.68
2023-03-26T00:18:58.290Z,6.50
2023-03-26T00:21:28.200Z,7.88
2023-03-26T00:23:58.572Z,6.25
2023-03-26T00:26:27.247Z,6.43
2023-03-26T00:28:54.745Z,6.00
2023-03-26T00:31:21.740Z,8.43
2023-03-26T00:33:48.440Z,7.90
2023-03-26T00:36:17.750Z,7.53
2023-03-26T00:38:46.894Z,8.90
2023-03-26T00:41:23.217Z,6.82
2023-03-26T00:43:53.692Z,7.72
2023-03-26T00:46:20.776Z,10.50
2023-03-26T00:48:47.633Z,7.43
2023-03-26T00:51:16.237Z,7.75
2023-03-26T00:53:44.898Z,9.30
2023-03-26T00:56:11.893Z,8.00
2023-03-26T00:58:39.075Z,7.85
2023-03-26T01:01:19.012Z,9.13
2023-03-26T01:03:57.101Z,6.57
2023-03-26T01:06:36.175Z,7.53
2023-03-26T01:09:17.061Z,6.22
2023-03-26T01:11:44.894Z,6.65
2023-03-26T01:14:21.314Z,6.20
2023-03-26T01:16:55.655Z,7.78
2023-03-26T01:19:33.993Z,6.40
2023-03-26T01:22:00.801Z,6.25
2023-03-26T01:24:27.505Z,6.97
2023-03-26T01:27:17.936Z,7.63
2023-03-26T01:29:55.776Z,7.32
2023-03-26T01:32:37.931Z,8.68
2023-03-26T01:35:42.526Z,5.95
2023-03-26T01:38:23.199Z,6.30
2023-03-26T01:41:14.197Z,5.55
2023-03-26T01:44:02.390Z,5.13
2023-03-26T01:46:36.304Z,6.20
2023-03-26T01:49:04.734Z,5.38
2023-03-26T01:51:35.984Z,4.95
2023-03-26T01:54:06.695Z,7.90
2023-03-26T01:56:50.180Z,6.07
2023-03-26T01:59:22.975Z,6.18
2023-03-26T02:02:12.818Z,5.07
2023-03-26T02:05:21.646Z,4.55
2023-03-26T02:08:01.585Z,5.50
2023-03-26T02:10:35.804Z,5.85
2023-03-26T02:13:03.257Z,5.13
2023-03-26T02:15:31.064Z,6.38
2023-03-26T02:17:59.810Z,4.80
2023-03-26T02:20:30.206Z,6.10
2023-03-26T02:22:57.986Z,5.95
2023-03-26T02:25:24.720Z,4.93
2023-03-26T02:27:53.222Z,5.90
2023-03-26T02:30:27.061Z,5.05
2023-03-26T02:32:59.234Z,5.82
2023-03-26T02:35:26.717Z,5.03
2023-03-26T02:37:53.457Z,5.13
2023-03-26T02:40:22.377Z,5.07
2023-03-26T02:42:49.729Z,4.28
2023-03-26T02:45:16.445Z,5.65
2023-03-26T02:47:43.476Z,4.28
2023-03-26T02:50:11.961Z,4.30
2023-03-26T02:52:38.791Z,6.90
2023-03-26T02:55:05.745Z,5.15
2023-03-26T02:57:32.552Z,3.72
2023-03-26T02:59:59.457Z,5.97
2023-03-26T03:02:29.344Z,6.63
2023-03-26T03:05:01.571Z,7.25
2023-03-26T03:07:29.152Z,7.30
2023-03-26T03:09:55.850Z,8.25
2023-03-26T03:12:22.586Z,7.35
2023-03-26T03:14:49.243Z,6.63
2023-03-26T03:17:16.036Z,7.25
2023-03-26T03:19:43.722Z,6.68
2023-03-26T03:22:10.401Z,7.15
2023-03-26T03:24:37.102Z,11.95
2023-03-26T03:27:04.201Z,8.93
2023-03-26T03:29:30.890Z,9.75
2023-03-26T03:32:00.189Z,9.05
2023-03-26T03:34:27.252Z,8.50
2023-03-26T03:36:53.988Z,7.63
2023-03-26T03:39:20.614Z,9.65
2023-03-26T03:41:47.232Z,8.82
2023-03-26T03:44:13.855Z,10.65
2023-03-26T03:46:40.532Z,9.57
2023-03-26T03:49:07.260Z,8.68
2023-03-26T03:51:35.256Z,9.10
2023-03-26T03:54:02.004Z,12.73
2023-03-26T03:56:29.230Z,11.48
2023-03-26T03:58:58.396Z,9.65
2023-03-26T04:01:25.376Z,9.68
2023-03-26T04:03:52.109Z,12.25
2023-03-26T04:06:19.128Z,7.72
2023-03-26T04:08:46.609Z,10.20
2023-03-26T04:11:14.236Z,8.60
2023-03-26T04:13:40.940Z,6.82
2023-03-26T04:16:08.734Z,8.82
2023-03-26T04:18:36.801Z,7.97
2023-03-26T04:21:05.332Z,7.25
2023-03-26T04:23:32.318Z,7.32
2023-03-26T04:26:04.308Z,6.57
2023-03-26T04:28:42.415Z,8.02
2023-03-26T04:31:13.965Z,8.55
2023-03-26T04:33:40.793Z,5.55
2023-03-26T04:36:09.530Z,5.70
2023-03-26T04:38:44.626Z,7.70
2023-03-26T04:41:15.449Z,6.70
2023-03-26T04:43:50.458Z,5.72
2023-03-26T04:46:21.711Z,6.90
2023-03-26T04:48:52.937Z,5.32
2023-03-26T04:51:24.785Z,7.32
2023-03-26T04:53:57.891Z,5.45
2023-03-26T04:56:24.490Z,4.47
2023-03-26T04:58:51.907Z,5.30
2023-03-26T05:01:18.701Z,5.07
2023-03-26T05:03:45.964Z,3.90
2023-03-26T05:06:13.792Z,5.10
2023-03-26T05:08:41.887Z,6.43
2023-03-26T05:11:11.662Z,7.40
2023-03-26T05:13:38.683Z,6.55
2023-03-26T05:16:05.725Z,7.25
2023-03-26T05:18:32.426Z,4.68
2023-03-26T05:20:59.089Z,5.82
2023-03-26T05:23:25.782Z,6.43
2023-03-26T05:25:52.588Z,4.47
2023-03-26T05:28:24.855Z,7.55
2023-03-26T05:33:21.791Z,4.70
2023-03-26T05:36:00.209Z,4.28
2023-03-26T05:38:29.117Z,4.97
2023-03-26T05:41:05.196Z,5.53
2023-03-26T05:43:31.877Z,4.80
2023-03-26T05:45:58.745Z,5.28
2023-03-26T05:48:26.803Z,5.35
2023-03-26T05:50:56.176Z,5.32
2023-03-26T05:53:24.623Z,4.82
2023-03-26T05:55:57.898Z,6.22
2023-03-26T05:58:29.916Z,4.28
2023-03-26T06:01:08.636Z,3.90
2023-03-26T06:03:40.215Z,7.72
2023-03-26T06:06:09.108Z,7.63
2023-03-26T06:08:35.870Z,7.30
2023-03-26T06:11:07.281Z,6.07
2023-03-26T06:13:34.275Z,5.97
2023-03-26T06:16:01.050Z,4.63
2023-03-26T06:18:27.915Z,5.25
2023-03-26T06:20:54.787Z,8.20
2023-03-26T06:23:22.932Z,6.80
2023-03-26T06:25:49.899Z,6.30
2023-03-26T06:28:16.821Z,9.18
2023-03-26T06:30:43.533Z,7.15
2023-03-26T06:33:10.997Z,7.63
2023-03-26T06:35:37.724Z,6.25
2023-03-26T06:38:04.859Z,7.00
2023-03-26T06:40:32.843Z,6.05
2023-03-26T06:43:08.022Z,6.68
2023-03-26T06:45:38.135Z,6.50
2023-03-26T06:48:05.143Z,6.05
2023-03-26T06:50:33.212Z,6.32
2023-03-26T06:53:00.180Z,5.93
2023-03-26T06:55:27.624Z,5.25
2023-03-26T06:57:56.045Z,5.38
2023-03-26T07:00:22.696Z,7.90
2023-03-26T07:02:50.624Z,6.30
2023-03-26T07:05:17.443Z,6.25
2023-03-26T07:07:48.229Z,7.30
2023-03-26T07:10:15.165Z,6.00
2023-03-26T07:12:42.878Z,8.13
2023-03-26T07:15:10.540Z,6.55
2023-03-26T07:17:38.101Z,7.55
2023-03-26T07:20:06.587Z,6.47
2023-03-26T07:22:33.912Z,6.72
2023-03-26T07:25:01.239Z,6.80
2023-03-26T07:27:59.099Z,8.77
2023-03-26T07:31:03.520Z,5.75
2023-03-26T07:33:38.142Z,5.47
2023-03-26T07:36:33.711Z,5.13
2023-03-26T07:39:28.216Z,5.25
2023-03-26T07:41:57.537Z,5.38
2023-03-26T07:44:57.447Z,5.40
2023-03-26T07:47:29.525Z,5.32
2023-03-26T07:49:59.764Z,4.40
2023-03-26T07:52:27.186Z,4.15
2023-03-26T07:54:54.652Z,6.43
2023-03-26T07:57:44.386Z,4.40
2023-03-26T08:00:24.648Z,5.85
2023-03-26T08:03:22.137Z,5.40
2023-03-26T08:06:05.460Z,5.68
2023-03-26T08:08:53.875Z,5.47
2023-03-26T08:11:45.388Z,4.30
2023-03-26T08:14:12.076Z,4.47
2023-03-26T08:17:00.729Z,5.43
2023-03-26T08:20:21.324Z,4.78
2023-03-26T08:22:56.891Z,4.95
2023-03-26T08:25:53.153Z,7.20
2023-03-26T08:28:31.246Z,5.70
2023-03-26T08:30:58.309Z,5.18
2023-03-26T08:33:28.060Z,4.22
2023-03-26T08:35:54.763Z,5.45
2023-03-26T08:38:21.717Z,3.85
2023-03-26T08:41:12.716Z,3.88
2023-03-26T08:44:17.089Z,3.25
2023-03-26T08:47:04.937Z,4.15
2023-03-26T08:49:40.548Z,4.15
2023-03-26T08:52:18.971Z,3.72
2023-03-26T08:54:57.498Z,3.50
2023-03-26T08:57:48.801Z,3.45
2023-03-26T09:00:39.704Z,3.10
2023-03-26T09:03:24.397Z,2.58
2023-03-26T09:06:09.080Z,3.28
2023-03-26T09:08:56.815Z,4.10
2023-03-26T09:11:23.550Z,2.90
2023-03-26T09:14:31.611Z,2.88
2023-03-26T09:17:12.932Z,2.72
2023-03-26T09:19:48.681Z,2.85
2023-03-26T09:22:52.858Z,4.00
2023-03-26T09:25:31.897Z,4.65
2023-03-26T09:28:28.632Z,3.90
2023-03-26T09:31:15.605Z,3.45
2023-03-26T09:34:03.689Z,4.03
2023-03-26T09:36:39.466Z,4.78
2023-03-26T09:39:37.541Z,4.47
2023-03-26T09:42:17.211Z,3.72
2023-03-26T09:45:10.617Z,3.88
2023-03-26T09:47:52.872Z,3.83
2023-03-26T09:51:04.519Z,3.83
2023-03-26T09:54:06.717Z,4.25
2023-03-26T09:57:02.911Z,5.07
2023-03-26T09:59:35.490Z,4.10
2023-03-26T10:02:12.779Z,6.35
2023-03-26T10:04:59.770Z,3.80
2023-03-26T10:07:59.625Z,4.22
2023-03-26T10:10:31.371Z,4.85
2023-03-26T10:13:32.473Z,4.05
2023-03-26T10:16:26.853Z,3.72
2023-03-26T10:19:30.704Z,3.42
2023-03-26T10:22:12.351Z,3.95
2023-03-26T10:24:51.016Z,3.80
2023-03-26T10:27:46.980Z,3.35
2023-03-26T10:30:18.491Z,3.75
2023-03-26T10:32:51.325Z,4.68
2023-03-26T10:35:24.003Z,3.28
2023-03-26T10:38:11.031Z,5.65
2023-03-26T10:40:54.537Z,5.05
2023-03-26T10:43:45.279Z,3.72
2023-03-26T10:46:25.453Z,2.88
2023-03-26T10:49:25.477Z,3.50
2023-03-26T10:51:55.974Z,3.30
2023-03-26T10:54:33.018Z,2.63
2023-03-26T10:57:03.185Z,3.53
2023-03-26T10:59:30.720Z,3.35
2023-03-26T11:02:19.605Z,2.63
2023-03-26T11:05:15.047Z,3.05
2023-03-26T11:07:50.792Z,3.28
2023-03-26T11:10:27.693Z,3.47
2023-03-26T11:13:23.013Z,2.67
2023-03-26T11:16:05.605Z,3.35
2023-03-26T11:18:35.383Z,3.55
2023-03-26T11:21:19.921Z,2.55
2023-03-26T11:24:09.148Z,2.53
2023-03-26T11:26:49.079Z,3.00
2023-03-26T11:29:43.065Z,2.63
2023-03-26T11:32:14.263Z,2.63
2023-03-26T11:35:40.667Z,3.25
2023-03-26T11:38:33.604Z,3.70
2023-03-26T11:41:03.620Z,4.57
2023-03-26T11:43:35.361Z,2.92
2023-03-26T11:46:09.944Z,3.38
2023-03-26T11:48:46.894Z,4.25
2023-03-26T11:51:25.428Z,2.70
2023-03-26T11:53:52.279Z,2.30
2023-03-26T11:57:05.995Z,3.63
2023-03-26T11:59:45.283Z,3.00
2023-03-26T12:02:29.330Z,3.13
2023-03-26T12:05:27.526Z,2.67
2023-03-26T12:08:03.511Z,3.47
2023-03-26T12:10:37.842Z,3.15
2023-03-26T12:13:36.266Z,5.63
2023-03-26T12:16:16.635Z,2.50
2023-03-26T12:18:45.700Z,2.40
2023-03-26T12:21:17.278Z,3.35
2023-03-26T12:24:05.723Z,5.25
2023-03-26T12:26:37.335Z,2.38
2023-03-26T12:29:17.215Z,3.22
2023-03-26T12:31:51.161Z,1.98
2023-03-26T12:34:22.073Z,2.95
2023-03-26T12:36:51.952Z,3.17
2023-03-26T12:40:06.774Z,3.78
2023-03-26T12:44:44.825Z,3.05
2023-03-26T12:45:28.053Z,2.60
2023-03-26T12:48:03.746Z,1.77
2023-03-26T12:50:58.601Z,3.50
2023-03-26T12:54:03.262Z,2.30
2023-03-26T12:56:47.778Z,2.08
2023-03-26T12:59:29.877Z,2.78
2023-03-26T13:02:34.058Z,2.25
2023-03-26T13:05:06.146Z,2.72
2023-03-26T13:07:36.420Z,2.55
2023-03-26T13:10:29.304Z,1.77
2023-03-26T13:14:01.945Z,1.92
2023-03-26T13:16:56.123Z,2.38
2023-03-26T13:19:53.740Z,1.55
2023-03-26T13:22:36.130Z,2.95
2023-03-26T13:25:36.910Z,3.30
2023-03-26T13:28:45.438Z,2.75
2023-03-26T13:31:38.818Z,1.65
2023-03-26T13:34:33.583Z,1.60
2023-03-26T13:37:14.736Z,1.40
2023-03-26T13:40:00.297Z,2.17
2023-03-26T13:43:08.292Z,1.60
2023-03-26T13:45:47.811Z,2.70
2023-03-26T13:48:21.434Z,2.65
2023-03-26T13:51:13.114Z,1.52
2023-03-26T13:53:57.580Z,1.73
2023-03-26T13:56:33.417Z,3.45
2023-03-26T13:59:05.775Z,3.03
2023-03-26T14:01:43.800Z,2.75
2023-03-26T14:04:19.350Z,1.80
2023-03-26T14:06:46.764Z,1.52
2023-03-26T14:09:17.612Z,3.65
2023-03-26T14:11:58.296Z,1.75
2023-03-26T14:14:36.811Z,1.35
2023-03-26T14:17:31.059Z,2.45
2023-03-26T14:20:22.596Z,1.55
2023-03-26T14:23:24.068Z,1.50
2023-03-26T14:25:56.686Z,2.22
2023-03-26T14:28:54.867Z,1.65
2023-03-26T14:31:43.032Z,1.65
2023-03-26T14:34:24.769Z,2.50
2023-03-26T14:37:27.474Z,1.63
2023-03-26T14:40:22.322Z,1.30
2023-03-26T14:43:04.358Z,1.65
2023-03-26T14:46:07.559Z,1.40
2023-03-26T14:48:37.405Z,1.40
2023-03-26T14:51:23.202Z,1.35
2023-03-26T14:54:12.180Z,1.38
2023-03-26T14:56:57.033Z,1.67
2023-03-26T15:00:02.918Z,2.05
2023-03-26T15:02:44.558Z,1.58
2023-03-26T15:05:23.448Z,1.10
2023-03-26T15:08:14.913Z,1.83
2023-03-26T15:11:03.439Z,1.88
2023-03-26T15:14:03.970Z,1.48
2023-03-26T15:17:08.477Z,1.30
2023-03-26T15:19:54.078Z,1.65
2023-03-26T15:22:36.190Z,1.65
2023-03-26T15:25:09.926Z,1.30
2023-03-26T15:27:50.379Z,1.60
2023-03-26T15:30:42.432Z,1.40
2023-03-26T15:34:00.951Z,2.03
2023-03-26T15:36:53.213Z,1.45
2023-03-26T15:39:59.226Z,1.38
2023-03-26T15:42:38.217Z,2.95
2023-03-26T15:45:31.988Z,3.45
2023-03-26T15:48:11.716Z,2.47
2023-03-26T15:51:00.366Z,1.85
2023-03-26T15:53:45.591Z,2.47
2023-03-26T15:56:18.361Z,1.95
2023-03-26T15:58:48.218Z,2.42
2023-03-26T16:01:35.184Z,2.30
2023-03-26T16:04:11.133Z,2.15
2023-03-26T16:07:09.636Z,1.95
2023-03-26T16:09:48.388Z,2.45
2023-03-26T16:12:27.140Z,1.80
2023-03-26T16:15:14.777Z,1.90
2023-03-26T16:18:10.426Z,3.45
2023-03-26T16:20:54.946Z,2.00
2023-03-26T16:23:25.047Z,1.77
2023-03-26T16:26:12.817Z,2.28
2023-03-26T16:28:45.470Z,1.70
2023-03-26T16:31:36.363Z,2.45
2023-03-26T16:34:09.238Z,2.80
2023-03-26T16:36:43.070Z,2.25
2023-03-26T16:39:21.706Z,1.90
2023-03-26T16:41:50.291Z,2.42
2023-03-26T16:44:30.474Z,1.65
2023-03-26T16:47:24.137Z,2.83
2023-03-26T16:50:08.334Z,2.13
2023-03-26T16:52:57.016Z,3.40
2023-03-26T16:55:48.598Z,2.30
2023-03-26T16:58:28.010Z,2.35
2023-03-26T17:01:27.391Z,2.13
2023-03-26T17:04:10.594Z,4.28
2023-03-26T17:06:56.740Z,2.85
2023-03-26T17:09:37.948Z,2.80
2023-03-26T17:12:40.814Z,2.40
2023-03-26T17:15:13.538Z,6.60
2023-03-26T17:17:59.021Z,8.18
2023-03-26T17:20:36.844Z,6.25
2023-03-26T17:23:26.770Z,4.70
2023-03-26T17:25:53.442Z,2.80
2023-03-26T17:28:29.437Z,2.25
2023-03-26T17:31:05.465Z,3.35
2023-03-26T17:33:38.745Z,2.10
2023-03-26T17:36:11.640Z,2.30
2023-03-26T17:38:45.411Z,2.03
2023-03-26T17:41:15.397Z,2.22
2023-03-26T17:43:52.270Z,1.80
2023-03-26T17:46:25.133Z,3.13
2023-03-26T17:49:16.485Z,2.70
2023-03-26T17:51:59.717Z,3.40
2023-03-26T17:54:44.108Z,1.50
2023-03-26T17:57:41.913Z,1.13
2023-03-26T18:00:20.984Z,2.38
2023-03-26T18:02:56.361Z,4.82
2023-03-26T18:05:26.995Z,2.33
2023-03-26T18:08:06.259Z,2.78
2023-03-26T18:10:47.830Z,2.40
2023-03-26T18:13:23.399Z,1.50
2023-03-26T18:15:53.215Z,2.22
2023-03-26T18:18:25.813Z,1.60
2023-03-26T18:20:55.145Z,2.15
2023-03-26T18:23:34.216Z,1.88
2023-03-26T18:26:16.464Z,1.80
2023-03-26T18:28:54.749Z,2.30
2023-03-26T18:31:26.486Z,2.20
2023-03-26T18:33:59.345Z,5.55
2023-03-26T18:36:30.501Z,1.70
2023-03-26T18:39:00.753Z,2.40
2023-03-26T18:41:33.133Z,1.80
2023-03-26T18:44:05.740Z,2.50
2023-03-26T18:46:33.835Z,2.03
2023-03-26T18:49:03.042Z,2.70
2023-03-26T18:51:31.851Z,2.40
2023-03-26T18:54:02.964Z,1.80
2023-03-26T18:56:38.891Z,2.13
2023-03-26T18:59:17.586Z,1.83
2023-03-26T19:01:47.301Z,3.72
2023-03-26T19:04:16.342Z,1.80
2023-03-26T19:06:44.479Z,2.50
2023-03-26T19:09:27.953Z,2.53
2023-03-26T19:12:04.518Z,3.13
2023-03-26T19:14:35.338Z,3.78
2023-03-26T19:17:06.950Z,2.50
2023-03-26T19:19:37.704Z,2.05
2023-03-26T19:22:07.141Z,2.03
2023-03-26T19:24:34.463Z,2.22
2023-03-26T19:27:01.318Z,2.22
2023-03-26T19:29:31.881Z,1.73
2023-03-26T19:32:04.854Z,1.85
2023-03-26T19:34:39.352Z,2.08
2023-03-26T19:37:22.800Z,2.60
2023-03-26T19:40:09.399Z,1.42
2023-03-26T19:42:44.102Z,1.23
2023-03-26T19:45:18.840Z,2.28
2023-03-26T19:47:50.351Z,1.13
2023-03-26T19:50:26.044Z,1.67
2023-03-26T19:53:16.263Z,1.67
2023-03-26T19:55:57.419Z,1.85
2023-03-26T19:58:26.053Z,1.85
2023-03-26T20:00:53.235Z,1.95
2023-03-26T20:03:36.907Z,2.25
2023-03-26T20:06:03.813Z,2.60
2023-03-26T20:08:30.496Z,1.90
2023-03-26T20:10:58.043Z,2.28
2023-03-26T20:13:25.767Z,2.67
2023-03-26T20:16:05.423Z,3.25
2023-03-26T20:18:33.898Z,2.65
2023-03-26T20:21:00.635Z,2.38
2023-03-26T20:23:29.014Z,2.08
2023-03-26T20:25:56.557Z,1.63
2023-03-26T20:28:24.599Z,1.88
2023-03-26T20:30:54.358Z,2.17
2023-03-26T20:33:28.020Z,1.52
2023-03-26T20:35:56.936Z,1.10
2023-03-26T20:38:36.570Z,2.78
2023-03-26T20:41:06.343Z,0.95
2023-03-26T20:43:32.996Z,1.25
2023-03-26T20:45:59.713Z,1.48
2023-03-26T20:48:26.682Z,1.67
2023-03-26T20:50:54.134Z,2.15
2023-03-26T20:53:21.087Z,1.20
2023-03-26T20:55:50.402Z,0.98
2023-03-26T20:58:30.773Z,1.40
2023-03-26T21:01:01.651Z,1.42
2023-03-26T21:03:28.658Z,1.17
2023-03-26T21:06:00.005Z,1.98
2023-03-26T21:08:30.224Z,1.93
2023-03-26T21:11:02.099Z,1.50
2023-03-26T21:13:43.718Z,1.40
2023-03-26T21:16:12.177Z,2.38
2023-03-26T21:18:39.838Z,1.77
2023-03-26T21:21:24.583Z,2.53
2023-03-26T21:24:03.333Z,1.25
2023-03-26T21:26:41.593Z,1.50
2023-03-26T21:29:08.784Z,1.50
2023-03-26T21:31:38.049Z,3.50
2023-03-26T21:34:05.598Z,2.60
2023-03-26T21:36:33.406Z,2.80
2023-03-26T21:39:00.396Z,2.70
2023-03-26T21:41:48.378Z,4.95
2023-03-26T21:44:32.866Z,4.80
2023-03-26T21:46:59.713Z,4.88
2023-03-26T21:49:26.757Z,6.88
2023-03-26T21:51:53.663Z,5.75
2023-03-26T21:54:30.112Z,5.57
2023-03-26T21:57:20.633Z,5.40
2023-03-26T22:00:02.366Z,5.43
2023-03-26T22:02:58.283Z,3.00
2023-03-26T22:05:30.265Z,4.75
2023-03-26T22:07:58.740Z,4.00
2023-03-26T22:10:27.052Z,4.72
2023-03-26T22:12:54.030Z,2.80
2023-03-26T22:15:21.833Z,4.53
2023-03-26T22:17:54.150Z,2.60
2023-03-26T22:20:24.649Z,2.67
2023-03-26T22:22:53.458Z,2.67
2023-03-26T22:25:21.917Z,2.85
2023-03-26T22:27:50.664Z,2.17
2023-03-26T22:30:17.635Z,3.65
2023-03-26T22:32:44.826Z,2.90
2023-03-26T22:35:12.931Z,2.38
2023-03-26T22:37:40.022Z,2.83
2023-03-26T22:40:13.799Z,2.70
2023-03-26T22:42:41.608Z,3.45
2023-03-26T22:45:09.455Z,3.90
2023-03-26T22:47:36.254Z,4.47
2023-03-26T22:50:04.271Z,5.00
2023-03-26T22:52:31.406Z,4.78
2023-03-26T22:54:58.074Z,4.50
2023-03-26T22:57:24.827Z,4.97
2023-03-26T22:59:52.182Z,4.68
2023-03-26T23:02:19.826Z,3.90
2023-03-26T23:04:47.869Z,4.53
2023-03-26T23:07:14.948Z,4.45
2023-03-26T23:09:41.745Z,4.45
2023-03-26T23:12:08.759Z,4.25
2023-03-26T23:14:36.273Z,4.80
2023-03-26T23:17:02.984Z,5.50
2023-03-26T23:19:30.171Z,4.45
2023-03-26T23:21:57.541Z,4.35
2023-03-26T23:24:26.494Z,4.38
2023-03-26T23:26:53.454Z,4.50
2023-03-26T23:29:20.151Z,4.10
2023-03-26T23:31:47.086Z,3.25
2023-03-26T23:34:14.304Z,4.15
2023-03-26T23:36:41.956Z,2.72
2023-03-26T23:39:09.329Z,2.28
2023-03-26T23:41:37.062Z,2.53
2023-03-26T23:44:04.472Z,1.70
2023-03-26T23:46:34.712Z,1.83
2023-03-26T23:49:05.044Z,1.83
2023-03-26T23:51:32.874Z,1.75
2023-03-26T23:54:00.521Z,1.60
2023-03-26T23:56:29.986Z,3.17
2023-03-26T23:58:56.938Z,2.33
