createdAt,value
2023-03-22T00:02:20.189Z,83.02
2023-03-22T00:04:49.325Z,83.43
2023-03-22T00:07:18.822Z,83.51
2023-03-22T00:09:48.532Z,83.39
2023-03-22T00:12:19.061Z,82.57
2023-03-22T00:14:50.127Z,81.72
2023-03-22T00:17:19.840Z,82.10
2023-03-22T00:19:50.031Z,82.57
2023-03-22T00:22:19.406Z,83.09
2023-03-22T00:24:49.688Z,83.49
2023-03-22T00:27:19.676Z,84.21
2023-03-22T00:29:49.460Z,84.07
2023-03-22T00:32:20.035Z,83.44
2023-03-22T00:34:49.245Z,83.79
2023-03-22T00:37:19.042Z,84.14
2023-03-22T00:39:48.823Z,84.42
2023-03-22T00:42:18.743Z,83.92
2023-03-22T00:44:51.543Z,83.89
2023-03-22T00:47:20.851Z,83.88
2023-03-22T00:49:50.182Z,83.87
2023-03-22T00:52:19.327Z,83.79
2023-03-22T00:54:48.941Z,83.94
2023-03-22T00:57:19.723Z,83.94
2023-03-22T00:59:50.613Z,82.87
2023-03-22T01:02:19.928Z,82.56
2023-03-22T01:04:50.406Z,83.13
2023-03-22T01:07:21.850Z,83.17
2023-03-22T01:09:52.132Z,82.54
2023-03-22T01:12:22.154Z,81.96
2023-03-22T01:14:51.832Z,82.07
2023-03-22T01:17:22.815Z,81.35
2023-03-22T01:19:53.796Z,82.00
2023-03-22T01:22:23.827Z,82.93
2023-03-22T01:24:54.911Z,83.29
2023-03-22T01:27:24.568Z,83.59
2023-03-22T01:29:53.658Z,83.81
2023-03-22T01:32:24.647Z,84.02
2023-03-22T01:34:54.977Z,84.12
2023-03-22T01:37:28.170Z,84.36
2023-03-22T01:39:59.851Z,84.54
2023-03-22T01:42:29.630Z,85.08
2023-03-22T01:45:29.363Z,84.70
2023-03-22T01:48:02.946Z,84.48
2023-03-22T01:50:39.530Z,84.05
2023-03-22T01:53:14.934Z,84.43
2023-03-22T01:55:45.969Z,84.23
2023-03-22T01:58:19.204Z,83.77
2023-03-22T02:00:55.932Z,84.18
2023-03-22T02:03:43.971Z,83.93
2023-03-22T02:06:14.335Z,84.16
2023-03-22T02:08:45.099Z,84.11
2023-03-22T02:11:26.489Z,84.43
2023-03-22T02:14:27.561Z,84.90
2023-03-22T02:17:26.493Z,84.57
2023-03-22T02:20:29.170Z,83.86
2023-03-22T02:23:29.000Z,83.50
2023-03-22T02:26:32.264Z,82.67
2023-03-22T02:29:27.172Z,83.23
2023-03-22T02:32:21.594Z,83.45
2023-03-22T02:35:38.566Z,83.44
2023-03-22T02:38:24.392Z,83.50
2023-03-22T02:41:17.774Z,84.44
2023-03-22T02:44:18.872Z,85.46
2023-03-22T02:47:14.612Z,86.21
2023-03-22T02:50:06.342Z,85.32
2023-03-22T02:52:51.552Z,85.21
2023-03-22T02:55:32.111Z,85.08
2023-03-22T02:58:26.949Z,84.30
2023-03-22T03:01:09.899Z,84.03
2023-03-22T03:03:40.513Z,84.76
2023-03-22T03:06:17.322Z,85.21
2023-03-22T03:08:53.851Z,84.70
2023-03-22T03:11:25.102Z,85.07
2023-03-22T03:13:54.854Z,84.84
2023-03-22T03:16:28.087Z,84.71
2023-03-22T03:19:27.656Z,84.64
2023-03-22T03:22:30.252Z,85.25
2023-03-22T03:25:34.010Z,85.39
2023-03-22T03:28:23.866Z,85.20
2023-03-22T03:31:07.113Z,84.75
2023-03-22T03:33:58.122Z,85.45
2023-03-22T03:36:30.174Z,86.01
2023-03-22T03:39:21.183Z,85.49
2023-03-22T03:41:53.983Z,85.75
2023-03-22T03:44:25.066Z,85.25
2023-03-22T03:46:54.983Z,85.10
2023-03-22T03:49:24.681Z,85.52
2023-03-22T03:51:56.630Z,87.16
2023-03-22T03:54:27.055Z,86.50
2023-03-22T03:57:03.968Z,86.47
2023-03-22T03:59:36.375Z,86.48
2023-03-22T04:02:12.452Z,86.78
2023-03-22T04:04:42.804Z,86.74
2023-03-22T04:07:12.358Z,86.89
2023-03-22T04:09:45.388Z,85.90
2023-03-22T04:12:35.912Z,86.29
2023-03-22T04:15:17.368Z,86.30
2023-03-22T04:17:50.014Z,86.33
2023-03-22T04:20:25.343Z,86.15
2023-03-22T04:22:58.636Z,86.15
2023-03-22T04:25:30.683Z,86.31
2023-03-22T04:28:10.273Z,86.57
2023-03-22T04:30:40.705Z,86.74
2023-03-22T04:33:39.680Z,86.79
2023-03-22T04:36:39.967Z,86.89
2023-03-22T04:39:17.798Z,86.37
2023-03-22T04:41:57.234Z,86.16
2023-03-22T04:44:27.772Z,86.07
2023-03-22T04:46:57.137Z,86.32
2023-03-22T04:49:29.697Z,86.26
2023-03-22T04:52:22.222Z,86.26
2023-03-22T04:54:59.209Z,85.89
2023-03-22T04:57:28.612Z,85.32
2023-03-22T04:59:59.481Z,85.10
2023-03-22T05:02:28.834Z,85.58
2023-03-22T05:05:01.447Z,85.72
2023-03-22T05:07:40.282Z,86.09
2023-03-22T05:10:11.699Z,86.05
2023-03-22T05:12:48.380Z,85.20
2023-03-22T05:15:28.094Z,84.84
2023-03-22T05:17:58.024Z,85.62
2023-03-22T05:20:34.283Z,85.73
2023-03-22T05:23:19.672Z,85.33
2023-03-22T05:26:00.003Z,85.66
2023-03-22T05:29:13.456Z,86.24
2023-03-22T05:32:08.507Z,86.22
2023-03-22T05:34:43.435Z,86.47
2023-03-22T05:37:22.929Z,86.74
2023-03-22T05:39:56.107Z,86.30
2023-03-22T05:42:31.934Z,85.97
2023-03-22T05:45:03.752Z,85.93
2023-03-22T05:47:51.126Z,86.24
2023-03-22T05:50:33.284Z,86.34
2023-03-22T05:53:04.263Z,86.35
2023-03-22T05:56:01.453Z,85.93
2023-03-22T05:58:34.043Z,86.28
2023-03-22T06:01:13.549Z,85.47
2023-03-22T06:04:07.369Z,85.16
2023-03-22T06:06:50.970Z,85.21
2023-03-22T06:09:39.838Z,84.50
2023-03-22T06:12:16.628Z,83.99
2023-03-22T06:14:58.074Z,83.90
2023-03-22T06:17:38.225Z,83.84
2023-03-22T06:20:12.345Z,83.86
2023-03-22T06:22:44.293Z,83.31
2023-03-22T06:25:15.182Z,82.54
2023-03-22T06:27:49.639Z,81.64
2023-03-22T06:30:22.644Z,81.31
2023-03-22T06:33:11.528Z,81.18
2023-03-22T06:35:44.045Z,81.09
2023-03-22T06:38:16.644Z,80.32
2023-03-22T06:40:46.793Z,80.16
2023-03-22T06:43:25.748Z,80.11
2023-03-22T06:46:01.562Z,79.95
2023-03-22T06:48:36.726Z,79.24
2023-03-22T06:51:11.251Z,78.38
2023-03-22T06:53:41.816Z,77.64
2023-03-22T06:56:12.045Z,77.20
2023-03-22T06:58:52.358Z,77.04
2023-03-22T07:01:22.835Z,76.54
2023-03-22T07:03:52.563Z,75.60
2023-03-22T07:06:28.293Z,75.49
2023-03-22T07:08:58.993Z,74.96
2023-03-22T07:11:32.461Z,74.52
2023-03-22T07:14:02.871Z,74.51
2023-03-22T07:16:55.993Z,74.12
2023-03-22T07:19:28.141Z,73.33
2023-03-22T07:21:58.760Z,73.35
2023-03-22T07:24:28.820Z,73.13
2023-03-22T07:26:59.718Z,72.89
2023-03-22T07:29:29.986Z,71.80
2023-03-22T07:32:01.854Z,70.66
2023-03-22T07:34:41.156Z,70.49
2023-03-22T07:37:21.614Z,68.66
2023-03-22T07:39:51.166Z,68.64
2023-03-22T07:42:20.914Z,68.49
2023-03-22T07:45:15.298Z,66.10
2023-03-22T07:48:04.670Z,65.21
2023-03-22T07:50:56.976Z,64.20
2023-03-22T07:53:31.301Z,63.89
2023-03-22T07:56:03.425Z,62.56
2023-03-22T07:58:34.021Z,61.80
2023-03-22T08:01:11.238Z,61.42
2023-03-22T08:04:12.703Z,60.76
2023-03-22T08:07:06.430Z,60.56
2023-03-22T08:09:38.032Z,60.21
2023-03-22T08:12:08.036Z,60.08
2023-03-22T08:14:38.984Z,59.44
2023-03-22T08:17:12.568Z,59.00
2023-03-22T08:19:54.269Z,57.95
2023-03-22T08:22:30.517Z,59.10
2023-03-22T08:25:45.129Z,58.02
2023-03-22T08:28:16.751Z,57.82
2023-03-22T08:30:49.206Z,58.11
2023-03-22T08:33:21.686Z,57.90
2023-03-22T08:35:51.280Z,57.89
2023-03-22T08:38:21.942Z,56.71
2023-03-22T08:40:57.089Z,55.93
2023-03-22T08:43:29.101Z,56.01
2023-03-22T08:46:01.010Z,55.49
2023-03-22T08:48:32.190Z,55.94
2023-03-22T08:51:12.711Z,54.78
2023-03-22T08:54:05.144Z,54.23
2023-03-22T08:57:16.517Z,54.31
2023-03-22T08:59:58.171Z,53.07
2023-03-22T09:02:39.280Z,51.98
2023-03-22T09:05:09.311Z,51.68
2023-03-22T09:07:40.192Z,51.66
2023-03-22T09:10:33.041Z,50.46
2023-03-22T09:16:49.123Z,49.50
2023-03-22T09:19:24.031Z,48.89
2023-03-22T09:21:53.330Z,48.69
2023-03-22T09:24:35.382Z,47.95
2023-03-22T09:27:07.068Z,47.96
2023-03-22T09:29:37.554Z,47.86
2023-03-22T09:32:18.373Z,47.28
2023-03-22T09:34:56.002Z,46.63
2023-03-22T09:37:30.914Z,46.69
2023-03-22T09:40:00.982Z,46.36
2023-03-22T09:42:35.704Z,45.19
2023-03-22T09:45:13.215Z,45.42
2023-03-22T09:47:47.626Z,44.76
2023-03-22T09:50:23.313Z,44.01
2023-03-22T09:52:53.471Z,44.54
2023-03-22T09:55:37.751Z,44.16
2023-03-22T09:58:45.162Z,43.39
2023-03-22T10:01:55.181Z,42.92
2023-03-22T10:04:43.354Z,41.74
2023-03-22T10:07:24.312Z,41.36
2023-03-22T10:10:12.673Z,40.24
2023-03-22T10:12:53.980Z,40.10
2023-03-22T10:15:38.767Z,39.70
2023-03-22T10:18:13.923Z,39.49
2023-03-22T10:20:59.702Z,39.25
2023-03-22T10:23:35.708Z,39.01
2023-03-22T10:26:08.332Z,39.36
2023-03-22T10:28:43.569Z,39.80
2023-03-22T10:31:21.745Z,39.53
2023-03-22T10:34:11.413Z,38.95
2023-03-22T10:36:43.302Z,38.49
2023-03-22T10:39:38.328Z,38.05
2023-03-22T10:42:24.204Z,38.21
2023-03-22T10:44:56.836Z,38.75
2023-03-22T10:47:46.157Z,39.67
2023-03-22T10:50:37.749Z,40.65
2023-03-22T10:53:09.684Z,40.17
2023-03-22T10:55:43.109Z,39.49
2023-03-22T10:58:22.962Z,38.85
2023-03-22T11:01:00.310Z,39.06
2023-03-22T11:03:41.013Z,38.14
2023-03-22T11:06:19.326Z,37.20
2023-03-22T11:09:16.116Z,37.02
2023-03-22T11:11:54.110Z,37.59
2023-03-22T11:14:33.776Z,38.13
2023-03-22T11:17:14.541Z,38.17
2023-03-22T11:19:56.485Z,37.10
2023-03-22T11:22:35.237Z,36.67
2023-03-22T11:25:16.891Z,34.89
2023-03-22T11:28:28.708Z,34.75
2023-03-22T11:31:11.809Z,35.46
2023-03-22T11:34:16.276Z,34.04
2023-03-22T11:36:52.020Z,34.89
2023-03-22T11:39:24.941Z,34.64
2023-03-22T11:42:07.030Z,33.94
2023-03-22T11:44:38.419Z,33.25
2023-03-22T11:47:14.531Z,31.80
2023-03-22T11:49:54.911Z,32.17
2023-03-22T11:52:28.181Z,31.90
2023-03-22T11:55:05.869Z,31.52
2023-03-22T11:57:37.321Z,31.05
2023-03-22T12:00:30.737Z,30.20
2023-03-22T12:03:14.463Z,29.93
2023-03-22T12:05:49.295Z,30.37
2023-03-22T12:08:26.786Z,30.81
2023-03-22T12:11:06.749Z,31.63
2023-03-22T12:13:54.069Z,32.11
2023-03-22T12:16:30.169Z,32.59
2023-03-22T12:19:33.043Z,32.53
2023-03-22T12:22:04.284Z,34.23
2023-03-22T12:24:33.508Z,35.23
2023-03-22T12:27:17.711Z,35.02
2023-03-22T12:30:04.675Z,34.09
2023-03-22T12:32:45.636Z,32.76
2023-03-22T12:35:36.501Z,33.07
2023-03-22T12:38:41.745Z,33.03
2023-03-22T12:41:16.048Z,32.64
2023-03-22T12:44:13.296Z,32.71
2023-03-22T12:46:48.206Z,32.57
2023-03-22T12:49:38.517Z,32.91
2023-03-22T12:52:44.790Z,33.60
2023-03-22T12:55:34.643Z,32.18
2023-03-22T12:58:07.711Z,30.79
2023-03-22T13:01:18.508Z,30.69
2023-03-22T13:03:53.195Z,29.91
2023-03-22T13:06:57.499Z,29.52
2023-03-22T13:09:31.152Z,29.23
2023-03-22T13:12:18.275Z,29.25
2023-03-22T13:14:51.334Z,29.92
2023-03-22T13:17:26.528Z,29.65
2023-03-22T13:20:12.247Z,29.41
2023-03-22T13:22:44.706Z,28.83
2023-03-22T13:25:31.197Z,28.93
2023-03-22T13:28:04.398Z,28.90
2023-03-22T13:30:50.765Z,28.33
2023-03-22T13:33:37.347Z,27.33
2023-03-22T13:36:26.647Z,26.90
2023-03-22T13:39:11.628Z,26.92
2023-03-22T13:41:41.223Z,27.78
2023-03-22T13:44:38.574Z,28.65
2023-03-22T13:47:31.009Z,28.97
2023-03-22T13:50:23.019Z,28.41
2023-03-22T13:53:18.435Z,28.29
2023-03-22T13:55:47.477Z,29.15
2023-03-22T13:58:49.331Z,30.11
2023-03-22T14:01:37.706Z,30.42
2023-03-22T14:04:14.584Z,30.79
2023-03-22T14:06:53.102Z,31.52
2023-03-22T14:09:36.802Z,31.66
2023-03-22T14:12:23.560Z,31.94
2023-03-22T14:14:57.715Z,32.63
2023-03-22T14:17:33.728Z,33.05
2023-03-22T14:20:11.096Z,33.86
