createdAt,value
2019-04-23T00:00:14.037Z,41.80
2019-04-23T00:02:54.992Z,41.90
2019-04-23T00:05:29.696Z,42.00
2019-04-23T00:08:03.138Z,42.10
2019-04-23T00:12:49.517Z,42.50
2019-04-23T00:15:30.676Z,42.60
2019-04-23T00:17:48.991Z,42.70
2019-04-23T00:20:20.110Z,42.80
2019-04-23T00:23:00.138Z,42.90
2019-04-23T00:28:16.164Z,43.30
2019-04-23T00:30:50.012Z,43.50
2019-04-23T00:33:12.273Z,43.70
2019-04-23T00:35:38.827Z,44.00
2019-04-23T00:38:16.338Z,44.20
2019-04-23T00:40:40.858Z,44.50
2019-04-23T00:48:14.878Z,45.00
2019-04-23T00:50:46.021Z,45.20
2019-04-23T00:53:10.979Z,45.30
2019-04-23T00:55:44.413Z,45.50
2019-04-23T00:58:19.898Z,45.80
2019-04-23T01:03:21.805Z,46.20
2019-04-23T01:05:45.491Z,46.40
2019-04-23T01:08:13.011Z,46.60
2019-04-23T01:10:56.559Z,46.70
2019-04-23T01:13:31.562Z,47.00
2019-04-23T01:15:54.324Z,47.10
2019-04-23T01:18:43.075Z,47.50
2019-04-23T01:20:55.500Z,47.70
2019-04-23T01:23:40.409Z,48.00
2019-04-23T01:26:20.979Z,48.30
2019-04-23T01:29:03.379Z,48.60
2019-04-23T01:31:31.655Z,48.70
2019-04-23T01:33:55.451Z,49.00
2019-04-23T01:36:29.717Z,49.30
2019-04-23T01:39:00.422Z,49.60
2019-04-23T01:41:26.519Z,49.90
2019-04-23T01:44:01.641Z,50.10
2019-04-23T01:46:28.929Z,50.30
2019-04-23T01:48:58.175Z,50.50
2019-04-23T01:51:36.794Z,50.40
2019-04-23T01:53:56.899Z,50.80
2019-04-23T01:56:30.780Z,51.10
2019-04-23T01:59:01.940Z,51.30
2019-04-23T02:01:46.226Z,51.60
2019-04-23T02:04:04.867Z,51.60
2019-04-23T02:08:59.926Z,52.10
2019-04-23T02:11:43.608Z,52.20
2019-04-23T02:14:01.903Z,52.40
2019-04-23T02:16:34.047Z,52.60
2019-04-23T02:19:03.113Z,52.80
2019-04-23T02:21:33.468Z,52.90
2019-04-23T02:23:57.339Z,53.00
2019-04-23T02:26:33.964Z,53.30
2019-04-23T02:29:14.540Z,53.40
2019-04-23T02:31:52.816Z,53.60
2019-04-23T02:36:45.138Z,53.90
2019-04-23T02:39:13.060Z,54.00
2019-04-23T02:41:46.392Z,54.10
2019-04-23T02:46:42.743Z,54.40
2019-04-23T02:59:21.853Z,54.40
2019-04-23T03:04:17.110Z,54.60
2019-04-23T03:09:12.463Z,54.70
2019-04-23T03:11:52.391Z,54.70
2019-04-23T03:14:18.588Z,54.80
2019-04-23T03:19:33.395Z,54.90
2019-04-23T03:22:06.057Z,54.90
2019-04-23T03:25:07.204Z,55.00
2019-04-23T03:30:12.653Z,54.80
2019-04-23T03:34:34.956Z,54.70
2019-04-23T03:35:09.526Z,54.90
2019-04-23T03:40:02.127Z,55.40
2019-04-23T03:42:38.683Z,55.70
2019-04-23T03:45:07.598Z,56.20
2019-04-23T03:47:32.600Z,56.60
2019-04-23T03:50:04.941Z,57.00
2019-04-23T03:55:05.735Z,58.00
2019-04-23T04:00:13.088Z,57.90
2019-04-23T04:05:08.241Z,58.20
2019-04-23T04:07:35.907Z,58.30
2019-04-23T04:15:33.261Z,58.50
2019-04-23T04:17:50.216Z,58.70
2019-04-23T04:20:07.493Z,58.70
2019-04-23T04:32:33.448Z,58.80
2019-04-23T04:40:10.852Z,59.10
2019-04-23T04:43:02.201Z,59.20
2019-04-23T04:55:07.631Z,58.60
2019-04-23T05:02:53.114Z,58.40
2019-04-23T05:07:34.370Z,58.20
2019-04-23T05:12:27.440Z,58.00
2019-04-23T05:17:42.171Z,58.00
2019-04-23T05:20:04.973Z,57.80
2019-04-23T05:22:45.035Z,58.00
2019-04-23T05:24:57.184Z,57.80
2019-04-23T05:27:37.542Z,57.80
2019-04-23T05:30:07.875Z,57.70
2019-04-23T05:32:32.908Z,57.70
2019-04-23T05:35:03.541Z,57.70
2019-04-23T05:37:47.858Z,57.60
2019-04-23T05:40:02.564Z,57.40
2019-04-23T05:42:31.976Z,57.40
2019-04-23T05:45:02.899Z,57.20
2019-04-23T05:47:59.315Z,57.30
2019-04-23T05:50:09.648Z,57.20
2019-04-23T05:52:39.675Z,57.70
2019-04-23T05:55:09.121Z,56.90
2019-04-23T05:57:34.640Z,57.20
2019-04-23T06:00:02.462Z,56.80
2019-04-23T06:02:45.837Z,56.80
2019-04-23T06:05:05.623Z,56.50
2019-04-23T06:07:38.904Z,56.40
2019-04-23T06:10:04.853Z,56.30
2019-04-23T06:12:31.908Z,56.00
2019-04-23T06:15:05.181Z,55.90
2019-04-23T06:17:29.655Z,55.90
2019-04-23T06:22:45.976Z,56.00
2019-04-23T06:25:12.631Z,56.10
2019-04-23T06:27:32.467Z,55.90
2019-04-23T06:30:00.861Z,55.80
2019-04-23T06:32:37.389Z,55.70
2019-04-23T06:35:08.760Z,55.40
2019-04-23T06:37:49.585Z,55.20
2019-04-23T06:40:08.306Z,55.10
2019-04-23T06:42:36.112Z,55.00
2019-04-23T06:45:22.132Z,54.90
2019-04-23T06:47:37.533Z,55.10
2019-04-23T06:50:06.656Z,55.10
2019-04-23T06:52:44.110Z,55.20
2019-04-23T06:55:09.317Z,55.20
2019-04-23T06:57:38.409Z,55.10
2019-04-23T07:00:08.399Z,55.40
2019-04-23T07:02:37.710Z,55.20
2019-04-23T07:05:13.956Z,55.20
2019-04-23T07:10:06.772Z,55.60
2019-04-23T07:15:24.907Z,55.50
2019-04-23T07:17:38.080Z,55.50
2019-04-23T07:20:08.436Z,55.10
2019-04-23T07:22:34.573Z,55.00
2019-04-23T07:25:08.155Z,55.10
2019-04-23T07:27:37.838Z,54.90
2019-04-23T07:32:41.195Z,54.60
2019-04-23T07:35:11.673Z,54.60
2019-04-23T07:37:45.722Z,54.50
2019-04-23T07:40:27.620Z,54.10
2019-04-23T07:42:58.353Z,53.90
2019-04-23T07:45:45.353Z,54.10
2019-04-23T07:50:43.852Z,53.80
2019-04-23T08:00:47.158Z,53.50
2019-04-23T08:05:39.769Z,53.10
2019-04-23T08:08:25.019Z,52.70
2019-04-23T08:10:55.201Z,52.80
2019-04-23T08:13:15.573Z,52.70
2019-04-23T08:15:43.366Z,52.70
2019-04-23T08:18:15.848Z,52.50
2019-04-23T08:20:42.285Z,52.40
2019-04-23T08:23:24.503Z,52.60
2019-04-23T08:28:52.111Z,52.80
2019-04-23T08:31:09.864Z,52.70
2019-04-23T08:33:41.976Z,53.00
2019-04-23T08:36:13.039Z,53.40
2019-04-23T08:38:36.658Z,53.70
2019-04-23T08:41:24.835Z,53.70
2019-04-23T08:44:18.304Z,53.70
2019-04-23T08:46:51.133Z,53.10
2019-04-23T08:49:14.060Z,52.90
2019-04-23T08:51:51.659Z,52.50
2019-04-23T08:54:14.815Z,52.50
2019-04-23T08:56:48.565Z,53.30
2019-04-23T08:59:19.787Z,52.50
2019-04-23T09:02:01.639Z,52.60
2019-04-23T09:04:08.260Z,52.70
2019-04-23T09:06:34.990Z,52.60
2019-04-23T09:09:13.099Z,52.50
2019-04-23T09:11:45.775Z,52.50
2019-04-23T09:14:30.169Z,52.90
2019-04-23T09:16:42.331Z,52.30
2019-04-23T09:19:16.036Z,52.00
2019-04-23T09:21:41.791Z,52.10
2019-04-23T09:24:09.600Z,52.00
2019-04-23T09:26:40.566Z,51.80
2019-04-23T09:29:11.845Z,51.90
2019-04-23T09:32:07.478Z,51.50
2019-04-23T09:34:22.348Z,51.40
2019-04-23T09:37:04.767Z,51.30
2019-04-23T09:42:24.382Z,50.40
2019-04-23T09:47:53.725Z,49.80
2019-04-23T09:50:18.906Z,49.70
2019-04-23T09:53:01.879Z,49.80
2019-04-23T09:55:24.100Z,49.60
2019-04-23T09:57:48.566Z,49.50
2019-04-23T10:00:25.474Z,49.60
2019-04-23T10:02:34.260Z,49.60
2019-04-23T10:05:02.938Z,49.70
2019-04-23T10:07:30.033Z,49.60
2019-04-23T10:09:49.686Z,49.30
2019-04-23T10:12:19.955Z,49.30
2019-04-23T10:14:59.305Z,48.90
2019-04-23T10:17:19.925Z,48.80
2019-04-23T10:19:48.724Z,49.40
2019-04-23T10:22:17.445Z,48.90
2019-04-23T10:24:48.784Z,48.70
2019-04-23T10:27:18.783Z,48.20
2019-04-23T10:29:47.868Z,48.10
2019-04-23T10:32:17.696Z,47.90
2019-04-23T10:34:56.282Z,47.70
2019-04-23T10:37:21.055Z,48.00
2019-04-23T10:39:52.741Z,48.10
2019-04-23T10:42:16.315Z,47.90
2019-04-23T10:44:48.801Z,47.70
2019-04-23T10:48:02.672Z,47.60
2019-04-23T10:50:38.240Z,47.60
2019-04-23T10:53:11.601Z,47.80
2019-04-23T10:55:34.967Z,47.80
2019-04-23T10:58:01.464Z,47.50
2019-04-23T11:00:31.038Z,47.60
2019-04-23T11:03:16.389Z,47.60
2019-04-23T11:05:59.115Z,47.40
2019-04-23T11:08:17.618Z,46.90
2019-04-23T11:10:50.401Z,47.20
2019-04-23T11:16:12.675Z,47.30
2019-04-23T11:18:36.557Z,47.50
2019-04-23T11:20:56.484Z,47.60
2019-04-23T11:23:27.336Z,47.60
2019-04-23T11:25:51.539Z,47.90
2019-04-23T11:28:26.067Z,48.10
2019-04-23T11:30:55.276Z,48.10
2019-04-23T11:33:34.117Z,48.10
2019-04-23T11:36:33.393Z,48.20
2019-04-23T11:41:07.261Z,48.90
2019-04-23T11:46:06.435Z,49.60
2019-04-23T11:48:46.614Z,49.80
2019-04-23T11:51:41.144Z,50.10
2019-04-23T11:53:41.006Z,50.50
2019-04-23T11:56:02.635Z,50.60
2019-04-23T11:58:36.138Z,51.00
2019-04-23T12:01:13.396Z,50.90
2019-04-23T12:03:47.156Z,50.30
2019-04-23T12:09:07.406Z,50.20
2019-04-23T12:14:42.207Z,49.90
2019-04-23T12:17:08.346Z,49.40
2019-04-23T12:22:01.067Z,48.00
2019-04-23T12:24:55.257Z,47.80
2019-04-23T12:29:33.606Z,47.00
2019-04-23T12:32:24.180Z,46.90
2019-04-23T12:34:52.832Z,46.80
2019-04-23T12:37:21.387Z,46.80
2019-04-23T12:39:56.768Z,46.60
2019-04-23T12:42:39.107Z,46.40
2019-04-23T12:44:53.379Z,46.30
2019-04-23T12:47:25.585Z,46.10
2019-04-23T12:50:14.522Z,45.90
2019-04-23T12:52:17.078Z,45.50
2019-04-23T12:55:02.118Z,45.50
2019-04-23T12:57:17.974Z,45.60
2019-04-23T13:02:25.555Z,44.60
2019-04-23T13:04:48.676Z,44.60
2019-04-23T13:07:26.372Z,44.70
2019-04-23T13:09:54.531Z,44.70
2019-04-23T13:12:29.289Z,44.80
2019-04-23T13:14:56.065Z,44.40
2019-04-23T13:17:29.690Z,44.30
2019-04-23T13:19:58.251Z,44.40
2019-04-23T13:22:23.937Z,44.60
2019-04-23T13:24:50.117Z,44.60
2019-04-23T13:27:49.976Z,44.90
2019-04-23T13:30:16.934Z,44.40
2019-04-23T13:32:46.477Z,44.30
2019-04-23T13:35:25.714Z,43.80
2019-04-23T13:37:51.078Z,43.80
2019-04-23T13:40:09.199Z,43.90
2019-04-23T13:45:28.977Z,44.00
2019-04-23T13:48:03.425Z,44.30
2019-04-23T13:50:20.267Z,44.90
2019-04-23T13:55:09.318Z,45.00
2019-04-23T14:00:19.138Z,45.40
2019-04-23T14:02:46.242Z,45.80
2019-04-23T14:05:26.887Z,46.00
2019-04-23T14:08:24.759Z,46.10
2019-04-23T14:13:08.827Z,45.30
2019-04-23T14:18:19.205Z,44.60
2019-04-23T14:20:30.262Z,44.50
2019-04-23T14:23:08.643Z,44.10
2019-04-23T14:25:28.085Z,44.30
2019-04-23T14:28:17.537Z,43.50
2019-04-23T14:32:59.456Z,43.00
2019-04-23T14:38:19.573Z,41.90
2019-04-23T14:40:35.210Z,41.80
2019-04-23T14:53:13.156Z,41.50
2019-04-23T14:58:20.760Z,41.40
2019-04-23T15:00:52.983Z,41.60
2019-04-23T15:06:02.556Z,41.90
2019-04-23T15:08:24.991Z,42.60
2019-04-23T15:10:59.664Z,42.90
2019-04-23T15:13:23.078Z,43.40
2019-04-23T15:15:53.204Z,43.60
2019-04-23T15:18:25.277Z,44.10
2019-04-23T15:21:12.450Z,44.50
2019-04-23T15:23:47.447Z,44.50
2019-04-23T15:26:37.212Z,44.80
2019-04-23T15:28:07.373Z,45.10
2019-04-23T15:30:57.416Z,45.20
2019-04-23T15:33:48.505Z,44.80
2019-04-23T15:41:02.354Z,44.90
2019-04-23T15:43:23.539Z,44.90
2019-04-23T15:46:02.113Z,45.10
2019-04-23T15:48:22.424Z,45.70
2019-04-23T15:51:06.286Z,45.90
2019-04-23T15:53:18.020Z,45.90
2019-04-23T15:56:01.557Z,46.00
2019-04-23T16:01:23.652Z,46.90
2019-04-23T16:03:18.144Z,47.10
2019-04-23T16:05:46.832Z,47.40
2019-04-23T16:08:51.687Z,48.00
2019-04-23T16:11:26.215Z,47.40
2019-04-23T16:14:04.744Z,47.40
2019-04-23T16:16:20.671Z,47.90
2019-04-23T16:18:50.188Z,46.80
2019-04-23T16:21:20.949Z,46.80
2019-04-23T16:23:53.812Z,46.80
2019-04-23T16:26:27.297Z,46.40
2019-04-23T16:29:05.885Z,46.60
2019-04-23T16:31:35.943Z,46.70
2019-04-23T16:33:57.109Z,46.70
2019-04-23T16:36:26.805Z,47.00
2019-04-23T16:38:58.556Z,47.40
2019-04-23T16:41:24.335Z,47.60
2019-04-23T16:44:01.506Z,48.40
2019-04-23T16:46:44.269Z,49.00
2019-04-23T16:53:57.389Z,49.50
2019-04-23T16:56:41.682Z,49.60
2019-04-23T16:59:08.672Z,49.90
2019-04-23T17:01:21.302Z,50.30
2019-04-23T17:03:59.965Z,50.30
2019-04-23T17:06:26.788Z,50.60
2019-04-23T17:08:57.826Z,50.70
2019-04-23T17:11:25.320Z,50.90
2019-04-23T17:14:01.349Z,51.00
2019-04-23T17:16:28.411Z,51.30
2019-04-23T17:21:24.170Z,51.40
2019-04-23T17:26:29.214Z,51.50
2019-04-23T17:29:02.689Z,51.70
2019-04-23T17:33:59.222Z,52.30
2019-04-23T17:39:16.522Z,52.90
2019-04-23T17:41:40.311Z,53.20
2019-04-23T17:44:18.452Z,53.40
2019-04-23T17:46:45.007Z,53.70
2019-04-23T17:49:13.122Z,54.00
2019-04-23T17:51:30.990Z,54.30
2019-04-23T17:54:13.759Z,54.60
2019-04-23T17:56:45.789Z,54.90
2019-04-23T17:59:13.770Z,55.10
2019-04-23T18:01:41.849Z,55.40
2019-04-23T18:04:10.452Z,55.50
2019-04-23T18:09:14.241Z,56.00
2019-04-23T18:11:39.706Z,56.30
2019-04-23T18:14:08.323Z,56.70
2019-04-23T18:22:04.992Z,57.50
2019-04-23T18:24:41.439Z,57.90
2019-04-23T18:27:05.136Z,58.20
2019-04-23T18:29:51.591Z,58.50
2019-04-23T18:32:19.786Z,58.70
2019-04-23T18:35:04.287Z,59.00
2019-04-23T18:37:10.606Z,59.30
2019-04-23T18:39:45.099Z,60.10
2019-04-23T18:42:24.370Z,59.60
2019-04-23T18:44:43.451Z,59.80
2019-04-23T18:47:20.971Z,60.10
2019-04-23T18:52:17.517Z,60.60
2019-04-23T18:54:40.699Z,60.70
2019-04-23T19:02:35.480Z,61.50
2019-04-23T19:07:36.872Z,61.80
2019-04-23T19:13:07.304Z,62.50
2019-04-23T19:17:58.142Z,63.00
2019-04-23T19:22:54.838Z,63.70
2019-04-23T19:25:22.829Z,64.80
2019-04-23T19:30:37.062Z,64.60
2019-04-23T19:32:59.526Z,65.00
2019-04-23T19:35:50.195Z,65.10
2019-04-23T19:38:08.126Z,65.40
2019-04-23T19:40:33.679Z,65.70
2019-04-23T19:42:54.161Z,65.90
2019-04-23T19:45:29.851Z,66.10
2019-04-23T19:47:58.642Z,66.50
2019-04-23T19:50:32.942Z,66.80
2019-04-23T19:53:22.999Z,67.20
2019-04-23T19:55:26.170Z,67.30
2019-04-23T19:58:15.023Z,67.50
2019-04-23T20:00:31.183Z,67.60
2019-04-23T20:03:12.540Z,67.90
2019-04-23T20:05:38.842Z,68.20
2019-04-23T20:08:02.237Z,68.40
2019-04-23T20:10:30.048Z,68.80
2019-04-23T20:12:52.904Z,69.00
2019-04-23T20:15:25.240Z,69.20
2019-04-23T20:17:54.037Z,69.50
2019-04-23T20:23:08.982Z,70.00
2019-04-23T20:25:53.225Z,70.40
2019-04-23T20:28:17.301Z,70.60
2019-04-23T20:30:52.749Z,70.80
2019-04-23T20:35:52.407Z,71.20
2019-04-23T20:40:39.929Z,71.80
2019-04-23T20:43:07.655Z,72.00
2019-04-23T20:45:40.946Z,72.20
2019-04-23T20:48:09.201Z,72.30
2019-04-23T20:50:34.230Z,72.60
2019-04-23T20:52:57.550Z,72.80
2019-04-23T20:55:54.653Z,73.10
2019-04-23T20:58:06.722Z,73.20
2019-04-23T21:03:30.543Z,73.70
2019-04-23T21:05:50.010Z,74.10
2019-04-23T21:08:30.899Z,74.50
2019-04-23T21:10:40.532Z,74.80
2019-04-23T21:13:27.747Z,75.00
2019-04-23T21:15:47.637Z,75.20
2019-04-23T21:20:48.854Z,75.90
2019-04-23T21:28:25.204Z,77.30
2019-04-23T21:33:40.883Z,77.80
2019-04-23T21:39:07.379Z,78.40
2019-04-23T21:41:52.491Z,78.60
2019-04-23T21:44:11.848Z,79.10
2019-04-23T21:46:48.156Z,79.30
2019-04-23T21:54:06.104Z,80.00
2019-04-23T21:56:43.019Z,80.20
2019-04-23T22:01:44.939Z,80.60
2019-04-23T22:04:29.306Z,80.70
2019-04-23T22:06:48.014Z,80.90
2019-04-23T22:09:21.855Z,81.30
2019-04-23T22:11:56.920Z,82.10
2019-04-23T22:16:55.686Z,82.00
2019-04-23T22:19:15.174Z,82.10
2019-04-23T22:29:20.010Z,83.20
2019-04-23T22:31:47.257Z,83.60
2019-04-23T22:34:17.065Z,83.70
2019-04-23T22:36:48.587Z,84.00
2019-04-23T22:39:18.187Z,84.20
2019-04-23T22:41:49.132Z,84.50
2019-04-23T22:46:56.403Z,85.10
2019-04-23T22:49:28.725Z,85.30
2019-04-23T22:52:06.308Z,85.40
2019-04-23T22:54:23.050Z,85.70
2019-04-23T22:57:00.986Z,86.60
2019-04-23T23:04:28.686Z,86.50
2019-04-23T23:07:04.215Z,86.70
2019-04-23T23:09:37.946Z,87.10
2019-04-23T23:14:28.129Z,87.70
2019-04-23T23:16:56.982Z,88.00
2019-04-23T23:22:01.968Z,88.50
2019-04-23T23:24:25.483Z,88.70
2019-04-23T23:26:57.157Z,89.00
2019-04-23T23:29:32.269Z,89.30
2019-04-23T23:32:09.297Z,89.30
2019-04-23T23:34:36.243Z,89.50
2019-04-23T23:37:07.492Z,89.70
2019-04-23T23:39:45.621Z,89.90
2019-04-23T23:42:07.425Z,90.10
2019-04-23T23:44:51.319Z,90.10
2019-04-23T23:47:09.064Z,90.30
2019-04-23T23:49:36.258Z,90.40
2019-04-23T23:52:21.683Z,90.50
2019-04-23T23:54:54.347Z,90.60
2019-04-23T23:57:18.273Z,90.60
