createdAt,value
2018-02-24T00:00:24.760Z,21.27
2018-02-24T00:02:55.449Z,21.10
2018-02-24T00:05:27.347Z,19.73
2018-02-24T00:07:59.320Z,21.37
2018-02-24T00:10:31.472Z,20.63
2018-02-24T00:13:11.703Z,21.77
2018-02-24T00:15:42.203Z,20.10
2018-02-24T00:18:10.505Z,20.57
2018-02-24T00:20:39.237Z,20.93
2018-02-24T00:23:07.674Z,21.73
2018-02-24T00:25:37.155Z,21.53
2018-02-24T00:28:28.166Z,20.63
2018-02-24T00:30:58.413Z,21.27
2018-02-24T00:33:27.271Z,21.83
2018-02-24T00:35:55.562Z,21.93
2018-02-24T00:38:24.216Z,20.30
2018-02-24T00:40:52.471Z,21.83
2018-02-24T00:43:21.178Z,21.20
2018-02-24T00:45:49.476Z,20.90
2018-02-24T00:48:17.747Z,22.87
2018-02-24T00:50:49.811Z,20.50
2018-02-24T00:53:21.211Z,22.47
2018-02-24T00:55:50.212Z,22.30
2018-02-24T00:58:18.503Z,22.27
2018-02-24T01:00:46.798Z,21.63
2018-02-24T01:03:18.087Z,21.87
2018-02-24T01:05:47.142Z,21.20
2018-02-24T01:08:15.454Z,20.50
2018-02-24T01:10:44.196Z,21.37
2018-02-24T01:13:17.718Z,20.00
2018-02-24T01:15:49.008Z,21.40
2018-02-24T01:18:17.282Z,20.13
2018-02-24T01:20:47.116Z,21.03
2018-02-24T01:23:15.399Z,22.10
2018-02-24T01:25:44.180Z,21.67
2018-02-24T01:28:12.457Z,21.57
2018-02-24T01:30:41.887Z,20.80
2018-02-24T01:33:11.031Z,21.53
2018-02-24T01:35:39.319Z,21.23
2018-02-24T01:38:07.611Z,21.80
2018-02-24T01:40:35.895Z,21.90
2018-02-24T01:43:04.477Z,22.50
2018-02-24T01:45:36.316Z,23.17
2018-02-24T01:48:08.362Z,21.03
2018-02-24T01:50:42.922Z,21.00
2018-02-24T01:53:18.380Z,21.53
2018-02-24T01:55:52.267Z,21.37
2018-02-24T01:58:21.902Z,21.20
2018-02-24T02:00:50.844Z,21.03
2018-02-24T02:03:19.761Z,21.87
2018-02-24T02:05:48.045Z,22.10
2018-02-24T02:08:16.821Z,20.50
2018-02-24T02:10:49.218Z,20.93
2018-02-24T02:13:25.343Z,20.80
2018-02-24T02:15:53.787Z,21.27
2018-02-24T02:18:24.120Z,20.57
2018-02-24T02:20:53.124Z,20.83
2018-02-24T02:23:25.002Z,21.20
2018-02-24T02:25:57.223Z,18.87
2018-02-24T02:28:27.095Z,20.60
2018-02-24T02:30:56.941Z,21.07
2018-02-24T02:33:25.231Z,21.33
2018-02-24T02:35:53.909Z,20.50
2018-02-24T02:38:23.078Z,20.73
2018-02-24T02:40:51.865Z,20.60
2018-02-24T02:43:20.130Z,20.87
2018-02-24T02:45:49.251Z,20.07
2018-02-24T02:48:18.022Z,21.27
2018-02-24T02:50:47.116Z,21.13
2018-02-24T02:53:18.146Z,19.80
2018-02-24T02:55:46.421Z,21.27
2018-02-24T02:58:15.958Z,20.23
2018-02-24T03:00:45.857Z,21.63
2018-02-24T03:03:14.137Z,20.90
2018-02-24T03:05:42.416Z,20.87
2018-02-24T03:08:11.432Z,21.13
2018-02-24T03:10:41.641Z,21.17
2018-02-24T03:13:10.193Z,21.77
2018-02-24T03:15:54.616Z,20.23
2018-02-24T03:18:23.879Z,21.07
2018-02-24T03:20:52.426Z,20.73
2018-02-24T03:23:21.090Z,21.57
2018-02-24T03:25:54.313Z,21.70
2018-02-24T03:28:23.019Z,22.17
2018-02-24T03:30:52.174Z,20.57
2018-02-24T03:33:20.916Z,20.37
2018-02-24T03:35:54.149Z,20.40
2018-02-24T03:38:23.346Z,20.60
2018-02-24T03:40:51.892Z,21.10
2018-02-24T03:43:20.175Z,20.47
2018-02-24T03:45:49.078Z,21.07
2018-02-24T03:48:22.327Z,20.30
2018-02-24T03:50:52.419Z,21.00
2018-02-24T03:53:20.699Z,20.80
2018-02-24T03:55:49.297Z,21.30
2018-02-24T03:58:17.563Z,20.40
2018-02-24T04:00:46.437Z,20.57
2018-02-24T04:03:16.896Z,19.20
2018-02-24T04:05:45.165Z,20.73
2018-02-24T04:08:14.242Z,21.53
2018-02-24T04:10:42.747Z,20.83
2018-02-24T04:13:15.426Z,19.20
2018-02-24T04:15:47.763Z,20.37
2018-02-24T04:18:16.882Z,19.27
2018-02-24T04:20:45.163Z,19.47
2018-02-24T04:23:15.023Z,20.03
2018-02-24T04:25:43.474Z,19.83
2018-02-24T04:28:12.089Z,19.27
2018-02-24T04:30:40.385Z,19.67
2018-02-24T04:33:08.690Z,19.60
2018-02-24T04:35:37.736Z,19.70
2018-02-24T04:38:11.158Z,21.33
2018-02-24T04:40:42.531Z,20.90
2018-02-24T04:43:10.806Z,19.33
2018-02-24T04:45:39.506Z,19.77
2018-02-24T04:48:08.110Z,19.93
2018-02-24T04:50:37.077Z,19.33
2018-02-24T04:53:05.356Z,19.60
2018-02-24T04:55:33.624Z,20.83
2018-02-24T04:58:01.912Z,19.60
2018-02-24T05:00:30.202Z,19.60
2018-02-24T05:02:59.756Z,19.23
2018-02-24T05:05:31.808Z,19.83
2018-02-24T05:08:00.089Z,19.77
2018-02-24T05:10:34.988Z,20.13
2018-02-24T05:13:03.278Z,19.97
2018-02-24T05:15:31.554Z,19.30
2018-02-24T05:18:02.472Z,19.47
2018-02-24T05:20:36.573Z,21.83
2018-02-24T05:23:07.706Z,19.70
2018-02-24T05:25:37.013Z,19.47
2018-02-24T05:28:05.679Z,19.70
2018-02-24T05:30:33.958Z,19.10
2018-02-24T05:33:03.370Z,19.63
2018-02-24T05:35:33.219Z,19.23
2018-02-24T05:38:01.877Z,18.93
2018-02-24T05:40:30.155Z,18.53
2018-02-24T05:42:58.432Z,19.20
2018-02-24T05:45:28.058Z,20.23
2018-02-24T05:48:05.667Z,19.30
2018-02-24T05:50:33.961Z,18.47
2018-02-24T05:53:03.830Z,18.70
2018-02-24T05:55:42.601Z,17.53
2018-02-24T05:58:10.874Z,18.90
2018-02-24T06:00:40.532Z,18.03
2018-02-24T06:03:17.065Z,19.90
2018-02-24T06:05:49.992Z,18.90
2018-02-24T06:08:20.535Z,19.60
2018-02-24T06:10:53.154Z,19.63
2018-02-24T06:13:22.338Z,18.93
2018-02-24T06:15:50.789Z,19.50
2018-02-24T06:18:47.654Z,21.00
2018-02-24T06:21:19.128Z,19.23
2018-02-24T06:23:47.370Z,19.50
2018-02-24T06:26:15.657Z,20.57
2018-02-24T06:28:44.741Z,19.20
2018-02-24T06:31:14.070Z,19.53
2018-02-24T06:33:43.671Z,19.73
2018-02-24T06:36:11.968Z,21.17
2018-02-24T06:38:40.521Z,20.33
2018-02-24T06:41:10.000Z,20.20
2018-02-24T06:43:38.276Z,20.83
2018-02-24T06:46:10.342Z,19.93
2018-02-24T06:48:52.026Z,19.53
2018-02-24T06:51:20.317Z,20.67
2018-02-24T06:53:54.594Z,20.53
2018-02-24T06:56:24.051Z,19.70
2018-02-24T06:58:52.339Z,19.30
2018-02-24T07:01:20.623Z,19.27
2018-02-24T07:03:56.997Z,20.77
2018-02-24T07:06:25.267Z,21.20
2018-02-24T07:08:54.414Z,22.17
2018-02-24T07:11:25.062Z,19.80
2018-02-24T07:13:53.833Z,21.33
2018-02-24T07:16:23.408Z,20.97
2018-02-24T07:18:51.699Z,21.17
2018-02-24T07:21:23.287Z,21.97
2018-02-24T07:23:59.362Z,21.07
2018-02-24T07:26:33.994Z,22.70
2018-02-24T07:29:07.843Z,23.03
2018-02-24T07:31:42.850Z,21.57
2018-02-24T07:34:21.243Z,21.73
2018-02-24T07:36:51.687Z,23.00
2018-02-24T07:39:20.176Z,23.83
2018-02-24T07:41:51.152Z,22.77
2018-02-24T07:44:19.692Z,22.80
2018-02-24T07:46:48.561Z,21.83
2018-02-24T07:51:59.502Z,22.07
2018-02-24T07:54:28.663Z,20.87
2018-02-24T07:57:01.011Z,22.63
2018-02-24T07:59:32.857Z,21.60
2018-02-24T08:02:08.023Z,21.47
2018-02-24T08:04:39.069Z,22.87
2018-02-24T08:07:08.009Z,22.00
2018-02-24T08:09:39.483Z,21.57
2018-02-24T08:12:11.191Z,22.03
2018-02-24T08:14:43.529Z,21.97
2018-02-24T08:17:12.029Z,20.97
2018-02-24T08:20:04.620Z,21.27
2018-02-24T08:22:34.705Z,22.20
2018-02-24T08:25:04.312Z,21.23
2018-02-24T08:27:32.589Z,21.23
2018-02-24T08:30:02.206Z,21.30
2018-02-24T08:32:32.478Z,22.23
2018-02-24T08:35:13.084Z,20.40
2018-02-24T08:37:41.375Z,20.50
2018-02-24T08:40:09.661Z,20.63
2018-02-24T08:42:38.333Z,19.83
2018-02-24T08:45:06.628Z,21.23
2018-02-24T08:47:38.964Z,20.63
2018-02-24T08:54:11.935Z,20.00
2018-02-24T08:59:19.168Z,19.70
2018-02-24T09:01:47.513Z,20.17
2018-02-24T09:04:15.789Z,19.23
2018-02-24T09:06:51.584Z,20.23
2018-02-24T09:09:25.796Z,21.23
2018-02-24T09:11:54.842Z,21.03
2018-02-24T09:14:23.460Z,19.50
2018-02-24T09:16:51.723Z,20.73
2018-02-24T09:19:20.008Z,18.53
2018-02-24T09:21:48.918Z,20.70
2018-02-24T09:24:17.959Z,21.43
2018-02-24T09:26:46.240Z,19.67
2018-02-24T09:29:14.539Z,19.70
2018-02-24T09:31:42.820Z,21.93
2018-02-24T09:34:11.848Z,19.97
2018-02-24T09:36:40.355Z,22.43
2018-02-24T09:39:09.054Z,20.63
2018-02-24T09:41:37.958Z,19.60
2018-02-24T09:44:12.938Z,22.03
2018-02-24T09:46:41.652Z,22.57
2018-02-24T09:49:09.931Z,21.00
2018-02-24T09:51:38.491Z,25.97
2018-02-24T09:54:07.547Z,21.70
2018-02-24T09:56:37.853Z,22.57
2018-02-24T09:59:07.130Z,20.10
2018-02-24T10:01:35.594Z,21.43
2018-02-24T10:04:03.870Z,21.63
2018-02-24T10:06:34.506Z,20.80
2018-02-24T10:09:24.928Z,21.47
2018-02-24T10:11:53.248Z,19.53
2018-02-24T10:14:27.316Z,21.60
2018-02-24T10:16:56.248Z,24.20
2018-02-24T10:19:25.073Z,20.80
2018-02-24T10:22:18.651Z,21.60
2018-02-24T10:24:46.928Z,22.33
2018-02-24T10:27:17.019Z,20.77
2018-02-24T10:29:45.822Z,24.77
2018-02-24T10:32:16.061Z,20.30
2018-02-24T10:34:45.082Z,21.87
2018-02-24T10:37:23.991Z,21.90
2018-02-24T10:39:53.492Z,20.87
2018-02-24T10:42:23.227Z,22.57
2018-02-24T10:44:51.513Z,22.00
2018-02-24T10:47:20.441Z,21.13
2018-02-24T10:49:50.101Z,19.47
2018-02-24T10:52:18.628Z,21.43
2018-02-24T10:55:08.420Z,22.37
2018-02-24T10:57:36.692Z,21.10
2018-02-24T11:00:07.538Z,19.83
2018-02-24T11:02:38.647Z,18.07
2018-02-24T11:05:07.984Z,19.00
2018-02-24T11:07:36.255Z,20.60
2018-02-24T11:10:04.868Z,20.00
2018-02-24T11:12:33.917Z,24.40
2018-02-24T11:15:05.770Z,19.00
2018-02-24T11:17:40.190Z,18.93
2018-02-24T11:20:13.432Z,20.13
2018-02-24T11:22:41.697Z,17.80
2018-02-24T11:25:10.793Z,17.33
2018-02-24T11:27:45.825Z,18.50
2018-02-24T11:30:15.735Z,19.33
2018-02-24T11:32:49.554Z,18.13
2018-02-24T11:35:20.498Z,19.13
2018-02-24T11:37:51.022Z,20.90
2018-02-24T11:40:19.970Z,20.17
2018-02-24T11:42:48.822Z,19.37
2018-02-24T11:45:17.093Z,20.23
2018-02-24T11:47:45.374Z,17.23
2018-02-24T11:50:17.846Z,17.13
2018-02-24T11:52:51.194Z,16.47
2018-02-24T11:55:19.493Z,17.93
2018-02-24T11:57:48.521Z,18.07
2018-02-24T12:00:17.685Z,17.87
2018-02-24T12:02:46.180Z,18.10
2018-02-24T12:05:14.859Z,17.03
2018-02-24T12:07:43.449Z,19.97
2018-02-24T12:10:13.553Z,18.53
2018-02-24T12:12:42.907Z,17.77
2018-02-24T12:15:13.073Z,18.50
2018-02-24T12:17:42.146Z,20.03
2018-02-24T12:20:15.518Z,20.70
2018-02-24T12:22:44.539Z,18.20
2018-02-24T12:25:13.806Z,17.07
2018-02-24T12:27:42.475Z,17.70
2018-02-24T12:30:11.270Z,17.10
2018-02-24T12:32:39.539Z,19.03
2018-02-24T12:35:09.075Z,16.63
2018-02-24T12:37:37.679Z,16.63
2018-02-24T12:40:07.951Z,17.00
2018-02-24T12:42:36.902Z,15.57
2018-02-24T12:45:05.187Z,16.67
2018-02-24T12:47:34.316Z,15.37
2018-02-24T12:50:02.944Z,14.80
2018-02-24T12:52:31.822Z,16.53
2018-02-24T12:55:13.621Z,15.13
2018-02-24T12:57:42.399Z,15.47
2018-02-24T13:00:15.375Z,16.33
2018-02-24T13:02:50.725Z,13.77
2018-02-24T13:05:23.840Z,14.30
2018-02-24T13:07:56.204Z,15.00
2018-02-24T13:10:38.094Z,14.13
2018-02-24T13:13:06.669Z,13.53
2018-02-24T13:15:36.636Z,14.67
2018-02-24T13:18:05.200Z,14.13
2018-02-24T13:20:33.750Z,15.20
2018-02-24T13:23:02.931Z,14.17
2018-02-24T13:25:36.790Z,13.63
2018-02-24T13:28:07.756Z,13.97
2018-02-24T13:30:43.503Z,12.53
2018-02-24T13:33:17.772Z,13.20
2018-02-24T13:35:58.839Z,14.53
2018-02-24T13:38:34.620Z,12.50
2018-02-24T13:41:26.908Z,13.03
2018-02-24T13:43:55.250Z,12.40
2018-02-24T13:46:25.895Z,12.87
2018-02-24T13:48:54.193Z,13.07
2018-02-24T13:51:25.165Z,11.97
2018-02-24T13:54:01.455Z,12.17
2018-02-24T13:56:31.405Z,10.40
2018-02-24T13:58:59.831Z,11.10
2018-02-24T14:01:29.606Z,12.30
2018-02-24T14:06:35.360Z,11.13
2018-02-24T14:09:13.587Z,11.87
2018-02-24T14:11:47.689Z,12.40
2018-02-24T14:14:16.726Z,11.90
2018-02-24T14:16:46.960Z,12.90
2018-02-24T14:19:18.700Z,12.17
2018-02-24T14:21:48.633Z,11.40
2018-02-24T14:24:18.618Z,11.87
2018-02-24T14:26:47.884Z,11.37
2018-02-24T14:29:16.941Z,11.93
2018-02-24T14:31:48.150Z,12.13
2018-02-24T14:34:18.960Z,11.40
2018-02-24T14:36:48.611Z,12.33
2018-02-24T14:39:18.032Z,11.60
2018-02-24T14:41:47.194Z,10.93
2018-02-24T14:44:16.345Z,11.27
2018-02-24T14:46:44.939Z,10.63
2018-02-24T14:49:13.696Z,11.63
2018-02-24T14:51:43.820Z,10.97
2018-02-24T14:54:12.944Z,10.73
2018-02-24T14:56:41.223Z,10.93
2018-02-24T14:59:10.271Z,11.50
2018-02-24T15:01:41.760Z,11.23
2018-02-24T15:04:16.972Z,9.67
2018-02-24T15:06:49.299Z,10.70
2018-02-24T15:09:18.774Z,9.87
2018-02-24T15:11:48.851Z,10.23
2018-02-24T15:14:17.376Z,10.43
2018-02-24T15:16:45.644Z,10.03
2018-02-24T15:19:17.662Z,9.73
2018-02-24T15:21:45.952Z,10.17
2018-02-24T15:24:15.261Z,10.00
2018-02-24T15:26:43.539Z,10.67
2018-02-24T15:29:41.007Z,10.67
2018-02-24T15:32:13.840Z,10.33
2018-02-24T15:34:42.688Z,9.90
2018-02-24T15:37:14.005Z,11.00
2018-02-24T15:39:42.467Z,11.63
2018-02-24T15:42:14.366Z,11.23
2018-02-24T15:48:25.261Z,10.97
2018-02-24T15:50:58.504Z,10.93
2018-02-24T15:53:26.800Z,13.37
2018-02-24T15:55:55.077Z,9.30
2018-02-24T15:58:24.432Z,11.90
2018-02-24T16:00:58.949Z,12.63
2018-02-24T16:03:29.268Z,9.77
2018-02-24T16:06:01.084Z,11.30
2018-02-24T16:08:29.773Z,10.60
2018-02-24T16:10:58.062Z,10.27
2018-02-24T16:13:40.378Z,8.20
2018-02-24T16:16:10.113Z,12.50
2018-02-24T16:18:40.404Z,8.80
2018-02-24T16:21:14.715Z,10.30
2018-02-24T16:23:45.454Z,9.83
2018-02-24T16:26:18.455Z,10.03
2018-02-24T16:29:13.235Z,10.77
2018-02-24T16:31:43.077Z,11.13
2018-02-24T16:34:13.457Z,9.53
2018-02-24T16:36:44.640Z,11.07
2018-02-24T16:39:13.858Z,9.43
2018-02-24T16:41:46.113Z,10.50
2018-02-24T16:44:18.877Z,9.80
2018-02-24T16:46:47.563Z,10.50
2018-02-24T16:49:15.849Z,10.10
2018-02-24T16:51:47.923Z,10.30
2018-02-24T16:54:19.563Z,12.27
2018-02-24T16:56:49.380Z,9.93
2018-02-24T16:59:46.391Z,9.60
2018-02-24T17:02:15.374Z,9.67
2018-02-24T17:04:43.659Z,10.93
2018-02-24T17:07:11.957Z,10.00
2018-02-24T17:09:42.712Z,10.30
2018-02-24T17:12:15.767Z,10.33
2018-02-24T17:14:46.724Z,10.17
2018-02-24T17:17:15.316Z,9.93
2018-02-24T17:19:48.226Z,9.83
2018-02-24T17:22:21.263Z,11.93
2018-02-24T17:24:55.563Z,11.57
2018-02-24T17:27:29.150Z,10.53
2018-02-24T17:30:19.298Z,12.03
2018-02-24T17:32:48.041Z,10.77
2018-02-24T17:35:22.061Z,11.10
2018-02-24T17:37:58.143Z,9.97
2018-02-24T17:40:30.904Z,10.30
2018-02-24T17:43:04.205Z,11.57
2018-02-24T17:45:38.174Z,10.27
2018-02-24T17:48:18.142Z,10.17
2018-02-24T17:50:52.407Z,9.67
2018-02-24T17:53:23.108Z,12.03
2018-02-24T17:55:51.370Z,11.87
2018-02-24T17:58:19.655Z,10.53
2018-02-24T18:00:48.868Z,11.43
2018-02-24T18:03:17.171Z,10.83
2018-02-24T18:05:46.587Z,10.37
2018-02-24T18:08:19.601Z,10.17
2018-02-24T18:10:50.271Z,11.50
2018-02-24T18:13:18.539Z,12.17
2018-02-24T18:15:46.837Z,11.60
2018-02-24T18:18:15.192Z,12.53
2018-02-24T18:20:44.610Z,10.73
2018-02-24T18:23:14.408Z,11.13
2018-02-24T18:25:42.824Z,10.93
2018-02-24T18:28:11.641Z,10.50
2018-02-24T18:30:43.912Z,11.53
2018-02-24T18:33:12.451Z,11.70
2018-02-24T18:35:42.674Z,11.50
2018-02-24T18:38:12.578Z,12.13
2018-02-24T18:40:42.225Z,11.37
2018-02-24T18:43:10.948Z,12.53
2018-02-24T18:46:01.944Z,12.77
2018-02-24T18:48:34.760Z,12.63
2018-02-24T18:51:07.791Z,12.27
2018-02-24T18:53:40.012Z,11.73
2018-02-24T18:56:11.033Z,12.23
2018-02-24T18:58:39.523Z,12.50
2018-02-24T19:01:08.088Z,11.27
2018-02-24T19:03:39.457Z,12.40
2018-02-24T19:06:07.743Z,12.03
2018-02-24T19:08:37.417Z,11.80
2018-02-24T19:11:06.054Z,11.80
2018-02-24T19:13:40.757Z,12.13
2018-02-24T19:16:17.486Z,10.60
2018-02-24T19:18:50.939Z,11.17
2018-02-24T19:21:19.839Z,12.13
2018-02-24T19:23:48.713Z,11.77
2018-02-24T19:26:17.002Z,12.23
2018-02-24T19:28:45.561Z,12.10
2018-02-24T19:31:15.514Z,12.60
2018-02-24T19:33:49.003Z,12.73
2018-02-24T19:36:21.714Z,11.77
2018-02-24T19:38:50.174Z,12.63
2018-02-24T19:41:18.697Z,12.93
2018-02-24T19:43:47.372Z,11.87
2018-02-24T19:46:15.680Z,11.43
2018-02-24T19:48:44.901Z,12.00
2018-02-24T19:51:21.219Z,12.93
2018-02-24T19:53:53.673Z,11.30
2018-02-24T19:56:29.278Z,11.63
2018-02-24T19:58:57.545Z,12.03
2018-02-24T20:01:26.869Z,11.37
2018-02-24T20:03:55.154Z,11.73
2018-02-24T20:06:23.448Z,12.20
2018-02-24T20:08:53.257Z,12.93
2018-02-24T20:11:22.988Z,12.77
2018-02-24T20:13:52.780Z,13.33
2018-02-24T20:16:22.098Z,12.67
2018-02-24T20:18:51.684Z,11.97
2018-02-24T20:21:20.096Z,12.13
2018-02-24T20:23:50.775Z,12.57
2018-02-24T20:26:19.117Z,12.70
2018-02-24T20:28:47.383Z,13.00
2018-02-24T20:31:16.904Z,13.30
2018-02-24T20:33:45.843Z,13.03
2018-02-24T20:36:14.328Z,13.50
2018-02-24T20:38:42.626Z,15.70
2018-02-24T20:41:14.909Z,13.27
2018-02-24T20:43:47.779Z,13.90
2018-02-24T20:46:18.086Z,19.00
2018-02-24T20:48:47.052Z,17.90
2018-02-24T20:51:17.687Z,37.07
2018-02-24T20:53:48.132Z,14.27
2018-02-24T20:56:16.413Z,15.47
2018-02-24T20:58:46.243Z,11.93
2018-02-24T21:01:16.464Z,11.90
2018-02-24T21:04:26.111Z,13.10
2018-02-24T21:06:59.997Z,13.37
2018-02-24T21:09:33.350Z,12.80
2018-02-24T21:12:07.985Z,14.00
2018-02-24T21:14:39.373Z,15.40
2018-02-24T21:17:10.928Z,15.50
2018-02-24T21:19:40.035Z,12.53
2018-02-24T21:22:10.812Z,10.23
2018-02-24T21:24:39.536Z,11.30
2018-02-24T21:27:08.694Z,10.63
2018-02-24T21:29:39.319Z,11.97
2018-02-24T21:32:13.667Z,10.80
2018-02-24T21:34:42.457Z,10.57
2018-02-24T21:37:11.569Z,11.90
2018-02-24T21:39:40.682Z,11.73
2018-02-24T21:42:09.128Z,13.03
2018-02-24T21:44:38.940Z,13.20
2018-02-24T21:47:12.115Z,11.70
2018-02-24T21:50:02.218Z,11.20
2018-02-24T21:52:30.552Z,12.57
2018-02-24T21:55:00.730Z,12.10
2018-02-24T21:57:29.501Z,11.87
2018-02-24T22:00:02.328Z,12.40
2018-02-24T22:02:36.755Z,10.57
2018-02-24T22:05:10.772Z,12.07
2018-02-24T22:07:40.350Z,11.43
2018-02-24T22:10:12.194Z,12.07
2018-02-24T22:12:41.657Z,10.63
2018-02-24T22:15:10.730Z,11.40
2018-02-24T22:17:39.015Z,11.07
2018-02-24T22:20:11.136Z,11.20
2018-02-24T22:22:47.300Z,10.07
2018-02-24T22:25:16.351Z,11.10
2018-02-24T22:27:45.255Z,11.30
2018-02-24T22:30:17.784Z,10.43
2018-02-24T22:32:46.058Z,10.03
2018-02-24T22:35:15.114Z,9.83
2018-02-24T22:37:49.991Z,10.23
2018-02-24T22:40:19.045Z,10.30
2018-02-24T22:42:54.166Z,9.83
2018-02-24T22:45:26.203Z,11.00
2018-02-24T22:48:04.247Z,10.03
2018-02-24T22:50:32.545Z,10.27
2018-02-24T22:53:00.835Z,10.67
2018-02-24T22:55:29.121Z,10.93
2018-02-24T22:57:57.514Z,10.67
2018-02-24T23:00:33.590Z,11.40
2018-02-24T23:03:05.691Z,10.50
2018-02-24T23:05:42.728Z,11.03
2018-02-24T23:08:12.703Z,11.03
2018-02-24T23:10:41.376Z,10.67
2018-02-24T23:13:11.306Z,11.37
2018-02-24T23:15:40.801Z,11.33
2018-02-24T23:18:12.149Z,10.63
2018-02-24T23:21:01.927Z,11.53
2018-02-24T23:23:35.377Z,10.77
2018-02-24T23:26:03.888Z,10.90
2018-02-24T23:28:32.321Z,11.30
2018-02-24T23:31:05.315Z,11.73
2018-02-24T23:33:36.267Z,10.50
2018-02-24T23:36:09.960Z,11.70
2018-02-24T23:38:46.936Z,11.47
2018-02-24T23:41:15.313Z,10.60
2018-02-24T23:43:43.597Z,11.53
2018-02-24T23:46:11.873Z,11.40
2018-02-24T23:48:49.204Z,11.30
2018-02-24T23:51:24.056Z,12.00
2018-02-24T23:54:01.323Z,11.50
2018-02-24T23:56:32.028Z,11.87
2018-02-24T23:59:06.283Z,11.90
