createdAt,value
2022-11-26T00:01:23.358Z,85.50
2022-11-26T00:03:52.647Z,85.30
2022-11-26T00:06:27.902Z,85.55
2022-11-26T00:08:55.763Z,85.55
2022-11-26T00:11:23.395Z,85.27
2022-11-26T00:13:51.045Z,84.90
2022-11-26T00:16:19.098Z,84.81
2022-11-26T00:18:46.813Z,84.50
2022-11-26T00:21:26.663Z,84.92
2022-11-26T00:23:55.509Z,84.77
2022-11-26T00:26:25.096Z,85.42
2022-11-26T00:28:55.935Z,85.62
2022-11-26T00:31:24.826Z,85.57
2022-11-26T00:33:53.029Z,85.57
2022-11-26T00:36:30.427Z,85.75
2022-11-26T00:39:03.400Z,85.24
2022-11-26T00:41:38.406Z,85.12
2022-11-26T00:44:25.538Z,85.16
2022-11-26T00:46:53.762Z,84.94
2022-11-26T00:49:21.435Z,85.00
2022-11-26T00:51:49.551Z,84.98
2022-11-26T00:54:19.164Z,85.33
2022-11-26T00:56:48.388Z,85.17
2022-11-26T00:59:19.633Z,85.04
2022-11-26T01:01:47.874Z,84.85
2022-11-26T01:04:15.810Z,85.13
2022-11-26T01:06:44.997Z,85.23
2022-11-26T01:09:19.933Z,85.01
2022-11-26T01:11:53.445Z,85.24
2022-11-26T01:14:23.259Z,85.23
2022-11-26T01:16:52.983Z,85.61
2022-11-26T01:19:20.775Z,85.43
2022-11-26T01:21:48.377Z,85.45
2022-11-26T01:24:15.996Z,84.78
2022-11-26T01:26:44.960Z,85.17
2022-11-26T01:29:17.362Z,85.38
2022-11-26T01:31:45.325Z,85.47
2022-11-26T01:34:13.426Z,85.57
2022-11-26T01:36:42.237Z,85.90
2022-11-26T01:39:17.448Z,86.02
2022-11-26T15:19:58.724Z,83.89
2022-11-26T15:22:39.930Z,84.86
2022-11-26T15:25:18.119Z,86.13
2022-11-26T15:27:54.439Z,86.38
2022-11-26T15:30:25.559Z,86.73
2022-11-26T15:32:57.051Z,83.82
2022-11-26T15:35:24.727Z,86.09
2022-11-26T15:37:52.498Z,86.25
2022-11-26T15:40:30.120Z,85.45
2022-11-26T15:43:02.147Z,85.16
2022-11-26T15:45:40.588Z,84.21
2022-11-26T15:48:27.706Z,83.43
2022-11-26T15:51:06.269Z,83.07
2022-11-26T15:53:39.674Z,82.69
2022-11-26T15:56:09.655Z,82.78
2022-11-26T15:58:39.640Z,82.29
2022-11-26T16:01:16.687Z,81.87
2022-11-26T16:03:49.912Z,81.93
2022-11-26T16:06:35.504Z,80.70
2022-11-26T16:09:09.179Z,80.41
2022-11-26T16:11:39.658Z,80.21
2022-11-26T16:14:34.539Z,78.92
2022-11-26T16:17:15.717Z,79.48
2022-11-26T16:19:56.246Z,79.24
2022-11-26T16:22:33.552Z,79.76
2022-11-26T16:25:04.519Z,79.72
2022-11-26T16:27:32.447Z,78.85
2022-11-26T16:30:06.760Z,80.11
2022-11-26T16:32:34.374Z,80.56
2022-11-26T16:35:17.455Z,80.73
2022-11-26T16:37:49.494Z,80.73
2022-11-26T16:40:19.211Z,80.53
2022-11-26T16:42:47.817Z,80.25
2022-11-26T16:45:16.245Z,80.06
2022-11-26T16:47:46.193Z,80.29
2022-11-26T16:50:25.670Z,80.50
2022-11-26T16:52:54.840Z,80.54
2022-11-26T16:55:25.624Z,80.71
2022-11-26T16:57:56.758Z,80.97
2022-11-26T17:00:27.275Z,81.04
2022-11-26T17:02:55.052Z,81.01
2022-11-26T17:05:23.274Z,81.13
2022-11-26T17:07:59.541Z,80.69
2022-11-26T17:10:29.492Z,80.67
2022-11-26T17:12:57.688Z,80.76
2022-11-26T17:15:25.620Z,80.69
2022-11-26T17:18:00.136Z,80.46
2022-11-26T17:20:27.827Z,80.23
2022-11-26T17:22:55.979Z,80.43
2022-11-26T17:25:23.732Z,80.68
2022-11-26T17:27:51.298Z,80.68
2022-11-26T17:30:22.191Z,80.70
2022-11-26T17:32:50.882Z,80.52
2022-11-26T17:35:19.327Z,80.17
2022-11-26T17:37:47.514Z,80.10
2022-11-26T17:40:18.434Z,80.43
2022-11-26T17:42:46.923Z,80.50
2022-11-26T17:45:14.999Z,80.24
2022-11-26T17:47:43.234Z,80.67
2022-11-26T17:50:18.989Z,80.66
2022-11-26T17:52:47.237Z,80.93
2022-11-26T17:55:15.768Z,80.71
2022-11-26T17:57:43.935Z,81.05
2022-11-26T18:00:16.141Z,81.20
2022-11-26T18:02:46.492Z,81.20
2022-11-26T18:05:14.850Z,81.28
2022-11-26T18:07:42.523Z,81.24
2022-11-26T18:10:14.338Z,81.32
2022-11-26T18:12:43.168Z,81.45
2022-11-26T18:15:22.485Z,81.15
2022-11-26T18:17:52.394Z,81.23
2022-11-26T18:20:22.088Z,80.98
2022-11-26T18:22:55.342Z,81.14
2022-11-26T18:25:23.326Z,81.38
2022-11-26T18:27:51.877Z,81.22
2022-11-26T18:30:20.211Z,81.32
2022-11-26T18:32:47.900Z,81.40
2022-11-26T18:35:16.119Z,81.39
2022-11-26T18:37:43.813Z,81.63
2022-11-26T18:40:14.048Z,81.69
2022-11-26T18:42:41.754Z,81.58
2022-11-26T18:45:12.499Z,81.33
2022-11-26T18:47:40.239Z,81.27
2022-11-26T18:50:08.650Z,81.18
2022-11-26T18:52:36.533Z,81.47
2022-11-26T18:55:07.563Z,81.44
2022-11-26T18:57:35.750Z,81.37
2022-11-26T19:00:04.438Z,81.63
2022-11-26T19:02:32.896Z,81.79
2022-11-26T19:05:04.747Z,81.45
2022-11-26T19:07:33.609Z,81.69
2022-11-26T19:10:01.755Z,81.27
2022-11-26T19:12:29.330Z,80.78
2022-11-26T19:14:57.001Z,80.43
2022-11-26T19:17:24.568Z,80.92
2022-11-26T19:19:52.165Z,80.82
2022-11-26T19:22:19.776Z,80.66
2022-11-26T19:24:48.272Z,79.94
2022-11-26T19:27:15.826Z,79.71
2022-11-26T19:29:43.422Z,79.57
2022-11-26T19:32:11.367Z,79.81
2022-11-26T19:34:39.517Z,80.33
2022-11-26T19:37:07.872Z,80.97
2022-11-26T19:39:35.773Z,81.31
2022-11-26T19:42:03.457Z,80.93
2022-11-26T19:44:31.951Z,81.19
2022-11-26T19:46:59.649Z,81.46
2022-11-26T19:49:28.379Z,81.18
2022-11-26T19:51:56.807Z,81.09
2022-11-26T19:54:24.535Z,81.22
2022-11-26T19:56:52.379Z,81.35
2022-11-26T19:59:20.274Z,81.31
2022-11-26T20:01:48.130Z,81.64
2022-11-26T20:04:17.985Z,81.48
2022-11-26T20:06:45.684Z,81.65
2022-11-26T20:09:15.094Z,81.56
2022-11-26T20:11:42.863Z,81.64
2022-11-26T20:14:10.921Z,81.42
2022-11-26T20:16:41.182Z,81.33
2022-11-26T20:19:10.224Z,81.43
2022-11-26T20:21:38.160Z,81.18
2022-11-26T20:24:13.457Z,81.08
2022-11-26T20:26:42.609Z,81.38
2022-11-26T20:29:12.860Z,80.96
2022-11-26T20:31:45.460Z,81.30
2022-11-26T20:34:19.116Z,81.57
2022-11-26T20:36:47.100Z,81.30
2022-11-26T20:39:20.347Z,81.36
2022-11-26T20:41:48.961Z,81.26
2022-11-26T20:44:16.751Z,80.83
2022-11-26T20:46:44.371Z,81.01
2022-11-26T20:49:12.009Z,80.49
2022-11-26T20:51:39.933Z,80.02
2022-11-26T20:54:08.187Z,80.17
2022-11-26T20:56:36.341Z,80.40
2022-11-26T20:59:04.246Z,80.72
2022-11-26T21:01:32.113Z,80.73
2022-11-26T21:03:59.981Z,80.43
2022-11-26T21:06:31.699Z,80.52
2022-11-26T21:09:01.476Z,80.89
2022-11-26T21:11:33.732Z,80.94
2022-11-26T21:14:01.859Z,81.18
2022-11-26T21:16:30.455Z,81.18
2022-11-26T21:18:58.487Z,80.83
2022-11-26T21:21:28.220Z,81.04
2022-11-26T21:23:57.891Z,81.19
2022-11-26T21:26:26.332Z,81.22
2022-11-26T21:28:56.257Z,80.64
2022-11-26T21:31:24.969Z,81.15
2022-11-26T21:33:59.172Z,81.23
2022-11-26T21:36:28.766Z,81.22
2022-11-26T21:38:56.550Z,81.38
2022-11-26T21:41:25.332Z,81.65
2022-11-26T21:43:53.291Z,81.95
2022-11-26T21:46:24.340Z,82.37
2022-11-26T21:48:56.905Z,82.40
2022-11-26T21:51:26.814Z,82.51
2022-11-26T21:53:55.831Z,82.64
2022-11-26T21:56:28.873Z,82.31
2022-11-26T21:58:58.640Z,82.22
2022-11-26T22:01:32.420Z,82.27
2022-11-26T22:04:07.525Z,82.48
2022-11-26T22:06:35.917Z,82.65
2022-11-26T22:09:04.916Z,82.42
2022-11-26T22:11:36.166Z,82.65
2022-11-26T22:14:04.628Z,82.64
2022-11-26T22:16:32.675Z,82.54
2022-11-26T22:19:02.066Z,81.95
2022-11-26T22:21:34.488Z,80.92
2022-11-26T22:24:03.967Z,81.13
2022-11-26T22:26:32.122Z,81.37
2022-11-26T22:29:00.290Z,81.59
2022-11-26T22:31:33.204Z,81.61
2022-11-26T22:34:04.280Z,81.84
2022-11-26T22:36:32.133Z,81.19
2022-11-26T22:39:02.099Z,81.77
2022-11-26T22:41:29.727Z,81.77
2022-11-26T22:43:59.817Z,82.03
2022-11-26T22:46:28.242Z,82.03
2022-11-26T22:48:58.608Z,81.60
2022-11-26T22:51:29.036Z,81.69
2022-11-26T22:54:05.195Z,81.26
2022-11-26T22:56:33.757Z,80.85
2022-11-26T22:59:01.919Z,81.22
2022-11-26T23:01:32.456Z,81.00
2022-11-26T23:04:01.514Z,80.54
2022-11-26T23:06:30.821Z,79.88
2022-11-26T23:08:59.261Z,79.35
2022-11-26T23:11:30.108Z,79.51
2022-11-26T23:13:58.058Z,80.01
2022-11-26T23:16:27.143Z,80.11
2022-11-26T23:18:56.597Z,80.16
2022-11-26T23:21:30.566Z,79.82
2022-11-26T23:23:58.570Z,79.74
2022-11-26T23:26:32.182Z,78.95
2022-11-26T23:29:01.577Z,77.49
2022-11-26T23:31:32.490Z,77.67
2022-11-26T23:34:00.488Z,76.57
2022-11-26T23:36:29.082Z,78.56
2022-11-26T23:38:58.871Z,78.43
2022-11-26T23:41:26.951Z,78.10
2022-11-26T23:43:54.792Z,77.48
2022-11-26T23:46:35.585Z,77.09
2022-11-26T23:49:03.446Z,77.17
2022-11-26T23:51:32.788Z,77.55
2022-11-26T23:54:00.433Z,77.44
