createdAt,value
2019-05-01T00:01:39.495Z,23.20
2019-05-01T00:04:30.295Z,23.20
2019-05-01T00:07:17.959Z,23.20
2019-05-01T00:09:50.798Z,23.20
2019-05-01T00:12:23.539Z,23.20
2019-05-01T00:14:56.516Z,23.20
2019-05-01T00:17:29.686Z,23.30
2019-05-01T00:20:02.756Z,23.10
2019-05-01T00:22:35.843Z,23.10
2019-05-01T00:25:08.669Z,23.20
2019-05-01T00:27:41.447Z,23.20
2019-05-01T00:30:14.550Z,23.40
2019-05-01T00:32:47.218Z,23.60
2019-05-01T00:35:19.742Z,23.60
2019-05-01T00:37:52.963Z,23.40
2019-05-01T00:40:25.617Z,23.40
2019-05-01T00:43:03.926Z,23.30
2019-05-01T00:45:36.899Z,23.20
2019-05-01T00:48:10.098Z,23.30
2019-05-01T00:50:41.792Z,23.30
2019-05-01T00:53:14.809Z,23.30
2019-05-01T00:55:58.318Z,23.30
2019-05-01T00:58:48.399Z,23.30
2019-05-01T01:01:28.836Z,23.30
2019-05-01T01:04:01.834Z,23.30
2019-05-01T01:06:33.485Z,23.30
2019-05-01T01:09:08.191Z,23.30
2019-05-01T01:11:42.046Z,23.30
2019-05-01T01:14:14.180Z,23.30
2019-05-01T01:16:47.252Z,23.30
2019-05-01T01:19:20.503Z,23.30
2019-05-01T01:21:54.169Z,23.40
2019-05-01T01:24:27.397Z,23.40
2019-05-01T01:27:01.686Z,23.40
2019-05-01T01:29:35.314Z,23.50
2019-05-01T01:32:09.465Z,23.50
2019-05-01T01:34:43.601Z,23.50
2019-05-01T01:37:17.728Z,23.60
2019-05-01T01:39:50.436Z,23.60
2019-05-01T01:42:23.247Z,23.60
2019-05-01T01:44:56.979Z,23.60
2019-05-01T01:47:29.724Z,23.60
2019-05-01T01:50:01.544Z,23.60
2019-05-01T01:52:35.340Z,23.60
2019-05-01T01:55:09.489Z,23.60
2019-05-01T01:57:42.190Z,23.70
2019-05-01T02:00:16.497Z,23.70
2019-05-01T02:02:50.647Z,23.70
2019-05-01T02:05:27.476Z,23.70
2019-05-01T02:08:01.602Z,23.70
2019-05-01T02:10:42.997Z,23.70
2019-05-01T02:13:11.073Z,23.70
2019-05-01T02:15:42.895Z,23.70
2019-05-01T02:18:15.860Z,23.80
2019-05-01T02:20:48.654Z,23.70
2019-05-01T02:23:21.583Z,23.70
2019-05-01T02:25:55.627Z,23.70
2019-05-01T02:28:33.286Z,23.80
2019-05-01T02:31:08.302Z,23.80
2019-05-01T02:33:43.057Z,23.80
2019-05-01T02:36:19.197Z,23.70
2019-05-01T02:38:52.831Z,23.80
2019-05-01T02:41:31.003Z,23.70
2019-05-01T02:44:09.043Z,23.70
2019-05-01T02:46:45.711Z,23.70
2019-05-01T02:49:39.037Z,23.70
2019-05-01T02:52:14.844Z,23.80
2019-05-01T02:54:49.807Z,23.80
2019-05-01T02:57:23.562Z,23.70
2019-05-01T02:59:57.792Z,23.70
2019-05-01T03:02:31.492Z,23.70
2019-05-01T03:05:04.573Z,23.70
2019-05-01T03:07:39.439Z,23.80
2019-05-01T03:10:12.368Z,23.70
2019-05-01T03:12:47.595Z,23.70
2019-05-01T03:15:33.291Z,23.70
2019-05-01T03:18:17.242Z,23.70
2019-05-01T03:21:00.866Z,23.80
2019-05-01T03:23:35.416Z,23.80
2019-05-01T03:26:08.131Z,23.80
2019-05-01T03:28:41.269Z,23.80
2019-05-01T03:31:14.302Z,23.80
2019-05-01T03:33:46.422Z,23.80
2019-05-01T03:36:19.922Z,23.90
2019-05-01T03:38:52.807Z,23.90
2019-05-01T03:41:26.140Z,23.90
2019-05-01T03:43:59.334Z,23.90
2019-05-01T03:46:32.530Z,23.90
2019-05-01T03:49:03.909Z,24.00
2019-05-01T03:51:36.624Z,24.00
2019-05-01T03:54:28.479Z,24.10
2019-05-01T03:57:01.227Z,24.20
2019-05-01T03:59:34.178Z,24.30
2019-05-01T04:02:33.757Z,24.40
2019-05-01T04:04:59.724Z,24.50
2019-05-01T04:07:35.850Z,24.50
2019-05-01T04:10:06.836Z,24.50
2019-05-01T04:12:39.862Z,24.60
2019-05-01T04:15:13.278Z,24.60
2019-05-01T04:17:47.820Z,24.60
2019-05-01T04:20:21.568Z,24.60
2019-05-01T04:22:54.714Z,24.60
2019-05-01T04:25:28.014Z,24.60
2019-05-01T04:28:02.162Z,24.70
2019-05-01T04:30:39.616Z,24.70
2019-05-01T04:33:17.565Z,24.90
2019-05-01T04:35:52.423Z,25.00
2019-05-01T04:38:25.596Z,25.00
2019-05-01T04:40:58.207Z,25.00
2019-05-01T04:43:32.019Z,25.10
2019-05-01T04:46:10.446Z,25.10
2019-05-01T04:48:43.493Z,25.20
2019-05-01T04:51:15.292Z,25.30
2019-05-01T04:53:48.640Z,25.30
2019-05-01T04:56:21.479Z,25.40
2019-05-01T04:58:54.102Z,25.40
2019-05-01T05:01:29.734Z,25.40
2019-05-01T05:04:02.398Z,25.50
2019-05-01T05:06:34.889Z,25.60
2019-05-01T05:09:08.351Z,25.60
2019-05-01T05:11:58.494Z,25.70
2019-05-01T05:14:32.277Z,25.70
2019-05-01T05:17:09.931Z,25.80
2019-05-01T05:19:42.812Z,25.80
2019-05-01T05:22:16.645Z,25.80
2019-05-01T05:24:49.755Z,25.80
2019-05-01T05:27:23.670Z,25.80
2019-05-01T05:29:58.368Z,25.70
2019-05-01T05:32:31.760Z,25.60
2019-05-01T05:35:05.100Z,25.60
2019-05-01T05:37:56.712Z,25.50
2019-05-01T05:40:32.232Z,25.40
2019-05-01T05:43:05.652Z,25.30
2019-05-01T05:45:38.351Z,25.30
2019-05-01T05:48:11.447Z,25.30
2019-05-01T05:51:04.145Z,25.30
2019-05-01T05:53:40.377Z,25.30
2019-05-01T05:56:16.579Z,25.30
2019-05-01T05:58:52.474Z,25.40
2019-05-01T06:01:46.530Z,25.40
2019-05-01T06:04:27.873Z,25.40
2019-05-01T06:07:11.457Z,25.50
2019-05-01T06:09:48.490Z,25.60
2019-05-01T06:12:20.921Z,25.60
2019-05-01T06:14:57.234Z,25.80
2019-05-01T06:17:40.832Z,26.00
2019-05-01T06:20:31.412Z,26.20
2019-05-01T06:23:06.188Z,26.20
2019-05-01T06:25:45.652Z,26.40
2019-05-01T06:28:24.819Z,26.50
2019-05-01T06:30:57.011Z,26.50
2019-05-01T06:33:29.869Z,26.50
2019-05-01T06:36:02.239Z,26.60
2019-05-01T06:38:36.249Z,26.70
2019-05-01T06:41:09.096Z,27.00
2019-05-01T06:43:49.143Z,27.10
2019-05-01T06:46:27.402Z,27.30
2019-05-01T06:49:15.371Z,27.30
2019-05-01T06:51:53.173Z,27.40
2019-05-01T06:54:24.801Z,27.30
2019-05-01T06:56:58.500Z,27.40
2019-05-01T06:59:33.416Z,27.60
2019-05-01T07:02:07.409Z,27.90
2019-05-01T07:04:40.914Z,28.00
2019-05-01T07:07:25.040Z,28.30
2019-05-01T07:09:49.378Z,29.00
2019-05-01T07:12:28.364Z,30.00
2019-05-01T07:14:58.776Z,31.00
2019-05-01T07:17:31.624Z,31.60
2019-05-01T07:20:11.894Z,31.90
2019-05-01T07:22:44.123Z,31.90
2019-05-01T07:25:16.959Z,31.70
2019-05-01T07:27:53.831Z,31.40
2019-05-01T07:30:28.609Z,31.10
2019-05-01T07:33:01.378Z,30.90
2019-05-01T07:35:36.801Z,30.70
2019-05-01T07:38:08.157Z,30.80
2019-05-01T07:40:44.480Z,30.60
2019-05-01T07:43:27.077Z,30.80
2019-05-01T07:46:02.370Z,30.80
2019-05-01T07:48:41.450Z,30.90
2019-05-01T07:51:12.134Z,31.00
2019-05-01T07:53:45.367Z,31.10
2019-05-01T07:56:18.401Z,31.30
2019-05-01T07:58:51.935Z,31.70
2019-05-01T08:01:28.275Z,32.20
2019-05-01T08:04:02.642Z,32.70
2019-05-01T08:06:35.601Z,33.30
2019-05-01T08:09:11.316Z,33.30
2019-05-01T08:11:44.021Z,33.30
2019-05-01T08:14:16.460Z,32.70
2019-05-01T08:16:49.003Z,32.50
2019-05-01T08:19:22.770Z,32.50
2019-05-01T08:22:03.194Z,32.20
2019-05-01T08:24:36.740Z,32.00
2019-05-01T08:27:10.780Z,31.80
2019-05-01T08:30:00.942Z,31.60
2019-05-01T08:32:39.254Z,31.60
2019-05-01T08:35:16.540Z,31.20
2019-05-01T08:37:49.253Z,31.00
2019-05-01T08:40:21.733Z,30.70
2019-05-01T08:42:54.223Z,30.60
2019-05-01T08:45:43.547Z,30.50
2019-05-01T08:48:23.601Z,30.40
2019-05-01T08:50:59.110Z,30.20
2019-05-01T08:53:30.505Z,30.10
2019-05-01T08:56:02.154Z,30.10
2019-05-01T08:58:34.553Z,30.00
2019-05-01T09:01:10.822Z,30.00
2019-05-01T09:03:41.331Z,29.90
2019-05-01T09:06:14.267Z,29.80
2019-05-01T09:08:47.467Z,29.80
2019-05-01T09:11:20.855Z,29.70
2019-05-01T09:13:58.885Z,29.50
2019-05-01T09:16:30.188Z,29.50
2019-05-01T09:19:03.481Z,29.30
2019-05-01T09:21:38.001Z,29.20
2019-05-01T09:24:11.473Z,29.10
2019-05-01T09:26:50.112Z,29.00
2019-05-01T09:29:26.296Z,28.90
2019-05-01T09:31:59.909Z,28.80
2019-05-01T09:34:32.976Z,28.70
2019-05-01T09:37:04.462Z,28.60
2019-05-01T09:39:36.989Z,28.60
2019-05-01T09:42:10.051Z,28.50
2019-05-01T09:44:41.753Z,28.50
2019-05-01T09:47:15.599Z,28.40
2019-05-01T09:49:48.873Z,28.30
2019-05-01T09:52:29.240Z,28.20
2019-05-01T09:55:03.446Z,28.10
2019-05-01T09:57:40.754Z,28.10
2019-05-01T10:00:11.985Z,28.00
2019-05-01T10:02:44.428Z,28.00
2019-05-01T10:05:28.415Z,27.90
2019-05-01T10:07:51.217Z,27.90
2019-05-01T10:10:24.803Z,27.80
2019-05-01T10:12:58.359Z,27.70
2019-05-01T10:15:31.606Z,27.60
2019-05-01T10:18:03.067Z,27.50
2019-05-01T10:20:35.476Z,27.40
2019-05-01T10:23:12.895Z,27.30
2019-05-01T10:25:48.048Z,27.30
2019-05-01T10:28:34.777Z,27.30
2019-05-01T10:31:18.011Z,27.20
2019-05-01T10:33:51.926Z,27.20
2019-05-01T10:36:32.043Z,27.10
2019-05-01T10:39:07.025Z,27.10
2019-05-01T10:41:41.320Z,27.00
2019-05-01T10:44:14.130Z,27.00
2019-05-01T10:46:46.574Z,26.90
2019-05-01T10:49:19.457Z,26.90
2019-05-01T10:51:52.626Z,26.90
2019-05-01T10:54:25.183Z,26.80
2019-05-01T10:56:58.851Z,26.80
2019-05-01T10:59:32.765Z,26.70
2019-05-01T11:02:07.176Z,26.70
2019-05-01T11:04:39.666Z,26.60
2019-05-01T11:07:12.332Z,26.60
2019-05-01T11:09:45.365Z,26.50
2019-05-01T11:12:18.756Z,26.50
2019-05-01T11:14:50.145Z,26.40
2019-05-01T11:17:22.880Z,26.40
2019-05-01T11:19:55.611Z,26.40
2019-05-01T11:22:28.025Z,26.30
2019-05-01T11:25:00.810Z,26.30
2019-05-01T11:27:33.432Z,26.30
2019-05-01T11:30:07.081Z,26.20
2019-05-01T11:32:42.759Z,26.20
2019-05-01T11:35:26.296Z,26.20
2019-05-01T11:38:16.092Z,26.20
2019-05-01T11:40:50.174Z,26.10
2019-05-01T11:43:23.373Z,26.10
2019-05-01T11:45:55.875Z,26.10
2019-05-01T11:48:30.284Z,26.10
2019-05-01T11:51:02.431Z,26.10
2019-05-01T11:53:34.963Z,26.00
2019-05-01T11:56:08.479Z,26.00
2019-05-01T11:58:41.400Z,26.00
2019-05-01T12:01:15.634Z,26.00
2019-05-01T12:03:48.918Z,26.00
2019-05-01T12:06:23.235Z,26.00
2019-05-01T12:08:56.194Z,25.90
2019-05-01T12:11:30.024Z,25.90
2019-05-01T12:14:03.042Z,25.90
2019-05-01T12:16:55.842Z,25.90
2019-05-01T12:19:30.065Z,25.90
2019-05-01T12:22:03.043Z,25.90
2019-05-01T12:24:35.257Z,25.80
2019-05-01T12:27:13.429Z,25.80
2019-05-01T12:29:45.939Z,25.80
2019-05-01T12:32:18.718Z,25.80
2019-05-01T12:34:51.528Z,25.80
2019-05-01T12:37:31.620Z,25.80
2019-05-01T12:40:04.098Z,25.80
2019-05-01T12:42:37.277Z,25.80
2019-05-01T12:45:11.659Z,25.80
2019-05-01T12:47:49.149Z,25.80
2019-05-01T12:50:21.928Z,25.70
2019-05-01T12:53:14.167Z,25.70
2019-05-01T12:56:04.673Z,25.70
2019-05-01T12:58:38.078Z,25.80
2019-05-01T13:01:10.709Z,25.70
2019-05-01T13:03:43.587Z,25.70
2019-05-01T13:06:16.803Z,25.70
2019-05-01T13:08:49.935Z,25.70
2019-05-01T13:11:23.232Z,25.60
2019-05-01T13:13:55.834Z,25.60
2019-05-01T13:16:28.783Z,25.60
2019-05-01T13:19:04.318Z,25.60
2019-05-01T13:21:36.880Z,25.60
2019-05-01T13:24:11.095Z,25.60
2019-05-01T13:26:47.992Z,25.60
2019-05-01T13:29:34.118Z,25.60
2019-05-01T13:32:14.701Z,25.60
2019-05-01T13:34:47.908Z,25.50
2019-05-01T13:37:21.283Z,25.50
2019-05-01T13:39:54.558Z,25.50
2019-05-01T13:42:27.463Z,25.50
2019-05-01T13:45:00.208Z,25.50
2019-05-01T13:47:32.754Z,25.50
2019-05-01T13:50:06.677Z,25.50
2019-05-01T13:52:42.005Z,25.60
2019-05-01T13:55:16.580Z,25.40
2019-05-01T13:57:50.345Z,25.50
2019-05-01T14:00:27.390Z,25.40
2019-05-01T14:03:00.226Z,25.40
2019-05-01T14:05:32.600Z,25.40
2019-05-01T14:08:05.276Z,25.40
2019-05-01T14:10:37.870Z,25.40
2019-05-01T14:13:10.779Z,25.40
2019-05-01T14:15:43.440Z,25.40
2019-05-01T14:18:15.854Z,25.40
2019-05-01T14:20:53.181Z,25.40
2019-05-01T14:23:33.575Z,25.40
2019-05-01T14:26:07.315Z,25.40
2019-05-01T14:28:40.520Z,25.40
2019-05-01T14:31:13.346Z,25.40
2019-05-01T14:33:46.142Z,25.40
2019-05-01T14:36:20.126Z,25.40
2019-05-01T14:38:52.491Z,25.30
2019-05-01T14:41:29.248Z,25.30
2019-05-01T14:44:02.923Z,25.30
2019-05-01T14:46:35.803Z,25.30
2019-05-01T14:49:08.711Z,25.30
2019-05-01T14:51:42.521Z,25.30
2019-05-01T14:54:15.586Z,25.30
2019-05-01T14:56:47.181Z,25.30
2019-05-01T14:59:19.736Z,25.30
2019-05-01T15:01:52.670Z,25.30
2019-05-01T15:04:24.169Z,25.30
2019-05-01T15:06:56.882Z,25.30
2019-05-01T15:09:29.432Z,25.30
2019-05-01T15:12:02.523Z,25.30
2019-05-01T15:14:39.847Z,25.30
2019-05-01T15:17:29.740Z,25.30
2019-05-01T15:20:03.730Z,25.30
2019-05-01T15:22:39.459Z,25.30
2019-05-01T15:25:15.762Z,25.30
2019-05-01T15:27:48.282Z,25.30
2019-05-01T15:30:21.274Z,25.20
2019-05-01T15:32:54.123Z,25.20
2019-05-01T15:35:26.805Z,25.20
2019-05-01T15:37:59.432Z,25.20
2019-05-01T15:40:36.586Z,25.20
2019-05-01T15:43:25.506Z,25.20
2019-05-01T15:45:58.680Z,25.20
2019-05-01T15:48:31.641Z,25.20
2019-05-01T15:51:05.055Z,25.10
2019-05-01T15:53:38.310Z,25.10
2019-05-01T15:56:11.642Z,25.10
2019-05-01T15:58:47.273Z,25.20
2019-05-01T16:01:20.060Z,25.10
2019-05-01T16:03:52.455Z,25.10
2019-05-01T16:06:25.008Z,25.10
2019-05-01T16:08:57.823Z,25.10
2019-05-01T16:11:31.671Z,25.10
2019-05-01T16:14:04.168Z,25.10
2019-05-01T16:16:37.012Z,25.10
2019-05-01T16:19:09.805Z,25.10
2019-05-01T16:21:42.535Z,25.20
2019-05-01T16:24:14.960Z,25.10
2019-05-01T16:26:47.426Z,25.10
2019-05-01T16:29:21.083Z,25.10
2019-05-01T16:31:53.642Z,25.10
2019-05-01T16:34:26.039Z,25.10
2019-05-01T16:36:58.897Z,25.00
2019-05-01T16:39:32.982Z,25.00
2019-05-01T16:42:05.755Z,25.00
2019-05-01T16:44:38.611Z,25.00
2019-05-01T16:47:10.518Z,25.00
2019-05-01T16:49:44.451Z,25.00
2019-05-01T16:52:24.674Z,25.10
2019-05-01T16:54:59.447Z,25.00
2019-05-01T16:57:31.055Z,25.00
2019-05-01T17:00:04.814Z,25.00
2019-05-01T17:02:43.131Z,24.90
2019-05-01T17:05:16.903Z,24.90
2019-05-01T17:07:54.365Z,24.90
2019-05-01T17:10:32.234Z,24.90
2019-05-01T17:13:04.847Z,24.90
2019-05-01T17:15:39.163Z,24.90
2019-05-01T17:18:11.889Z,24.90
2019-05-01T17:20:44.934Z,24.90
2019-05-01T17:23:17.416Z,24.90
2019-05-01T17:25:50.315Z,24.90
2019-05-01T17:28:22.682Z,24.90
2019-05-01T17:30:56.476Z,24.90
2019-05-01T17:33:29.167Z,24.90
2019-05-01T17:36:02.980Z,24.90
2019-05-01T17:38:48.482Z,24.90
2019-05-01T17:41:10.361Z,24.90
2019-05-01T17:43:44.778Z,24.90
2019-05-01T17:46:17.397Z,24.90
2019-05-01T17:48:50.207Z,24.90
2019-05-01T17:51:22.678Z,24.90
2019-05-01T17:53:55.117Z,24.90
2019-05-01T17:56:28.601Z,25.10
2019-05-01T17:59:00.980Z,24.90
2019-05-01T18:01:51.482Z,24.80
2019-05-01T18:04:26.933Z,24.80
2019-05-01T18:07:00.762Z,24.80
2019-05-01T18:09:33.117Z,24.80
2019-05-01T18:12:05.948Z,24.80
2019-05-01T18:14:38.626Z,24.80
2019-05-01T18:17:11.542Z,24.90
2019-05-01T18:19:44.690Z,24.90
2019-05-01T18:22:37.157Z,24.80
2019-05-01T18:25:10.723Z,24.80
2019-05-01T18:27:44.850Z,24.90
2019-05-01T18:30:20.491Z,24.90
2019-05-01T18:32:52.597Z,24.90
2019-05-01T18:35:25.630Z,24.90
2019-05-01T18:38:12.995Z,24.90
2019-05-01T18:40:47.194Z,24.90
2019-05-01T18:43:26.960Z,24.90
2019-05-01T18:46:01.499Z,24.90
2019-05-01T18:48:35.501Z,24.80
2019-05-01T18:51:10.201Z,24.80
2019-05-01T18:53:50.366Z,24.80
2019-05-01T18:56:24.372Z,24.70
2019-05-01T18:58:58.291Z,24.70
2019-05-01T19:01:32.142Z,24.80
2019-05-01T19:04:06.426Z,24.80
2019-05-01T19:06:43.548Z,24.80
2019-05-01T19:09:28.776Z,24.80
2019-05-01T19:11:52.464Z,24.80
2019-05-01T19:14:30.823Z,24.80
2019-05-01T19:17:05.055Z,24.70
2019-05-01T19:19:41.195Z,24.70
2019-05-01T19:22:14.648Z,24.70
2019-05-01T19:24:48.948Z,24.60
2019-05-01T19:27:24.276Z,24.60
2019-05-01T19:29:58.217Z,24.70
2019-05-01T19:32:32.442Z,24.80
2019-05-01T19:35:07.610Z,24.70
2019-05-01T19:37:42.028Z,24.70
2019-05-01T19:40:16.049Z,24.60
2019-05-01T19:42:53.662Z,24.50
2019-05-01T19:45:25.419Z,24.50
2019-05-01T19:47:59.376Z,24.40
2019-05-01T19:50:33.225Z,24.50
2019-05-01T19:53:10.146Z,24.50
2019-05-01T19:55:44.887Z,24.40
2019-05-01T19:58:18.826Z,24.40
2019-05-01T20:00:54.587Z,24.50
2019-05-01T20:03:30.692Z,24.50
2019-05-01T20:06:06.186Z,24.40
2019-05-01T20:08:40.015Z,24.40
2019-05-01T20:11:27.986Z,24.30
2019-05-01T20:14:06.016Z,24.30
2019-05-01T20:16:38.473Z,24.30
2019-05-01T20:19:12.683Z,24.30
2019-05-01T20:21:46.388Z,24.40
2019-05-01T20:24:20.867Z,24.40
2019-05-01T20:27:06.708Z,24.40
2019-05-01T20:29:40.920Z,24.30
2019-05-01T20:32:14.971Z,24.30
2019-05-01T20:34:52.787Z,24.30
2019-05-01T20:37:24.399Z,24.30
2019-05-01T20:40:10.453Z,24.40
2019-05-01T20:42:35.822Z,24.40
2019-05-01T20:45:17.370Z,24.40
2019-05-01T20:47:46.128Z,24.50
2019-05-01T20:50:20.027Z,24.40
2019-05-01T20:52:53.698Z,24.50
2019-05-01T20:55:27.797Z,24.50
2019-05-01T20:58:15.223Z,24.50
2019-05-01T21:00:53.579Z,24.50
2019-05-01T21:03:26.721Z,24.50
2019-05-01T21:06:19.544Z,24.40
2019-05-01T21:08:54.719Z,24.50
2019-05-01T21:11:29.805Z,24.50
2019-05-01T21:14:16.062Z,24.50
2019-05-01T21:16:40.074Z,24.50
2019-05-01T21:19:13.953Z,24.50
2019-05-01T21:21:48.985Z,24.50
2019-05-01T21:24:24.023Z,24.50
2019-05-01T21:26:58.027Z,24.50
2019-05-01T21:29:31.936Z,24.50
2019-05-01T21:32:06.340Z,24.50
2019-05-01T21:34:39.959Z,24.50
2019-05-01T21:37:13.669Z,24.50
2019-05-01T21:39:47.641Z,24.50
2019-05-01T21:42:24.321Z,24.40
2019-05-01T21:44:57.235Z,24.40
2019-05-01T21:47:33.419Z,24.40
2019-05-01T21:50:07.696Z,24.30
2019-05-01T21:52:43.615Z,24.30
2019-05-01T21:55:16.604Z,24.30
2019-05-01T21:57:52.625Z,24.30
2019-05-01T22:00:28.991Z,24.30
2019-05-01T22:03:04.607Z,24.30
2019-05-01T22:05:39.680Z,24.30
2019-05-01T22:08:14.631Z,24.30
2019-05-01T22:10:52.111Z,24.30
2019-05-01T22:13:24.397Z,24.30
2019-05-01T22:16:01.381Z,24.20
2019-05-01T22:18:54.882Z,24.20
2019-05-01T22:21:30.067Z,24.20
2019-05-01T22:24:05.410Z,24.20
2019-05-01T22:26:46.379Z,24.20
2019-05-01T22:29:21.604Z,24.20
2019-05-01T22:32:09.157Z,24.10
2019-05-01T22:34:50.129Z,24.20
2019-05-01T22:37:24.122Z,24.30
2019-05-01T22:39:59.280Z,24.30
2019-05-01T22:42:33.201Z,24.20
2019-05-01T22:45:08.967Z,24.10
2019-05-01T22:47:46.077Z,24.10
2019-05-01T22:50:20.199Z,24.00
2019-05-01T22:52:57.881Z,23.90
2019-05-01T22:55:32.308Z,23.90
2019-05-01T22:58:05.944Z,23.90
2019-05-01T23:00:49.714Z,24.00
2019-05-01T23:03:25.192Z,24.00
2019-05-01T23:06:01.941Z,24.20
2019-05-01T23:08:34.521Z,24.10
2019-05-01T23:11:19.829Z,23.80
2019-05-01T23:13:45.935Z,23.90
2019-05-01T23:16:21.080Z,23.80
2019-05-01T23:18:56.093Z,23.80
2019-05-01T23:21:30.506Z,23.90
2019-05-01T23:24:05.186Z,23.90
2019-05-01T23:26:40.371Z,23.90
2019-05-01T23:29:35.353Z,23.90
2019-05-01T23:32:09.065Z,23.90
2019-05-01T23:34:43.709Z,23.90
2019-05-01T23:37:17.777Z,24.00
2019-05-01T23:39:52.844Z,24.00
2019-05-01T23:42:26.724Z,24.00
2019-05-01T23:45:00.652Z,24.00
2019-05-01T23:47:34.187Z,23.90
2019-05-01T23:50:09.704Z,23.90
2019-05-01T23:52:44.783Z,23.90
2019-05-01T23:55:18.796Z,23.90
2019-05-01T23:58:15.076Z,23.90
