createdAt,value
2023-01-19T00:00:56.734Z,1.30
2023-01-19T00:03:23.639Z,1.40
2023-01-19T00:05:50.619Z,1.40
2023-01-19T00:08:17.841Z,1.30
2023-01-19T00:10:51.350Z,1.30
2023-01-19T00:13:18.249Z,1.40
2023-01-19T00:15:45.392Z,1.30
2023-01-19T00:18:12.371Z,1.30
2023-01-19T00:20:40.532Z,1.30
2023-01-19T00:23:08.421Z,1.30
2023-01-19T00:25:36.222Z,1.20
2023-01-19T00:28:03.171Z,1.10
2023-01-19T00:30:30.568Z,1.00
2023-01-19T00:32:57.797Z,0.90
2023-01-19T00:35:25.295Z,0.90
2023-01-19T00:37:52.265Z,0.80
2023-01-19T00:40:19.212Z,0.90
2023-01-19T00:43:20.074Z,0.90
2023-01-19T00:45:47.061Z,0.90
2023-01-19T00:48:13.980Z,0.90
2023-01-19T00:50:41.133Z,1.00
2023-01-19T00:53:08.073Z,1.00
2023-01-19T00:55:35.673Z,1.10
2023-01-19T00:58:03.827Z,1.00
2023-01-19T01:00:31.034Z,1.00
2023-01-19T01:02:58.516Z,1.00
2023-01-19T01:05:25.861Z,1.00
2023-01-19T01:07:52.876Z,1.00
2023-01-19T01:10:25.757Z,0.90
2023-01-19T01:13:20.257Z,0.90
2023-01-19T01:15:40.102Z,1.00
2023-01-19T01:18:06.985Z,1.00
2023-01-19T01:20:34.942Z,1.00
2023-01-19T01:23:02.222Z,1.00
2023-01-19T01:25:31.151Z,1.10
2023-01-19T01:27:58.185Z,1.10
2023-01-19T01:30:25.066Z,1.20
2023-01-19T01:32:51.991Z,1.20
2023-01-19T01:35:18.987Z,1.10
2023-01-19T01:37:46.136Z,1.00
2023-01-19T01:40:17.975Z,1.00
2023-01-19T01:42:45.524Z,1.00
2023-01-19T01:45:42.056Z,1.10
2023-01-19T01:48:30.969Z,1.20
2023-01-19T01:51:22.268Z,1.30
2023-01-19T01:53:56.189Z,1.30
2023-01-19T01:56:29.482Z,1.40
2023-01-19T01:58:57.128Z,1.40
2023-01-19T02:01:43.131Z,1.40
2023-01-19T02:04:10.125Z,1.40
2023-01-19T02:06:56.173Z,1.50
2023-01-19T02:09:44.330Z,1.60
2023-01-19T02:12:30.821Z,1.60
2023-01-19T02:14:57.989Z,1.60
2023-01-19T02:17:25.133Z,1.60
2023-01-19T02:19:52.056Z,1.70
2023-01-19T02:22:36.200Z,1.70
2023-01-19T02:25:05.314Z,1.70
2023-01-19T02:27:33.402Z,1.80
2023-01-19T02:30:03.828Z,1.80
2023-01-19T02:32:37.172Z,1.80
2023-01-19T02:35:04.609Z,1.90
2023-01-19T02:37:36.732Z,1.90
2023-01-19T02:40:09.879Z,1.90
2023-01-19T02:42:46.489Z,1.90
2023-01-19T02:45:15.347Z,1.90
2023-01-19T02:47:51.256Z,1.90
2023-01-19T02:50:53.143Z,1.90
2023-01-19T02:53:47.901Z,1.90
2023-01-19T02:56:53.511Z,2.00
2023-01-19T02:59:37.935Z,2.00
2023-01-19T03:02:38.765Z,2.00
2023-01-19T03:05:34.208Z,2.00
2023-01-19T03:08:44.356Z,2.00
2023-01-19T03:11:14.890Z,2.00
2023-01-19T03:13:50.947Z,2.10
2023-01-19T03:16:23.261Z,2.00
2023-01-19T03:18:56.180Z,2.10
2023-01-19T03:21:27.609Z,2.10
2023-01-19T03:23:58.594Z,2.10
2023-01-19T03:26:29.889Z,2.10
2023-01-19T03:29:00.619Z,2.10
2023-01-19T03:31:30.565Z,2.00
2023-01-19T03:34:03.858Z,2.00
2023-01-19T03:36:35.713Z,2.00
2023-01-19T03:39:05.289Z,2.00
2023-01-19T03:41:34.346Z,2.00
2023-01-19T03:44:02.781Z,2.00
2023-01-19T03:46:31.632Z,2.00
2023-01-19T03:48:58.931Z,2.10
2023-01-19T03:51:26.895Z,2.10
2023-01-19T03:53:53.793Z,2.10
2023-01-19T03:56:23.657Z,2.10
2023-01-19T03:58:51.233Z,2.20
2023-01-19T04:01:23.037Z,2.20
2023-01-19T04:03:50.972Z,2.10
2023-01-19T04:06:18.703Z,2.10
2023-01-19T04:08:47.523Z,2.10
2023-01-19T04:11:14.495Z,2.20
2023-01-19T04:13:41.377Z,2.10
2023-01-19T04:16:09.929Z,2.10
2023-01-19T04:18:36.822Z,2.10
2023-01-19T04:21:06.676Z,2.10
2023-01-19T04:23:34.204Z,2.10
2023-01-19T04:26:04.587Z,2.10
2023-01-19T04:28:33.026Z,2.10
2023-01-19T04:30:59.978Z,2.10
2023-01-19T04:33:28.086Z,2.10
2023-01-19T04:35:56.103Z,2.10
2023-01-19T04:38:23.990Z,2.10
2023-01-19T04:40:52.802Z,2.20
2023-01-19T04:43:23.370Z,2.20
2023-01-19T04:45:51.063Z,2.10
2023-01-19T04:48:19.237Z,2.20
2023-01-19T04:50:46.776Z,2.20
2023-01-19T04:53:14.649Z,2.20
2023-01-19T04:55:42.675Z,2.20
2023-01-19T04:58:09.678Z,2.30
2023-01-19T05:00:37.084Z,2.20
2023-01-19T05:03:05.420Z,2.20
2023-01-19T05:05:33.264Z,2.20
2023-01-19T05:08:00.672Z,2.20
2023-01-19T05:10:29.904Z,2.20
2023-01-19T05:12:57.310Z,2.10
2023-01-19T05:15:24.217Z,2.00
2023-01-19T05:17:51.457Z,2.00
2023-01-19T05:20:19.046Z,1.90
2023-01-19T05:22:51.147Z,1.70
2023-01-19T05:25:18.744Z,1.50
2023-01-19T05:27:48.320Z,1.30
2023-01-19T05:30:16.977Z,1.20
2023-01-19T05:32:44.336Z,1.10
2023-01-19T05:35:11.380Z,1.00
2023-01-19T05:37:51.569Z,0.90
2023-01-19T05:40:18.580Z,0.90
2023-01-19T05:42:48.154Z,0.90
2023-01-19T05:45:19.750Z,0.90
2023-01-19T05:47:46.659Z,0.80
2023-01-19T05:50:14.624Z,0.80
2023-01-19T05:52:47.113Z,0.80
2023-01-19T05:55:15.560Z,0.80
2023-01-19T05:57:43.204Z,0.80
2023-01-19T06:00:14.689Z,0.80
2023-01-19T06:02:50.786Z,0.80
2023-01-19T06:05:21.219Z,0.90
2023-01-19T06:07:51.453Z,0.90
2023-01-19T06:10:19.015Z,0.90
2023-01-19T06:12:49.811Z,0.90
2023-01-19T06:15:17.307Z,0.90
2023-01-19T06:17:44.381Z,0.90
2023-01-19T06:20:14.480Z,0.90
2023-01-19T06:22:46.759Z,0.90
2023-01-19T06:25:14.259Z,0.90
2023-01-19T06:27:48.361Z,0.90
2023-01-19T06:30:17.833Z,0.90
2023-01-19T06:32:47.963Z,0.80
2023-01-19T06:35:15.114Z,0.80
2023-01-19T06:37:42.120Z,0.80
2023-01-19T06:40:12.051Z,0.80
2023-01-19T06:42:40.160Z,0.70
2023-01-19T06:45:09.244Z,0.70
2023-01-19T06:47:36.162Z,0.70
2023-01-19T06:50:12.211Z,0.70
2023-01-19T06:52:42.575Z,0.70
2023-01-19T06:55:10.999Z,0.60
2023-01-19T06:57:40.845Z,0.60
2023-01-19T07:00:09.163Z,0.60
2023-01-19T07:02:36.234Z,0.60
2023-01-19T07:05:03.243Z,0.60
2023-01-19T07:07:30.180Z,0.60
2023-01-19T07:09:57.181Z,0.70
2023-01-19T07:12:24.025Z,0.70
2023-01-19T07:14:51.520Z,0.70
2023-01-19T07:17:19.175Z,0.70
2023-01-19T07:19:47.140Z,0.60
2023-01-19T07:22:14.080Z,0.60
2023-01-19T07:24:41.439Z,0.60
2023-01-19T07:27:08.623Z,0.60
2023-01-19T07:29:35.506Z,0.50
2023-01-19T07:32:02.391Z,0.60
2023-01-19T07:34:29.781Z,0.60
2023-01-19T07:36:57.262Z,0.50
2023-01-19T07:39:28.367Z,0.60
2023-01-19T07:41:55.494Z,0.60
2023-01-19T07:44:24.915Z,0.70
2023-01-19T07:46:51.758Z,0.70
2023-01-19T07:49:18.666Z,0.70
2023-01-19T07:51:45.521Z,0.70
2023-01-19T07:54:12.593Z,0.70
2023-01-19T07:56:39.496Z,0.70
2023-01-19T07:59:09.911Z,0.70
2023-01-19T08:01:36.911Z,0.80
2023-01-19T08:04:04.467Z,0.80
2023-01-19T08:06:35.044Z,0.80
2023-01-19T08:09:02.509Z,0.80
2023-01-19T08:11:29.396Z,0.80
2023-01-19T08:13:57.299Z,0.80
2023-01-19T08:16:24.497Z,0.80
2023-01-19T08:18:51.945Z,0.80
2023-01-19T08:21:20.098Z,0.80
2023-01-19T08:23:54.342Z,0.80
2023-01-19T08:26:33.050Z,0.80
2023-01-19T08:29:02.718Z,0.80
2023-01-19T08:31:30.001Z,0.90
2023-01-19T08:33:57.264Z,0.90
2023-01-19T08:36:25.161Z,0.90
2023-01-19T08:38:52.494Z,0.80
2023-01-19T08:41:19.539Z,0.80
2023-01-19T08:43:46.798Z,0.80
2023-01-19T08:46:17.586Z,0.90
2023-01-19T08:48:51.136Z,0.90
2023-01-19T08:51:18.122Z,0.90
2023-01-19T08:53:44.957Z,0.90
2023-01-19T08:56:13.746Z,1.00
2023-01-19T08:58:42.220Z,1.00
2023-01-19T09:01:10.070Z,1.10
2023-01-19T09:03:37.721Z,1.10
2023-01-19T09:06:08.545Z,1.10
2023-01-19T09:08:35.748Z,1.10
2023-01-19T09:11:02.822Z,1.20
2023-01-19T09:13:29.688Z,1.20
2023-01-19T09:15:56.740Z,1.20
2023-01-19T09:18:23.775Z,1.20
2023-01-19T09:20:51.351Z,1.30
2023-01-19T09:23:20.541Z,1.30
2023-01-19T09:25:48.157Z,1.20
2023-01-19T09:28:17.682Z,1.10
2023-01-19T09:30:45.241Z,1.10
2023-01-19T09:33:15.331Z,1.10
2023-01-19T09:35:43.369Z,1.00
2023-01-19T09:38:11.016Z,1.00
2023-01-19T09:40:43.932Z,0.90
2023-01-19T09:43:41.654Z,0.90
2023-01-19T09:46:43.658Z,0.90
2023-01-19T09:49:21.605Z,1.00
2023-01-19T09:51:51.047Z,1.00
2023-01-19T09:54:25.332Z,1.10
2023-01-19T09:56:54.245Z,1.10
2023-01-19T09:59:30.284Z,1.20
2023-01-19T10:02:41.759Z,1.20
2023-01-19T10:05:31.989Z,1.30
2023-01-19T10:08:18.353Z,1.30
2023-01-19T10:10:51.903Z,1.40
2023-01-19T10:13:43.910Z,1.40
2023-01-19T10:16:35.169Z,1.50
2023-01-19T10:19:36.877Z,1.60
2023-01-19T10:22:19.522Z,1.60
2023-01-19T10:24:49.196Z,1.70
2023-01-19T10:27:18.430Z,1.80
2023-01-19T10:29:47.289Z,1.80
2023-01-19T10:32:32.844Z,1.80
2023-01-19T10:35:00.207Z,1.90
2023-01-19T10:37:58.397Z,1.90
2023-01-19T10:40:44.301Z,1.90
2023-01-19T10:43:36.780Z,2.00
2023-01-19T10:46:28.277Z,2.00
2023-01-19T10:48:55.979Z,2.10
2023-01-19T10:51:23.468Z,2.20
2023-01-19T10:54:13.264Z,2.30
2023-01-19T10:56:40.916Z,2.30
2023-01-19T10:59:27.702Z,2.30
2023-01-19T11:02:27.717Z,2.30
2023-01-19T11:05:02.175Z,2.30
2023-01-19T11:07:33.645Z,2.40
2023-01-19T11:10:35.978Z,2.40
2023-01-19T11:13:12.831Z,2.40
2023-01-19T11:15:58.878Z,2.40
2023-01-19T11:18:37.324Z,2.40
2023-01-19T11:21:07.690Z,2.50
2023-01-19T11:23:44.360Z,2.50
2023-01-19T11:26:34.722Z,2.50
2023-01-19T11:29:04.077Z,2.50
2023-01-19T11:31:35.752Z,2.60
2023-01-19T11:34:05.552Z,2.60
2023-01-19T11:36:35.792Z,2.50
2023-01-19T11:39:24.964Z,2.60
2023-01-19T11:41:59.190Z,2.60
2023-01-19T11:44:35.394Z,2.60
2023-01-19T11:47:25.163Z,2.60
2023-01-19T11:50:23.785Z,2.60
2023-01-19T11:53:16.033Z,2.70
2023-01-19T11:56:05.821Z,2.80
2023-01-19T11:58:36.889Z,2.90
2023-01-19T12:01:25.009Z,2.90
2023-01-19T12:03:57.963Z,2.90
2023-01-19T12:06:31.337Z,3.00
2023-01-19T12:09:29.951Z,3.00
2023-01-19T12:12:33.506Z,3.10
2023-01-19T12:15:27.992Z,3.10
2023-01-19T12:17:59.282Z,3.00
2023-01-19T12:20:44.572Z,3.00
2023-01-19T12:23:27.788Z,3.00
2023-01-19T12:26:21.490Z,3.00
2023-01-19T12:28:50.075Z,3.10
2023-01-19T12:31:22.690Z,3.10
2023-01-19T12:33:51.086Z,3.10
2023-01-19T12:36:40.979Z,3.00
2023-01-19T12:39:47.523Z,3.10
2023-01-19T12:42:17.185Z,3.00
2023-01-19T12:44:46.574Z,3.10
2023-01-19T12:47:21.171Z,3.10
2023-01-19T12:49:51.956Z,3.10
2023-01-19T12:52:51.419Z,3.20
2023-01-19T12:55:23.481Z,3.10
2023-01-19T12:58:05.076Z,3.10
2023-01-19T13:00:40.951Z,3.10
2023-01-19T13:03:58.454Z,3.20
2023-01-19T13:07:10.402Z,3.30
2023-01-19T13:09:39.328Z,3.30
2023-01-19T13:12:35.271Z,3.30
2023-01-19T13:15:36.300Z,3.30
2023-01-19T13:18:03.907Z,3.30
2023-01-19T13:20:50.020Z,3.30
2023-01-19T13:23:24.361Z,3.20
2023-01-19T13:26:01.975Z,3.20
2023-01-19T13:28:37.775Z,3.20
2023-01-19T13:31:05.273Z,3.10
2023-01-19T13:34:08.135Z,3.10
2023-01-19T13:36:37.879Z,3.10
2023-01-19T13:39:18.273Z,3.10
2023-01-19T13:41:46.341Z,3.10
2023-01-19T13:44:36.141Z,3.10
2023-01-19T13:47:04.786Z,3.10
2023-01-19T13:49:36.000Z,3.10
2023-01-19T13:52:35.450Z,3.20
2023-01-19T13:55:06.517Z,3.20
2023-01-19T13:57:40.109Z,3.30
2023-01-19T14:00:20.335Z,3.30
2023-01-19T14:03:23.060Z,3.30
2023-01-19T14:05:53.356Z,3.30
2023-01-19T14:08:21.543Z,3.30
2023-01-19T14:10:54.620Z,3.30
2023-01-19T14:13:33.088Z,3.20
2023-01-19T14:16:06.634Z,3.20
2023-01-19T14:18:35.471Z,3.10
2023-01-19T14:21:08.033Z,3.00
2023-01-19T14:23:58.360Z,3.00
2023-01-19T14:26:49.728Z,3.00
2023-01-19T14:29:29.427Z,3.00
2023-01-19T14:32:12.866Z,3.00
2023-01-19T14:35:10.367Z,3.00
2023-01-19T14:37:46.071Z,3.00
2023-01-19T14:40:18.473Z,3.00
2023-01-19T14:42:51.810Z,3.00
2023-01-19T14:45:21.698Z,3.00
2023-01-19T14:48:01.295Z,3.00
2023-01-19T14:50:38.810Z,3.00
2023-01-19T14:53:28.759Z,2.90
2023-01-19T14:56:24.748Z,2.90
2023-01-19T14:58:51.604Z,2.90
2023-01-19T15:01:18.564Z,2.90
2023-01-19T15:03:45.993Z,2.90
2023-01-19T15:06:18.948Z,2.90
2023-01-19T15:08:46.739Z,2.90
2023-01-19T15:11:37.533Z,2.90
2023-01-19T15:14:04.435Z,2.90
2023-01-19T15:16:34.265Z,2.90
2023-01-19T15:19:01.481Z,2.80
2023-01-19T15:21:28.542Z,2.80
2023-01-19T15:23:56.866Z,2.80
2023-01-19T15:26:27.259Z,2.80
2023-01-19T15:28:55.811Z,2.80
2023-01-19T15:31:24.841Z,2.80
2023-01-19T15:33:51.992Z,2.70
2023-01-19T15:36:21.141Z,2.70
2023-01-19T15:38:50.910Z,2.70
2023-01-19T15:41:35.971Z,2.60
2023-01-19T15:44:05.087Z,2.60
2023-01-19T15:46:32.288Z,2.60
2023-01-19T15:48:59.184Z,2.60
2023-01-19T15:51:26.964Z,2.50
2023-01-19T15:53:55.073Z,2.50
2023-01-19T15:56:24.677Z,2.50
2023-01-19T15:58:52.749Z,2.40
2023-01-19T16:01:23.083Z,2.40
2023-01-19T16:04:12.033Z,2.40
2023-01-19T16:06:42.397Z,2.40
2023-01-19T16:09:11.790Z,2.30
2023-01-19T16:11:39.483Z,2.30
2023-01-19T16:14:06.742Z,2.20
2023-01-19T16:16:33.863Z,2.10
2023-01-19T16:19:01.247Z,2.00
2023-01-19T16:21:28.676Z,2.00
2023-01-19T16:23:57.136Z,1.90
2023-01-19T16:26:36.106Z,1.80
2023-01-19T16:29:09.986Z,1.70
2023-01-19T16:31:46.762Z,1.70
2023-01-19T16:34:13.784Z,1.60
2023-01-19T16:36:42.384Z,1.50
2023-01-19T16:39:13.115Z,1.40
2023-01-19T16:41:41.122Z,1.30
2023-01-19T16:44:14.172Z,1.30
2023-01-19T16:46:45.185Z,1.30
2023-01-19T16:49:15.572Z,1.20
2023-01-19T16:51:42.744Z,1.20
2023-01-19T16:54:21.242Z,1.20
2023-01-19T16:56:48.984Z,1.20
2023-01-19T16:59:17.320Z,1.20
2023-01-19T17:01:45.558Z,1.10
2023-01-19T17:04:19.004Z,1.00
2023-01-19T17:06:50.588Z,1.00
2023-01-19T17:09:19.099Z,1.00
2023-01-19T17:11:47.901Z,0.90
2023-01-19T17:14:25.259Z,0.90
2023-01-19T17:16:55.024Z,0.90
2023-01-19T17:19:30.103Z,0.90
2023-01-19T17:21:58.648Z,0.90
2023-01-19T17:24:26.343Z,0.90
2023-01-19T17:26:56.177Z,0.90
2023-01-19T17:29:23.369Z,0.80
2023-01-19T17:31:52.441Z,0.80
2023-01-19T17:34:19.567Z,0.80
2023-01-19T17:36:48.980Z,0.80
2023-01-19T17:39:18.193Z,0.80
2023-01-19T17:41:45.167Z,0.80
2023-01-19T17:44:12.156Z,0.80
2023-01-19T17:46:39.851Z,0.80
2023-01-19T17:49:12.044Z,0.80
2023-01-19T17:51:41.112Z,0.80
2023-01-19T17:54:09.519Z,0.80
2023-01-19T17:56:38.953Z,0.80
2023-01-19T17:59:08.192Z,0.80
2023-01-19T18:01:40.619Z,0.70
2023-01-19T18:04:08.538Z,0.70
2023-01-19T18:06:35.580Z,0.80
2023-01-19T18:09:05.040Z,0.80
2023-01-19T18:11:32.005Z,0.80
2023-01-19T18:14:00.397Z,0.80
2023-01-19T18:16:29.327Z,0.70
2023-01-19T18:18:57.582Z,0.70
2023-01-19T18:21:27.475Z,0.70
2023-01-19T18:24:02.931Z,0.70
2023-01-19T18:26:30.827Z,0.70
2023-01-19T18:28:58.257Z,0.70
2023-01-19T18:31:27.947Z,0.60
2023-01-19T18:33:55.003Z,0.60
2023-01-19T18:36:22.423Z,0.50
2023-01-19T18:38:50.007Z,0.40
2023-01-19T18:41:19.516Z,0.40
2023-01-19T18:43:47.071Z,0.40
2023-01-19T18:46:14.474Z,0.40
2023-01-19T18:48:41.506Z,0.40
2023-01-19T18:51:10.761Z,0.40
2023-01-19T18:53:40.005Z,0.40
2023-01-19T18:56:07.989Z,0.40
2023-01-19T18:58:37.794Z,0.30
2023-01-19T19:01:16.380Z,0.30
2023-01-19T19:03:43.458Z,0.20
2023-01-19T19:06:10.336Z,0.20
2023-01-19T19:08:37.425Z,0.10
2023-01-19T19:11:08.122Z,0.00
2023-01-19T19:13:35.510Z,0.00
2023-01-19T19:16:04.598Z,-0.10
2023-01-19T19:18:31.646Z,-0.10
2023-01-19T19:20:58.596Z,-0.10
2023-01-19T19:23:25.839Z,0.00
2023-01-19T19:25:52.813Z,0.00
2023-01-19T19:28:19.703Z,0.10
2023-01-19T19:30:48.136Z,0.20
2023-01-19T19:33:15.087Z,0.20
2023-01-19T19:35:42.067Z,0.30
2023-01-19T19:38:09.035Z,0.30
2023-01-19T19:40:35.942Z,0.40
2023-01-19T19:43:02.984Z,0.40
2023-01-19T19:45:30.448Z,0.40
2023-01-19T19:47:57.582Z,0.40
2023-01-19T19:50:24.479Z,0.30
2023-01-19T19:52:51.528Z,0.40
2023-01-19T19:55:18.462Z,0.30
2023-01-19T19:57:45.323Z,0.30
2023-01-19T20:00:12.869Z,0.20
2023-01-19T20:02:39.891Z,0.20
2023-01-19T20:05:07.002Z,0.20
2023-01-19T20:07:33.922Z,0.20
2023-01-19T20:10:00.825Z,0.10
2023-01-19T20:12:27.859Z,0.10
2023-01-19T20:14:54.840Z,0.00
2023-01-19T20:17:23.335Z,0.10
2023-01-19T20:19:50.369Z,0.10
2023-01-19T20:22:17.261Z,0.00
2023-01-19T20:24:44.623Z,0.00
2023-01-19T20:27:11.553Z,0.00
2023-01-19T20:29:38.503Z,-0.10
2023-01-19T20:32:05.533Z,-0.10
2023-01-19T20:34:33.836Z,-0.10
2023-01-19T20:37:01.884Z,0.00
2023-01-19T20:39:33.215Z,0.00
2023-01-19T20:42:02.594Z,0.10
2023-01-19T20:44:30.303Z,0.00
2023-01-19T20:46:57.402Z,0.00
2023-01-19T20:49:24.743Z,0.00
2023-01-19T20:51:52.863Z,0.00
2023-01-19T20:54:24.441Z,-0.10
2023-01-19T20:56:51.585Z,-0.10
2023-01-19T20:59:19.828Z,-0.10
2023-01-19T21:01:46.988Z,0.00
2023-01-19T21:04:14.470Z,0.00
2023-01-19T21:06:41.774Z,0.00
2023-01-19T21:09:10.136Z,0.10
2023-01-19T21:11:38.469Z,0.20
2023-01-19T21:14:06.246Z,0.30
2023-01-19T21:16:34.971Z,0.30
2023-01-19T21:19:01.989Z,0.40
2023-01-19T21:21:31.189Z,0.50
2023-01-19T21:23:59.951Z,0.60
2023-01-19T21:26:29.848Z,0.70
2023-01-19T21:29:01.094Z,0.70
2023-01-19T21:31:28.597Z,0.80
2023-01-19T21:33:56.936Z,0.80
2023-01-19T21:36:24.730Z,0.90
2023-01-19T21:38:55.555Z,0.90
2023-01-19T21:41:22.982Z,0.90
2023-01-19T21:43:50.197Z,0.90
2023-01-19T21:46:23.527Z,1.00
2023-01-19T21:48:50.603Z,1.00
2023-01-19T21:51:17.541Z,1.00
2023-01-19T21:53:44.410Z,0.90
2023-01-19T21:56:12.169Z,0.90
2023-01-19T21:58:39.179Z,0.90
2023-01-19T22:01:23.396Z,0.90
2023-01-19T22:03:59.988Z,0.90
2023-01-19T22:06:30.295Z,0.90
2023-01-19T22:08:58.445Z,0.90
2023-01-19T22:11:25.569Z,0.90
2023-01-19T22:13:52.636Z,1.00
2023-01-19T22:16:21.851Z,1.00
2023-01-19T22:18:59.587Z,1.00
2023-01-19T22:21:33.249Z,1.10
2023-01-19T22:24:02.104Z,1.10
2023-01-19T22:26:30.777Z,1.20
2023-01-19T22:28:59.536Z,1.20
2023-01-19T22:31:28.070Z,1.20
2023-01-19T22:33:55.621Z,1.10
2023-01-19T22:36:31.108Z,1.00
2023-01-19T22:39:00.242Z,1.00
2023-01-19T22:41:36.925Z,1.00
2023-01-19T22:44:13.002Z,1.00
2023-01-19T22:46:40.114Z,0.90
2023-01-19T22:49:08.360Z,1.00
2023-01-19T22:51:36.469Z,1.00
2023-01-19T22:54:07.179Z,1.00
2023-01-19T22:56:35.757Z,1.10
2023-01-19T22:59:03.545Z,1.10
2023-01-19T23:01:33.799Z,1.20
2023-01-19T23:04:02.669Z,1.20
2023-01-19T23:06:31.656Z,1.20
2023-01-19T23:09:00.674Z,1.20
2023-01-19T23:11:35.965Z,1.20
2023-01-19T23:14:03.900Z,1.20
2023-01-19T23:16:31.105Z,1.20
2023-01-19T23:18:58.956Z,1.30
2023-01-19T23:21:27.839Z,1.30
2023-01-19T23:23:56.705Z,1.30
2023-01-19T23:26:24.470Z,1.40
2023-01-19T23:28:56.838Z,1.30
2023-01-19T23:31:25.503Z,1.40
2023-01-19T23:33:54.559Z,1.40
2023-01-19T23:36:23.629Z,1.40
2023-01-19T23:38:52.721Z,1.40
2023-01-19T23:41:20.836Z,1.40
2023-01-19T23:43:48.048Z,1.40
2023-01-19T23:46:16.692Z,1.40
2023-01-19T23:48:44.075Z,1.40
2023-01-19T23:51:23.247Z,1.40
2023-01-19T23:53:50.242Z,1.40
2023-01-19T23:56:36.378Z,1.40
2023-01-19T23:59:06.004Z,1.40
