createdAt,value
2023-04-17T00:00:50.148Z,1000.00
2023-04-17T00:01:50.261Z,1000.00
2023-04-17T00:02:50.355Z,1000.00
2023-04-17T00:03:50.303Z,1000.00
2023-04-17T00:04:50.457Z,1000.00
2023-04-17T00:05:50.433Z,1000.00
2023-04-17T00:06:50.488Z,1000.00
2023-04-17T00:07:50.543Z,1000.00
2023-04-17T00:08:50.592Z,1000.00
2023-04-17T00:09:50.606Z,1000.00
2023-04-17T00:10:57.002Z,1000.00
2023-04-17T00:11:51.646Z,1000.00
2023-04-17T00:12:50.690Z,1000.00
2023-04-17T00:13:50.627Z,1000.00
2023-04-17T00:14:50.631Z,1000.00
2023-04-17T00:15:50.641Z,1000.00
2023-04-17T00:16:50.760Z,1000.00
2023-04-17T00:17:50.723Z,1000.00
2023-04-17T00:18:50.590Z,1000.00
2023-04-17T00:19:50.646Z,1000.00
2023-04-17T00:20:50.677Z,1000.00
2023-04-17T00:21:50.742Z,1000.00
2023-04-17T00:22:50.890Z,1000.00
2023-04-17T00:23:50.824Z,1000.00
2023-04-17T00:24:50.909Z,1000.00
2023-04-17T00:25:50.927Z,1000.00
2023-04-17T00:26:50.948Z,1000.00
2023-04-17T00:27:51.066Z,1000.00
2023-04-17T00:28:51.062Z,1000.00
2023-04-17T00:29:51.100Z,1000.00
2023-04-17T00:30:51.153Z,1000.00
2023-04-17T00:31:51.227Z,1000.00
2023-04-17T00:32:51.263Z,1000.00
2023-04-17T00:33:51.178Z,1000.00
2023-04-17T00:34:51.724Z,1000.00
2023-04-17T00:35:51.208Z,1000.00
2023-04-17T00:36:51.228Z,1000.00
2023-04-17T00:37:51.272Z,1000.00
2023-04-17T00:38:51.298Z,1000.00
2023-04-17T00:39:51.322Z,1000.00
2023-04-17T00:40:51.325Z,1000.00
2023-04-17T00:41:51.316Z,1000.00
2023-04-17T00:42:51.898Z,1000.00
2023-04-17T00:43:51.325Z,1000.00
2023-04-17T00:44:51.317Z,1000.00
2023-04-17T00:45:51.379Z,1000.00
2023-04-17T00:46:51.390Z,1000.00
2023-04-17T00:47:51.449Z,1000.00
2023-04-17T00:48:51.389Z,1000.00
2023-04-17T00:49:51.376Z,1000.00
2023-04-17T00:50:51.431Z,1000.00
2023-04-17T00:51:51.414Z,1000.00
2023-04-17T00:52:51.419Z,1000.00
2023-04-17T00:53:51.440Z,1000.00
2023-04-17T00:54:51.435Z,1000.00
2023-04-17T00:55:51.441Z,1000.00
2023-04-17T00:56:51.453Z,1000.00
2023-04-17T00:57:51.443Z,1000.00
2023-04-17T00:58:51.508Z,1000.00
2023-04-17T00:59:51.475Z,1000.00
2023-04-17T01:00:51.474Z,1000.00
2023-04-17T01:01:51.580Z,1000.00
2023-04-17T01:02:51.679Z,1000.00
2023-04-17T01:03:51.604Z,1000.00
2023-04-17T01:04:51.554Z,1000.00
2023-04-17T01:05:51.506Z,1000.00
2023-04-17T01:06:51.554Z,1000.00
2023-04-17T01:07:51.603Z,1000.00
2023-04-17T01:08:51.582Z,1000.00
2023-04-17T01:09:51.546Z,1000.00
2023-04-17T01:10:51.558Z,1000.00
2023-04-17T01:11:51.657Z,1000.00
2023-04-17T01:12:51.581Z,1000.00
2023-04-17T01:13:51.647Z,1000.00
2023-04-17T01:14:51.583Z,1000.00
2023-04-17T01:15:51.992Z,1000.00
2023-04-17T01:16:51.649Z,1000.00
2023-04-17T01:17:51.703Z,1000.00
2023-04-17T01:18:51.650Z,1000.00
2023-04-17T01:19:51.648Z,1000.00
2023-04-17T01:20:51.671Z,1000.00
2023-04-17T01:21:51.702Z,1000.00
2023-04-17T01:22:51.846Z,1000.00
2023-04-17T01:23:51.890Z,1000.00
2023-04-17T01:24:51.884Z,1000.00
2023-04-17T01:25:52.834Z,1000.00
2023-04-17T01:26:51.949Z,1000.00
2023-04-17T01:27:51.971Z,1000.00
2023-04-17T01:28:52.055Z,1000.00
2023-04-17T01:29:52.089Z,1000.00
2023-04-17T01:30:52.289Z,1000.00
2023-04-17T01:31:52.147Z,1000.00
2023-04-17T01:32:52.237Z,1000.00
2023-04-17T01:33:52.270Z,1000.00
2023-04-17T01:34:52.269Z,1000.00
2023-04-17T01:35:52.345Z,1000.00
2023-04-17T01:36:52.389Z,1000.00
2023-04-17T01:37:52.456Z,1000.00
2023-04-17T01:38:52.438Z,1000.00
2023-04-17T01:39:52.482Z,1000.00
2023-04-17T01:40:52.512Z,1000.00
2023-04-17T01:41:52.521Z,1000.00
2023-04-17T01:42:52.552Z,1000.00
2023-04-17T01:43:52.525Z,1000.00
2023-04-17T01:44:52.516Z,1000.00
2023-04-17T01:45:52.532Z,1000.00
2023-04-17T01:46:52.573Z,1000.00
2023-04-17T01:47:52.674Z,1000.00
2023-04-17T01:48:52.633Z,1000.00
2023-04-17T01:49:52.642Z,1000.00
2023-04-17T01:50:52.656Z,1000.00
2023-04-17T01:51:52.658Z,1000.00
2023-04-17T01:52:52.669Z,1000.00
2023-04-17T01:53:52.711Z,1000.00
2023-04-17T01:54:52.687Z,1000.00
2023-04-17T01:55:52.693Z,1000.00
2023-04-17T01:56:52.729Z,1000.00
2023-04-17T01:57:52.801Z,1000.00
2023-04-17T01:58:52.799Z,1000.00
2023-04-17T01:59:52.819Z,1000.00
2023-04-17T02:00:52.835Z,1000.00
2023-04-17T02:01:52.912Z,1000.00
2023-04-17T02:02:53.102Z,1000.00
2023-04-17T02:03:53.182Z,1000.00
2023-04-17T02:04:52.913Z,1000.00
2023-04-17T02:05:53.001Z,1000.00
2023-04-17T02:06:53.033Z,1000.00
2023-04-17T02:07:53.115Z,1000.00
2023-04-17T02:08:53.133Z,1000.00
2023-04-17T02:09:53.197Z,1000.00
2023-04-17T02:10:53.197Z,1000.00
2023-04-17T02:11:53.260Z,1000.00
2023-04-17T02:12:53.309Z,1000.00
2023-04-17T02:13:53.338Z,1000.00
2023-04-17T02:14:53.389Z,1000.00
2023-04-17T02:15:53.443Z,1000.00
2023-04-17T02:16:53.500Z,1000.00
2023-04-17T02:17:53.609Z,1000.00
2023-04-17T02:18:53.610Z,1000.00
2023-04-17T02:19:53.630Z,1000.00
2023-04-17T02:20:53.683Z,1000.00
2023-04-17T02:21:53.683Z,1000.00
2023-04-17T02:22:53.753Z,1000.00
2023-04-17T02:23:53.801Z,1000.00
2023-04-17T02:24:53.848Z,1000.00
2023-04-17T02:25:53.920Z,1000.00
2023-04-17T02:26:53.977Z,1000.00
2023-04-17T02:27:54.074Z,1000.00
2023-04-17T02:28:54.019Z,1000.00
2023-04-17T02:29:54.026Z,1000.00
2023-04-17T02:30:54.145Z,1000.00
2023-04-17T02:31:54.165Z,1000.00
2023-04-17T02:32:54.237Z,1000.00
2023-04-17T02:33:54.225Z,1000.00
2023-04-17T02:34:54.268Z,1000.00
2023-04-17T02:35:54.297Z,1000.00
2023-04-17T02:36:54.416Z,1000.00
2023-04-17T02:37:54.414Z,1000.00
2023-04-17T02:38:54.444Z,1000.00
2023-04-17T02:39:54.441Z,1000.00
2023-04-17T02:40:54.420Z,1000.00
2023-04-17T02:41:54.426Z,1000.00
2023-04-17T02:42:54.481Z,1000.00
2023-04-17T02:43:54.527Z,1000.00
2023-04-17T02:44:54.561Z,1000.00
2023-04-17T02:45:54.611Z,1000.00
2023-04-17T02:46:54.662Z,1000.00
2023-04-17T02:47:54.763Z,1000.00
2023-04-17T02:48:54.692Z,1000.00
2023-04-17T02:49:55.748Z,1000.00
2023-04-17T02:50:54.840Z,1000.00
2023-04-17T02:51:54.856Z,1000.00
2023-04-17T02:52:54.946Z,1000.00
2023-04-17T02:53:54.989Z,1000.00
2023-04-17T02:54:55.039Z,1000.00
2023-04-17T02:55:55.105Z,1000.00
2023-04-17T02:56:55.159Z,1000.00
2023-04-17T02:57:55.223Z,1000.00
2023-04-17T02:58:55.315Z,1000.00
2023-04-17T02:59:55.416Z,1000.00
2023-04-17T03:00:55.511Z,1000.00
2023-04-17T03:01:55.551Z,1000.00
2023-04-17T03:02:55.715Z,1000.00
2023-04-17T03:03:55.829Z,1000.00
2023-04-17T03:04:55.633Z,1000.00
2023-04-17T03:05:55.656Z,1000.00
2023-04-17T03:06:55.688Z,1000.00
2023-04-17T03:07:55.787Z,1000.00
2023-04-17T03:08:55.789Z,1000.00
2023-04-17T03:09:55.850Z,1000.00
2023-04-17T03:10:55.864Z,1000.00
2023-04-17T03:11:55.927Z,1000.00
2023-04-17T03:12:55.990Z,1000.00
2023-04-17T03:13:56.000Z,1000.00
2023-04-17T03:14:56.075Z,1000.00
2023-04-17T03:15:56.120Z,1000.00
2023-04-17T03:16:56.250Z,1000.00
2023-04-17T03:17:56.305Z,1000.00
2023-04-17T03:18:56.287Z,1000.00
2023-04-17T03:19:56.388Z,1000.00
2023-04-17T03:20:56.479Z,1000.00
2023-04-17T03:21:56.492Z,1000.00
2023-04-17T03:22:56.581Z,1000.00
2023-04-17T03:23:56.625Z,1000.00
2023-04-17T03:24:56.637Z,1000.00
2023-04-17T03:25:57.010Z,1000.00
2023-04-17T03:26:56.757Z,1000.00
2023-04-17T03:27:56.847Z,1000.00
2023-04-17T03:28:56.856Z,1000.00
2023-04-17T03:29:56.971Z,1000.00
2023-04-17T03:30:56.985Z,1000.00
2023-04-17T03:31:57.044Z,1000.00
2023-04-17T03:32:57.194Z,1000.00
2023-04-17T03:33:57.072Z,1000.00
2023-04-17T03:34:57.090Z,1000.00
2023-04-17T03:35:57.124Z,1000.00
2023-04-17T03:36:57.148Z,1000.00
2023-04-17T03:37:57.328Z,1000.00
2023-04-17T03:38:57.256Z,1000.00
2023-04-17T03:39:57.299Z,1000.00
2023-04-17T03:40:57.322Z,1000.00
2023-04-17T03:41:57.397Z,1000.00
2023-04-17T03:42:57.430Z,1000.00
2023-04-17T03:43:57.496Z,1000.00
2023-04-17T03:44:57.571Z,1000.00
2023-04-17T03:45:57.721Z,1000.00
2023-04-17T03:46:57.637Z,1000.00
2023-04-17T03:47:57.690Z,1000.00
2023-04-17T03:48:57.657Z,1000.00
2023-04-17T03:49:57.681Z,1000.00
2023-04-17T03:50:57.690Z,1000.00
2023-04-17T03:51:57.730Z,1000.00
2023-04-17T03:52:57.719Z,1000.00
2023-04-17T03:53:57.758Z,1000.00
2023-04-17T03:54:57.768Z,1000.00
2023-04-17T03:55:57.837Z,1000.00
2023-04-17T03:56:57.925Z,1000.00
2023-04-17T03:57:57.982Z,1000.00
2023-04-17T03:58:58.011Z,1000.00
2023-04-17T03:59:58.086Z,1000.00
2023-04-17T04:00:58.164Z,1000.00
2023-04-17T04:01:58.375Z,1000.00
2023-04-17T04:02:58.383Z,1000.00
2023-04-17T04:03:58.432Z,1000.00
2023-04-17T04:04:58.405Z,1000.00
2023-04-17T04:05:58.458Z,1000.00
2023-04-17T04:06:58.546Z,1000.00
2023-04-17T04:07:58.633Z,1000.00
2023-04-17T04:08:58.643Z,1000.00
2023-04-17T04:09:58.674Z,1000.00
2023-04-17T04:10:58.772Z,1000.00
2023-04-17T04:11:58.829Z,1000.00
2023-04-17T04:12:58.892Z,1000.00
2023-04-17T04:13:58.964Z,1000.00
2023-04-17T04:14:59.007Z,1000.00
2023-04-17T04:15:59.117Z,1000.00
2023-04-17T04:16:59.108Z,1000.00
2023-04-17T04:17:59.200Z,1000.00
2023-04-17T04:18:59.186Z,1000.00
2023-04-17T04:19:59.249Z,1000.00
2023-04-17T04:20:59.321Z,1000.00
2023-04-17T04:21:59.370Z,1000.00
2023-04-17T04:22:59.781Z,1000.00
2023-04-17T04:23:59.388Z,1000.00
2023-04-17T04:24:59.442Z,1000.00
2023-04-17T04:25:59.466Z,1000.00
2023-04-17T04:26:59.516Z,1000.00
2023-04-17T04:27:59.589Z,1000.00
2023-04-17T04:28:59.714Z,1000.00
2023-04-17T04:29:59.702Z,1000.00
2023-04-17T04:30:59.756Z,1000.00
2023-04-17T04:31:59.830Z,1000.00
2023-04-17T04:32:59.910Z,1000.00
2023-04-17T04:33:59.870Z,1000.00
2023-04-17T04:34:59.938Z,1000.00
2023-04-17T04:35:59.964Z,1000.00
2023-04-17T04:36:59.974Z,1000.00
2023-04-17T04:38:00.113Z,1000.00
2023-04-17T04:39:00.119Z,1000.00
2023-04-17T04:40:00.133Z,1000.00
2023-04-17T04:41:00.200Z,1000.00
2023-04-17T04:42:00.216Z,1000.00
2023-04-17T04:43:00.374Z,1000.00
2023-04-17T04:44:00.334Z,1000.00
2023-04-17T04:45:00.383Z,1000.00
2023-04-17T04:46:00.477Z,1000.00
2023-04-17T04:47:00.661Z,1000.00
2023-04-17T04:48:00.627Z,1000.00
2023-04-17T04:49:00.632Z,1000.00
2023-04-17T04:50:00.695Z,1000.00
2023-04-17T04:51:00.702Z,1000.00
2023-04-17T04:52:00.742Z,1000.00
2023-04-17T04:53:00.822Z,1000.00
2023-04-17T04:54:00.871Z,1000.00
2023-04-17T04:55:00.844Z,1000.00
2023-04-17T04:56:00.860Z,1000.00
2023-04-17T04:57:00.934Z,1000.00
2023-04-17T04:58:00.939Z,1000.00
2023-04-17T04:59:00.969Z,1000.00
2023-04-17T05:00:00.949Z,1000.00
2023-04-17T05:02:28.597Z,0.50
2023-04-17T05:03:21.065Z,0.50
2023-04-17T05:04:20.589Z,0.50
2023-04-17T05:05:20.508Z,0.50
2023-04-17T05:06:20.544Z,0.50
2023-04-17T05:07:20.582Z,0.50
2023-04-17T05:08:20.588Z,0.50
2023-04-17T05:09:20.536Z,0.51
2023-04-17T05:10:20.520Z,0.50
2023-04-17T05:11:20.496Z,0.50
2023-04-17T05:12:20.518Z,0.50
2023-04-17T05:13:20.565Z,0.50
2023-04-17T05:14:20.556Z,0.51
2023-04-17T05:15:20.646Z,0.53
2023-04-17T05:16:20.652Z,0.58
2023-04-17T05:17:20.740Z,0.54
2023-04-17T05:18:20.682Z,0.59
2023-04-17T05:19:20.708Z,0.58
2023-04-17T05:20:20.709Z,0.58
2023-04-17T05:21:20.799Z,0.67
2023-04-17T05:22:20.782Z,0.67
2023-04-17T05:23:20.932Z,0.65
2023-04-17T05:24:20.814Z,0.64
2023-04-17T05:25:20.868Z,0.67
2023-04-17T05:26:20.751Z,0.79
2023-04-17T05:27:20.808Z,0.76
2023-04-17T05:28:20.982Z,0.72
2023-04-17T05:29:20.924Z,0.68
2023-04-17T05:30:20.914Z,0.71
2023-04-17T05:31:21.000Z,0.82
2023-04-17T05:32:21.026Z,0.80
2023-04-17T05:33:21.256Z,0.88
2023-04-17T05:34:20.961Z,0.82
2023-04-17T05:35:20.953Z,0.82
2023-04-17T05:36:21.242Z,0.82
2023-04-17T05:37:20.938Z,0.74
2023-04-17T05:38:21.389Z,0.70
2023-04-17T05:39:21.637Z,0.63
2023-04-17T05:40:21.634Z,0.48
2023-04-17T05:41:21.284Z,0.50
2023-04-17T05:42:21.153Z,0.50
2023-04-17T05:43:21.697Z,0.61
2023-04-17T05:44:21.723Z,0.55
2023-04-17T05:46:29.200Z,0.53
2023-04-17T05:47:21.359Z,0.53
2023-04-17T05:48:21.680Z,0.54
2023-04-17T05:49:21.940Z,0.50
2023-04-17T05:50:21.603Z,0.55
2023-04-17T05:51:21.378Z,0.53
2023-04-17T05:52:21.430Z,0.55
2023-04-17T05:53:21.433Z,0.53
2023-04-17T05:54:21.352Z,0.34
2023-04-17T05:55:21.241Z,0.34
2023-04-17T05:56:21.325Z,0.34
2023-04-17T05:57:21.345Z,0.34
2023-04-17T05:58:24.429Z,0.34
2023-04-17T05:59:21.221Z,0.34
2023-04-17T06:00:22.536Z,0.34
2023-04-17T06:01:21.476Z,0.34
2023-04-17T06:02:21.400Z,0.34
2023-04-17T06:03:21.513Z,0.34
2023-04-17T06:04:21.582Z,0.34
2023-04-17T06:05:21.415Z,0.34
2023-04-17T06:06:21.278Z,0.34
2023-04-17T06:07:21.311Z,0.35
2023-04-17T06:08:21.335Z,0.36
2023-04-17T06:09:21.299Z,0.35
2023-04-17T06:10:21.231Z,0.34
2023-04-17T06:11:21.346Z,0.34
2023-04-17T06:12:21.724Z,0.34
2023-04-17T06:13:21.256Z,0.34
2023-04-17T06:14:21.246Z,0.34
2023-04-17T06:15:21.285Z,0.34
2023-04-17T06:16:21.229Z,0.34
2023-04-17T06:17:21.221Z,0.34
2023-04-17T06:18:21.205Z,0.34
2023-04-17T06:19:21.231Z,0.34
2023-04-17T06:20:21.211Z,0.34
2023-04-17T06:21:21.236Z,0.34
2023-04-17T06:22:21.150Z,0.34
2023-04-17T06:23:21.193Z,0.34
2023-04-17T06:24:21.344Z,0.34
2023-04-17T06:25:21.165Z,0.34
2023-04-17T06:26:21.153Z,0.34
2023-04-17T06:27:21.152Z,0.34
2023-04-17T06:28:21.085Z,0.34
2023-04-17T06:29:21.114Z,0.34
2023-04-17T06:30:21.194Z,0.34
2023-04-17T06:31:21.222Z,0.34
2023-04-17T06:32:21.104Z,0.34
2023-04-17T06:33:21.052Z,0.35
2023-04-17T06:34:21.092Z,0.34
2023-04-17T06:35:21.115Z,0.34
2023-04-17T06:36:21.114Z,0.34
2023-04-17T06:37:21.179Z,0.43
2023-04-17T06:38:21.040Z,0.50
2023-04-17T06:39:21.399Z,0.34
2023-04-17T06:40:21.067Z,0.34
2023-04-17T06:41:21.038Z,0.37
2023-04-17T06:42:21.082Z,0.35
2023-04-17T06:43:21.789Z,0.34
2023-04-17T06:44:21.745Z,0.34
2023-04-17T06:45:21.318Z,0.38
2023-04-17T06:46:20.998Z,0.45
2023-04-17T06:47:20.979Z,0.40
2023-04-17T06:48:20.968Z,0.42
2023-04-17T06:49:20.924Z,0.34
2023-04-17T06:50:20.957Z,0.34
2023-04-17T06:51:20.988Z,0.34
2023-04-17T06:52:20.947Z,0.34
2023-04-17T06:53:20.942Z,0.34
2023-04-17T06:54:20.919Z,0.34
2023-04-17T06:55:21.403Z,0.34
2023-04-17T06:56:21.037Z,0.34
2023-04-17T06:57:21.007Z,0.34
2023-04-17T06:58:21.018Z,0.34
2023-04-17T06:59:21.017Z,0.34
2023-04-17T07:00:20.997Z,0.34
2023-04-17T07:01:21.097Z,0.34
2023-04-17T07:02:21.274Z,0.34
2023-04-17T07:03:21.146Z,0.34
2023-04-17T07:04:21.200Z,0.34
2023-04-17T07:05:21.096Z,0.34
2023-04-17T07:06:21.039Z,0.34
2023-04-17T07:07:20.942Z,0.34
2023-04-17T07:08:20.922Z,0.34
2023-04-17T07:09:20.865Z,0.34
2023-04-17T07:10:21.065Z,0.34
2023-04-17T07:11:20.892Z,0.34
2023-04-17T07:12:20.863Z,0.34
2023-04-17T07:13:20.904Z,0.34
2023-04-17T07:14:20.893Z,0.34
2023-04-17T07:15:20.934Z,0.34
2023-04-17T07:16:20.994Z,0.34
2023-04-17T07:17:20.923Z,0.34
2023-04-17T07:18:20.818Z,0.34
2023-04-17T07:19:20.818Z,0.34
2023-04-17T07:20:20.827Z,0.34
2023-04-17T07:21:20.828Z,0.34
2023-04-17T07:22:20.900Z,0.34
2023-04-17T07:23:20.840Z,0.34
2023-04-17T07:24:20.764Z,0.34
2023-04-17T07:25:20.869Z,0.34
2023-04-17T07:26:20.822Z,0.34
2023-04-17T07:27:20.772Z,0.34
2023-04-17T07:28:20.782Z,0.34
2023-04-17T07:29:20.846Z,0.34
2023-04-17T07:30:20.765Z,0.34
2023-04-17T07:31:20.835Z,0.34
2023-04-17T07:32:20.692Z,0.34
2023-04-17T07:33:20.781Z,0.34
2023-04-17T07:34:20.859Z,0.34
2023-04-17T07:35:21.411Z,0.34
2023-04-17T07:36:20.736Z,0.34
2023-04-17T07:37:20.777Z,0.34
2023-04-17T07:38:20.744Z,0.34
2023-04-17T07:39:20.722Z,0.34
2023-04-17T07:40:20.859Z,0.34
2023-04-17T07:41:20.754Z,0.34
2023-04-17T07:42:20.673Z,0.34
2023-04-17T07:43:20.967Z,0.34
2023-04-17T07:44:20.695Z,0.34
2023-04-17T07:45:20.689Z,0.34
2023-04-17T07:46:20.734Z,0.34
2023-04-17T07:47:20.785Z,0.34
2023-04-17T07:48:20.780Z,0.34
2023-04-17T07:49:20.613Z,0.34
2023-04-17T07:50:20.626Z,0.34
2023-04-17T07:51:20.634Z,0.34
2023-04-17T07:52:20.637Z,0.34
2023-04-17T07:53:20.720Z,0.34
2023-04-17T07:54:20.655Z,0.34
2023-04-17T07:55:20.563Z,0.34
2023-04-17T07:56:20.725Z,0.34
2023-04-17T07:57:20.594Z,0.34
2023-04-17T07:58:20.588Z,0.34
2023-04-17T07:59:20.657Z,0.34
2023-04-17T08:00:21.605Z,0.34
2023-04-17T08:01:20.663Z,0.34
2023-04-17T08:02:21.409Z,0.34
2023-04-17T08:03:20.982Z,0.34
2023-04-17T08:04:21.554Z,0.34
2023-04-17T08:05:21.360Z,0.34
2023-04-17T08:06:20.975Z,0.34
2023-04-17T08:07:21.763Z,0.34
2023-04-17T08:08:21.011Z,0.34
2023-04-17T08:09:20.935Z,0.34
2023-04-17T08:10:22.392Z,0.34
2023-04-17T08:11:20.834Z,0.34
2023-04-17T08:12:20.985Z,0.34
2023-04-17T08:13:20.864Z,0.34
2023-04-17T08:14:20.733Z,0.34
2023-04-17T08:15:20.890Z,0.34
2023-04-17T08:16:21.796Z,0.34
2023-04-17T08:17:20.818Z,0.34
2023-04-17T08:18:20.867Z,0.34
2023-04-17T08:19:20.969Z,0.34
2023-04-17T08:20:20.881Z,0.34
2023-04-17T08:21:20.786Z,0.34
2023-04-17T08:22:20.818Z,0.34
2023-04-17T08:23:20.621Z,0.34
2023-04-17T08:24:20.799Z,0.34
2023-04-17T08:25:21.784Z,0.34
2023-04-17T08:26:20.959Z,0.34
2023-04-17T08:27:21.446Z,0.34
2023-04-17T08:28:20.752Z,0.34
2023-04-17T08:29:21.374Z,0.34
2023-04-17T08:30:21.377Z,0.34
2023-04-17T08:31:20.795Z,0.34
2023-04-17T08:32:20.630Z,0.34
2023-04-17T08:33:21.222Z,0.34
2023-04-17T08:34:20.611Z,0.34
2023-04-17T08:35:20.934Z,0.34
2023-04-17T08:36:21.003Z,0.34
2023-04-17T08:37:20.629Z,0.34
2023-04-17T08:38:21.355Z,0.34
2023-04-17T08:39:20.552Z,0.34
2023-04-17T08:40:21.779Z,0.34
2023-04-17T08:41:20.562Z,0.34
2023-04-17T08:42:20.572Z,0.34
2023-04-17T08:43:20.581Z,0.34
2023-04-17T08:44:20.611Z,0.34
2023-04-17T08:45:21.320Z,0.34
2023-04-17T08:46:20.653Z,0.34
2023-04-17T08:47:24.408Z,0.34
2023-04-17T08:48:20.587Z,0.34
2023-04-17T08:49:20.573Z,0.34
2023-04-17T08:50:20.563Z,0.34
2023-04-17T08:51:20.528Z,0.34
2023-04-17T08:52:20.601Z,0.34
2023-04-17T08:53:20.549Z,0.34
2023-04-17T08:54:20.462Z,0.34
2023-04-17T08:55:20.544Z,0.34
2023-04-17T08:56:20.469Z,0.34
2023-04-17T08:57:20.476Z,0.34
2023-04-17T08:58:20.478Z,0.34
2023-04-17T08:59:20.464Z,0.34
2023-04-17T09:00:20.588Z,0.34
2023-04-17T09:01:21.690Z,0.34
2023-04-17T09:02:20.703Z,0.34
2023-04-17T09:03:20.746Z,0.34
2023-04-17T09:04:20.804Z,0.34
2023-04-17T09:05:20.618Z,0.34
2023-04-17T09:06:21.480Z,0.34
2023-04-17T09:07:20.508Z,0.34
2023-04-17T09:08:20.573Z,0.34
2023-04-17T09:09:20.566Z,0.34
2023-04-17T09:10:20.869Z,0.34
2023-04-17T09:11:20.670Z,0.34
2023-04-17T09:12:20.756Z,0.34
2023-04-17T09:13:20.651Z,0.34
2023-04-17T09:14:21.833Z,0.34
2023-04-17T09:15:20.574Z,0.34
2023-04-17T09:16:21.577Z,0.34
2023-04-17T09:17:20.595Z,0.34
2023-04-17T09:18:20.653Z,0.34
2023-04-17T09:19:20.573Z,0.34
2023-04-17T09:20:20.728Z,0.34
2023-04-17T09:21:21.040Z,0.34
2023-04-17T09:22:20.845Z,0.34
2023-04-17T09:23:20.768Z,0.34
2023-04-17T09:24:20.818Z,0.34
2023-04-17T09:25:20.757Z,0.34
2023-04-17T09:26:20.973Z,0.34
2023-04-17T09:27:20.709Z,0.34
2023-04-17T09:28:20.698Z,0.34
2023-04-17T09:29:20.765Z,0.34
2023-04-17T09:30:20.692Z,0.34
2023-04-17T09:31:20.713Z,0.34
2023-04-17T09:32:20.787Z,0.34
2023-04-17T09:33:20.678Z,0.34
2023-04-17T09:34:20.972Z,0.34
2023-04-17T09:35:20.622Z,0.34
2023-04-17T09:36:22.058Z,0.34
2023-04-17T09:37:20.596Z,0.34
2023-04-17T09:38:20.639Z,0.34
2023-04-17T09:39:20.960Z,0.34
2023-04-17T09:40:20.630Z,0.34
2023-04-17T09:41:20.955Z,0.34
2023-04-17T09:42:20.831Z,0.34
2023-04-17T09:43:20.653Z,0.34
2023-04-17T09:44:20.655Z,0.34
2023-04-17T09:45:20.672Z,0.34
2023-04-17T09:46:20.924Z,0.34
2023-04-17T09:47:20.626Z,0.34
2023-04-17T09:48:20.584Z,0.34
2023-04-17T09:49:20.527Z,0.34
2023-04-17T09:50:20.705Z,0.34
2023-04-17T09:51:20.993Z,0.34
2023-04-17T09:52:20.849Z,0.34
2023-04-17T09:53:21.566Z,0.34
2023-04-17T09:54:20.659Z,0.34
2023-04-17T09:55:20.681Z,0.34
2023-04-17T09:56:20.666Z,0.34
2023-04-17T09:57:20.474Z,0.34
2023-04-17T09:58:20.574Z,0.34
2023-04-17T09:59:20.540Z,0.34
2023-04-17T10:00:20.520Z,0.34
2023-04-17T10:01:20.654Z,0.34
2023-04-17T10:02:20.627Z,0.34
2023-04-17T10:03:20.618Z,0.34
2023-04-17T10:04:20.647Z,0.34
2023-04-17T10:05:20.443Z,0.34
2023-04-17T10:06:20.438Z,0.34
2023-04-17T10:07:20.388Z,0.34
2023-04-17T10:08:20.505Z,0.34
2023-04-17T10:09:20.448Z,0.34
2023-04-17T10:10:20.431Z,0.34
2023-04-17T10:11:20.450Z,0.34
2023-04-17T10:12:20.461Z,0.34
2023-04-17T10:13:20.478Z,0.34
2023-04-17T10:14:21.327Z,0.34
2023-04-17T10:15:20.449Z,0.34
2023-04-17T10:16:21.067Z,0.34
2023-04-17T10:17:20.401Z,0.34
2023-04-17T10:18:21.041Z,0.34
2023-04-17T10:19:21.289Z,0.34
2023-04-17T10:20:20.471Z,0.34
2023-04-17T10:21:20.495Z,0.34
2023-04-17T10:22:20.442Z,0.34
2023-04-17T10:23:20.354Z,0.34
2023-04-17T10:24:20.364Z,0.34
2023-04-17T10:25:20.380Z,0.34
2023-04-17T10:26:20.470Z,0.34
2023-04-17T10:27:20.337Z,0.34
2023-04-17T10:28:20.327Z,0.34
2023-04-17T10:29:20.799Z,0.34
2023-04-17T10:31:20.427Z,0.34
2023-04-17T10:32:20.349Z,0.34
2023-04-17T10:33:20.330Z,0.34
2023-04-17T10:34:20.268Z,0.34
2023-04-17T10:35:20.291Z,0.34
2023-04-17T10:36:20.455Z,0.34
2023-04-17T10:37:20.297Z,0.34
2023-04-17T10:38:20.236Z,0.34
2023-04-17T10:39:20.363Z,0.34
2023-04-17T10:40:21.360Z,0.34
2023-04-17T10:41:20.569Z,0.34
2023-04-17T10:42:20.369Z,0.34
2023-04-17T10:43:20.273Z,0.34
2023-04-17T10:44:20.284Z,0.34
2023-04-17T10:45:20.840Z,0.34
2023-04-17T10:46:20.474Z,0.34
2023-04-17T10:47:20.370Z,0.34
2023-04-17T10:48:20.305Z,0.34
2023-04-17T10:49:20.297Z,0.34
2023-04-17T10:50:20.288Z,0.34
2023-04-17T10:51:20.310Z,0.34
2023-04-17T10:52:20.213Z,0.34
2023-04-17T10:53:20.229Z,0.34
2023-04-17T10:54:20.223Z,0.34
2023-04-17T10:55:20.225Z,0.34
2023-04-17T10:56:20.572Z,0.34
2023-04-17T10:57:20.341Z,0.34
2023-04-17T10:58:20.955Z,0.34
2023-04-17T10:59:20.345Z,0.34
2023-04-17T11:00:20.202Z,0.34
2023-04-17T11:01:20.462Z,0.34
2023-04-17T11:02:20.318Z,0.34
2023-04-17T11:03:20.410Z,0.34
2023-04-17T11:04:20.215Z,0.34
2023-04-17T11:05:20.179Z,0.34
2023-04-17T11:06:20.900Z,0.34
2023-04-17T11:07:20.143Z,0.34
2023-04-17T11:08:20.171Z,0.34
2023-04-17T11:09:20.220Z,0.34
2023-04-17T11:10:20.183Z,0.34
2023-04-17T11:11:26.923Z,0.34
2023-04-17T11:12:20.128Z,0.34
2023-04-17T11:13:20.164Z,0.34
2023-04-17T11:14:20.184Z,0.34
2023-04-17T11:15:20.157Z,0.34
2023-04-17T11:16:20.423Z,0.34
2023-04-17T11:17:20.235Z,0.34
2023-04-17T11:18:20.205Z,0.34
2023-04-17T11:19:20.082Z,0.34
2023-04-17T11:20:20.023Z,0.34
2023-04-17T11:21:20.437Z,0.34
2023-04-17T11:22:20.111Z,0.34
2023-04-17T11:23:20.049Z,0.34
2023-04-17T11:24:20.079Z,0.34
2023-04-17T11:25:20.133Z,0.34
2023-04-17T11:26:20.456Z,0.34
2023-04-17T11:27:20.147Z,0.34
2023-04-17T11:28:20.248Z,0.34
2023-04-17T11:29:20.219Z,0.34
2023-04-17T11:30:20.292Z,0.34
2023-04-17T11:31:21.545Z,0.34
2023-04-17T11:32:20.395Z,0.34
2023-04-17T11:33:20.691Z,0.37
2023-04-17T11:34:20.564Z,0.46
2023-04-17T11:35:20.500Z,0.35
2023-04-17T11:36:21.390Z,0.34
2023-04-17T11:37:20.400Z,0.34
2023-04-17T11:38:20.390Z,0.34
2023-04-17T11:39:20.439Z,0.34
2023-04-17T11:40:20.535Z,0.34
2023-04-17T11:41:20.476Z,0.35
2023-04-17T11:42:20.563Z,0.34
2023-04-17T11:43:20.470Z,0.34
2023-04-17T11:44:20.364Z,0.34
2023-04-17T11:45:20.300Z,0.34
2023-04-17T11:46:20.326Z,0.34
2023-04-17T11:47:20.344Z,0.34
2023-04-17T11:48:20.295Z,0.34
2023-04-17T11:49:20.325Z,0.34
2023-04-17T11:50:20.227Z,0.34
2023-04-17T11:51:20.229Z,0.34
2023-04-17T11:52:20.307Z,0.34
2023-04-17T11:53:20.148Z,0.34
2023-04-17T11:54:20.222Z,0.34
2023-04-17T11:55:20.338Z,0.34
2023-04-17T11:56:20.302Z,0.34
2023-04-17T11:57:20.248Z,0.34
2023-04-17T11:58:20.213Z,0.34
2023-04-17T11:59:20.231Z,0.34
2023-04-17T12:00:20.252Z,0.34
2023-04-17T12:01:20.127Z,0.34
2023-04-17T12:02:20.343Z,0.34
2023-04-17T12:03:20.271Z,0.34
2023-04-17T12:04:20.278Z,0.34
2023-04-17T12:05:21.463Z,0.34
2023-04-17T12:06:20.893Z,0.34
2023-04-17T12:07:20.196Z,0.34
2023-04-17T12:08:20.146Z,0.34
2023-04-17T12:09:20.123Z,0.34
2023-04-17T12:10:20.210Z,0.34
2023-04-17T12:11:20.168Z,0.34
2023-04-17T12:12:20.159Z,0.34
2023-04-17T12:13:20.137Z,0.34
2023-04-17T12:14:20.127Z,0.34
2023-04-17T12:15:20.068Z,0.34
2023-04-17T12:16:20.170Z,0.34
2023-04-17T12:17:20.170Z,0.34
2023-04-17T12:18:20.074Z,0.34
2023-04-17T12:19:20.085Z,0.34
2023-04-17T12:20:20.090Z,0.34
2023-04-17T12:21:20.105Z,0.34
2023-04-17T12:22:20.117Z,0.34
2023-04-17T12:23:20.039Z,0.34
2023-04-17T12:24:20.081Z,0.34
2023-04-17T12:25:20.029Z,0.34
2023-04-17T12:26:20.056Z,0.34
2023-04-17T12:27:20.217Z,0.34
2023-04-17T12:28:19.981Z,0.34
2023-04-17T12:29:26.540Z,0.34
2023-04-17T12:30:20.115Z,0.34
2023-04-17T12:31:20.078Z,0.34
2023-04-17T12:32:20.153Z,0.34
2023-04-17T12:33:19.941Z,0.34
2023-04-17T12:34:19.993Z,0.34
2023-04-17T12:35:20.031Z,0.34
2023-04-17T12:36:20.030Z,0.34
2023-04-17T12:37:19.935Z,0.34
2023-04-17T12:38:19.945Z,0.34
2023-04-17T12:39:20.112Z,0.34
2023-04-17T12:40:20.775Z,0.34
2023-04-17T12:41:19.993Z,0.34
2023-04-17T12:42:19.973Z,0.34
2023-04-17T12:43:19.877Z,0.34
2023-04-17T12:44:19.914Z,0.34
2023-04-17T12:45:20.013Z,0.34
2023-04-17T12:46:19.923Z,0.34
2023-04-17T12:47:19.972Z,0.34
2023-04-17T12:48:19.886Z,0.34
2023-04-17T12:49:19.852Z,0.34
2023-04-17T12:50:19.903Z,0.34
2023-04-17T12:51:19.810Z,0.34
2023-04-17T12:52:19.830Z,0.34