createdAt,value
2018-01-26T00:00:04.604Z,5.20
2018-01-26T00:02:39.849Z,4.33
2018-01-26T00:05:08.138Z,4.77
2018-01-26T00:07:36.484Z,5.03
2018-01-26T00:10:04.783Z,4.60
2018-01-26T00:12:33.071Z,4.80
2018-01-26T00:15:01.384Z,4.73
2018-01-26T00:17:29.705Z,5.13
2018-01-26T00:19:58.020Z,3.90
2018-01-26T00:22:27.088Z,4.47
2018-01-26T00:24:55.423Z,4.60
2018-01-26T00:27:23.714Z,4.20
2018-01-26T00:29:52.032Z,4.80
2018-01-26T00:32:21.104Z,3.90
2018-01-26T00:34:49.427Z,4.30
2018-01-26T00:37:18.493Z,4.50
2018-01-26T00:39:47.601Z,5.20
2018-01-26T00:42:15.918Z,4.87
2018-01-26T00:44:44.237Z,4.60
2018-01-26T00:47:12.533Z,3.90
2018-01-26T00:49:40.855Z,4.50
2018-01-26T00:52:09.170Z,4.10
2018-01-26T00:54:37.499Z,4.37
2018-01-26T00:57:06.577Z,4.00
2018-01-26T00:59:34.919Z,4.60
2018-01-26T01:02:03.220Z,4.83
2018-01-26T01:04:31.543Z,4.40
2018-01-26T01:06:59.842Z,4.23
2018-01-26T01:09:28.165Z,5.00
2018-01-26T01:11:56.458Z,4.50
2018-01-26T01:14:25.563Z,4.40
2018-01-26T01:16:53.880Z,5.47
2018-01-26T01:19:22.197Z,4.83
2018-01-26T01:21:51.263Z,5.47
2018-01-26T01:24:19.603Z,5.53
2018-01-26T01:26:47.891Z,4.90
2018-01-26T01:29:16.208Z,5.50
2018-01-26T01:31:44.507Z,5.40
2018-01-26T01:34:13.684Z,5.40
2018-01-26T01:36:41.979Z,5.40
2018-01-26T01:39:10.319Z,4.70
2018-01-26T01:41:38.631Z,5.17
2018-01-26T01:44:06.956Z,4.90
2018-01-26T01:46:35.254Z,4.80
2018-01-26T01:49:15.393Z,5.57
2018-01-26T01:51:43.700Z,5.40
2018-01-26T01:54:12.031Z,4.73
2018-01-26T01:56:40.360Z,4.00
2018-01-26T01:59:08.679Z,5.10
2018-01-26T02:01:37.804Z,5.00
2018-01-26T02:04:06.137Z,4.97
2018-01-26T02:06:34.436Z,4.30
2018-01-26T02:09:02.796Z,4.73
2018-01-26T02:11:31.132Z,4.80
2018-01-26T02:13:59.462Z,4.47
2018-01-26T02:16:28.524Z,4.90
2018-01-26T02:18:56.864Z,4.90
2018-01-26T02:21:25.187Z,7.90
2018-01-26T02:24:11.076Z,5.40
2018-01-26T02:26:45.384Z,5.60
2018-01-26T02:29:13.804Z,5.73
2018-01-26T02:31:42.865Z,5.90
2018-01-26T02:34:11.207Z,5.87
2018-01-26T02:36:39.527Z,7.00
2018-01-26T02:39:07.858Z,6.23
2018-01-26T02:41:36.184Z,6.30
2018-01-26T02:44:04.515Z,7.00
2018-01-26T02:46:32.824Z,8.60
2018-01-26T02:49:01.152Z,7.60
2018-01-26T02:51:29.532Z,8.03
2018-01-26T02:53:58.628Z,8.10
2018-01-26T02:56:26.944Z,6.97
2018-01-26T02:58:55.474Z,7.13
2018-01-26T03:01:23.782Z,6.87
2018-01-26T03:03:52.130Z,8.43
2018-01-26T03:06:20.440Z,8.10
2018-01-26T03:08:48.777Z,7.43
2018-01-26T03:11:17.079Z,8.00
2018-01-26T03:13:46.163Z,8.37
2018-01-26T03:16:14.500Z,7.90
2018-01-26T03:18:42.843Z,8.20
2018-01-26T03:21:11.168Z,7.60
2018-01-26T03:23:39.563Z,7.90
2018-01-26T03:26:07.920Z,7.40
2018-01-26T03:28:36.302Z,9.10
2018-01-26T03:31:04.700Z,7.97
2018-01-26T03:33:33.224Z,7.67
2018-01-26T03:36:02.301Z,8.50
2018-01-26T03:38:31.383Z,7.17
2018-01-26T03:40:59.708Z,6.80
2018-01-26T03:43:28.015Z,7.70
2018-01-26T03:45:56.331Z,7.90
2018-01-26T03:48:24.638Z,8.47
2018-01-26T03:50:52.954Z,7.00
2018-01-26T03:53:21.268Z,7.83
2018-01-26T03:55:49.588Z,8.07
2018-01-26T03:58:17.886Z,7.60
2018-01-26T04:00:46.198Z,8.30
2018-01-26T04:03:14.507Z,7.80
2018-01-26T04:05:42.839Z,9.33
2018-01-26T04:08:11.134Z,7.83
2018-01-26T04:10:40.227Z,7.57
2018-01-26T04:13:08.524Z,7.40
2018-01-26T04:15:37.617Z,7.60
2018-01-26T04:18:06.671Z,7.80
2018-01-26T04:20:34.990Z,7.10
2018-01-26T04:23:04.054Z,7.47
2018-01-26T04:25:32.377Z,6.77
2018-01-26T04:28:00.678Z,10.37
2018-01-26T04:30:29.012Z,8.77
2018-01-26T04:32:57.327Z,10.03
2018-01-26T04:35:25.647Z,9.53
2018-01-26T04:37:53.983Z,8.63
2018-01-26T04:40:23.053Z,11.73
2018-01-26T04:42:52.121Z,13.70
2018-01-26T04:45:20.466Z,10.40
2018-01-26T04:47:48.780Z,17.97
2018-01-26T04:50:17.092Z,25.53
2018-01-26T04:52:45.399Z,26.97
2018-01-26T04:55:13.719Z,23.30
2018-01-26T04:57:42.021Z,20.53
2018-01-26T05:00:11.103Z,18.83
2018-01-26T05:02:40.179Z,15.73
2018-01-26T05:05:08.508Z,12.47
2018-01-26T05:07:36.804Z,8.17
2018-01-26T05:10:05.123Z,7.30
2018-01-26T05:12:33.423Z,6.70
2018-01-26T05:15:02.504Z,6.33
2018-01-26T05:17:30.795Z,6.90
2018-01-26T05:19:59.986Z,5.93
2018-01-26T05:22:28.300Z,5.43
2018-01-26T05:24:56.616Z,5.47
2018-01-26T05:27:24.929Z,6.17
2018-01-26T05:29:53.987Z,5.63
2018-01-26T05:32:22.304Z,5.50
2018-01-26T05:34:51.371Z,5.30
2018-01-26T05:37:19.690Z,4.80
2018-01-26T05:39:48.741Z,5.10
2018-01-26T05:42:17.060Z,5.30
2018-01-26T05:44:46.127Z,5.13
2018-01-26T05:47:14.443Z,5.37
2018-01-26T05:49:42.737Z,4.20
2018-01-26T05:52:11.051Z,5.37
2018-01-26T05:54:39.360Z,5.07
2018-01-26T05:57:08.436Z,4.20
2018-01-26T05:59:36.728Z,4.33
2018-01-26T06:02:05.792Z,4.40
2018-01-26T06:04:34.139Z,4.60
2018-01-26T06:07:02.438Z,7.13
2018-01-26T06:09:30.764Z,6.07
2018-01-26T06:11:59.823Z,6.60
2018-01-26T06:14:28.130Z,6.27
2018-01-26T06:16:56.414Z,6.47
2018-01-26T06:19:24.748Z,5.73
2018-01-26T06:21:53.039Z,5.63
2018-01-26T06:24:21.370Z,5.50
2018-01-26T06:26:49.662Z,5.97
2018-01-26T06:29:17.991Z,5.73
2018-01-26T06:31:46.313Z,7.03
2018-01-26T06:34:14.618Z,6.97
2018-01-26T06:36:42.911Z,7.60
2018-01-26T06:39:11.227Z,8.60
2018-01-26T06:41:40.295Z,15.50
2018-01-26T06:44:08.625Z,10.70
2018-01-26T06:46:36.926Z,11.13
2018-01-26T06:49:05.259Z,9.10
2018-01-26T06:51:33.570Z,7.47
2018-01-26T06:54:01.867Z,7.00
2018-01-26T06:56:30.189Z,7.90
2018-01-26T06:58:59.258Z,8.00
2018-01-26T07:01:27.578Z,16.27
2018-01-26T07:03:55.885Z,13.00
2018-01-26T07:06:24.216Z,12.60
2018-01-26T07:08:53.283Z,7.47
2018-01-26T07:11:21.611Z,7.47
2018-01-26T07:13:49.898Z,6.53
2018-01-26T07:16:18.224Z,6.97
2018-01-26T07:18:46.523Z,6.23
2018-01-26T07:21:15.608Z,7.50
2018-01-26T07:23:43.894Z,6.93
2018-01-26T07:26:12.981Z,6.90
2018-01-26T07:28:41.300Z,7.10
2018-01-26T07:31:09.623Z,7.37
2018-01-26T07:33:37.926Z,5.73
2018-01-26T07:36:07.008Z,5.40
2018-01-26T07:38:35.302Z,4.67
2018-01-26T07:41:04.380Z,3.97
2018-01-26T07:43:32.691Z,3.67
2018-01-26T07:46:00.993Z,3.43
2018-01-26T07:48:30.958Z,3.53
2018-01-26T07:50:59.275Z,3.73
2018-01-26T07:53:27.566Z,4.20
2018-01-26T07:55:55.886Z,3.93
2018-01-26T07:58:24.179Z,3.70
2018-01-26T08:00:52.496Z,2.87
2018-01-26T08:03:20.804Z,3.17
2018-01-26T08:05:49.087Z,3.43
2018-01-26T08:08:17.408Z,3.20
2018-01-26T08:10:46.464Z,2.87
2018-01-26T08:13:14.786Z,4.00
2018-01-26T08:15:43.849Z,3.23
2018-01-26T08:18:12.169Z,3.63
2018-01-26T08:20:40.471Z,3.73
2018-01-26T08:23:08.803Z,4.23
2018-01-26T08:25:37.868Z,4.10
2018-01-26T08:28:06.158Z,3.80
2018-01-26T08:30:34.478Z,3.67
2018-01-26T08:33:02.777Z,3.97
2018-01-26T08:35:31.092Z,3.63
2018-01-26T08:37:59.388Z,3.97
2018-01-26T08:40:28.463Z,4.50
2018-01-26T08:42:56.781Z,4.40
2018-01-26T08:45:25.114Z,3.63
2018-01-26T08:47:53.471Z,3.97
2018-01-26T08:50:21.786Z,4.83
2018-01-26T08:52:50.868Z,4.20
2018-01-26T08:55:19.994Z,4.10
2018-01-26T08:57:49.075Z,4.13
2018-01-26T09:00:17.407Z,3.93
2018-01-26T09:02:45.743Z,3.70
2018-01-26T09:05:14.828Z,3.90
2018-01-26T09:07:43.159Z,3.90
2018-01-26T09:10:11.460Z,4.00
2018-01-26T09:12:39.772Z,3.40
2018-01-26T09:15:08.835Z,2.90
2018-01-26T09:17:37.152Z,2.83
2018-01-26T09:20:06.224Z,3.30
2018-01-26T09:22:34.548Z,2.77
2018-01-26T09:25:02.875Z,2.83
2018-01-26T09:27:31.196Z,3.47
2018-01-26T09:29:59.494Z,2.70
2018-01-26T09:32:27.824Z,3.20
2018-01-26T09:34:56.140Z,2.80
2018-01-26T09:37:24.491Z,2.80
2018-01-26T09:39:53.550Z,3.80
2018-01-26T09:42:21.847Z,3.50
2018-01-26T09:44:50.171Z,3.13
2018-01-26T09:47:18.472Z,3.03
2018-01-26T09:49:46.787Z,3.07
2018-01-26T09:52:15.094Z,2.50
2018-01-26T09:54:44.184Z,3.07
2018-01-26T09:57:13.248Z,3.40
2018-01-26T09:59:41.563Z,3.40
2018-01-26T10:02:09.878Z,3.10
2018-01-26T10:04:38.203Z,3.60
2018-01-26T10:07:07.273Z,4.80
2018-01-26T10:09:35.590Z,3.87
2018-01-26T10:12:04.667Z,4.07
2018-01-26T10:14:33.767Z,3.77
2018-01-26T10:17:02.839Z,3.77
2018-01-26T10:19:31.151Z,6.47
2018-01-26T10:21:59.467Z,4.47
2018-01-26T10:24:27.793Z,27.10
2018-01-26T10:26:56.105Z,57.63
2018-01-26T10:29:24.421Z,17.57
2018-01-26T10:31:52.752Z,24.53
2018-01-26T10:34:21.068Z,9.70
2018-01-26T10:36:49.381Z,4.70
2018-01-26T10:39:17.679Z,4.60
2018-01-26T10:41:46.767Z,6.80
2018-01-26T10:44:15.856Z,5.30
2018-01-26T10:46:44.182Z,3.67
2018-01-26T10:49:12.480Z,3.00
2018-01-26T10:51:40.805Z,3.40
2018-01-26T10:54:09.863Z,3.27
2018-01-26T10:56:38.192Z,1.80
2018-01-26T10:59:06.491Z,1.23
2018-01-26T11:01:34.821Z,1.70
2018-01-26T11:04:03.528Z,2.03
2018-01-26T11:06:31.868Z,1.40
2018-01-26T11:09:00.176Z,1.67
2018-01-26T11:11:28.476Z,1.60
2018-01-26T11:13:56.801Z,1.80
2018-01-26T11:16:25.100Z,1.90
2018-01-26T11:18:53.414Z,1.20
2018-01-26T11:21:21.702Z,1.37
2018-01-26T11:23:50.015Z,1.43
2018-01-26T11:26:18.311Z,1.53
2018-01-26T11:28:46.633Z,1.40
2018-01-26T11:31:14.934Z,1.20
2018-01-26T11:33:43.248Z,1.23
2018-01-26T11:36:11.548Z,1.27
2018-01-26T11:38:41.340Z,1.50
2018-01-26T11:41:09.635Z,1.67
2018-01-26T11:43:37.993Z,1.20
2018-01-26T11:46:06.300Z,2.10
2018-01-26T11:48:38.262Z,2.20
2018-01-26T11:51:07.336Z,2.90
2018-01-26T11:53:36.399Z,6.57
2018-01-26T11:56:04.716Z,3.50
2018-01-26T11:58:33.775Z,2.63
2018-01-26T12:01:02.124Z,1.20
2018-01-26T12:03:30.395Z,1.50
2018-01-26T12:05:58.719Z,1.43
2018-01-26T12:08:27.008Z,1.10
2018-01-26T12:10:55.329Z,1.27
2018-01-26T12:13:23.626Z,1.60
2018-01-26T12:15:51.936Z,1.90
2018-01-26T12:18:20.232Z,1.30
2018-01-26T12:20:49.322Z,1.80
2018-01-26T12:23:17.663Z,1.10
2018-01-26T12:25:46.262Z,1.07
2018-01-26T12:28:14.903Z,2.23
2018-01-26T12:30:43.499Z,2.90
2018-01-26T12:33:12.130Z,3.13
2018-01-26T12:35:40.733Z,1.70
2018-01-26T12:38:09.040Z,1.17
2018-01-26T12:40:37.350Z,1.37
2018-01-26T12:43:05.663Z,1.60
2018-01-26T12:45:34.009Z,1.97
2018-01-26T12:48:02.372Z,3.00
2018-01-26T12:50:30.706Z,1.57
2018-01-26T12:52:59.066Z,5.37
2018-01-26T12:55:27.405Z,4.13
2018-01-26T12:57:55.770Z,3.73
2018-01-26T13:00:24.099Z,5.33
2018-01-26T13:02:53.256Z,2.30
2018-01-26T13:05:21.548Z,1.70
2018-01-26T13:07:49.886Z,4.20
2018-01-26T13:10:19.005Z,2.27
2018-01-26T13:12:47.378Z,2.30
2018-01-26T13:15:15.702Z,6.47
2018-01-26T13:17:44.039Z,3.73
2018-01-26T13:20:12.399Z,3.80
2018-01-26T13:22:41.494Z,1.70
2018-01-26T13:25:10.608Z,2.70
2018-01-26T13:27:38.951Z,2.10
2018-01-26T13:30:07.305Z,1.83
2018-01-26T13:32:35.638Z,2.00
2018-01-26T13:35:04.764Z,1.60
2018-01-26T13:37:33.106Z,2.20
2018-01-26T13:40:02.229Z,1.93
2018-01-26T13:42:30.519Z,2.20
2018-01-26T13:44:58.840Z,2.30
2018-01-26T13:47:27.138Z,3.07
2018-01-26T13:49:56.219Z,3.30
2018-01-26T13:52:24.516Z,3.77
2018-01-26T13:54:53.610Z,2.30
2018-01-26T13:57:28.771Z,3.37
2018-01-26T13:59:57.104Z,2.90
2018-01-26T14:02:25.396Z,2.70
2018-01-26T14:04:54.456Z,2.83
2018-01-26T14:07:22.768Z,2.10
2018-01-26T14:09:51.833Z,2.57
2018-01-26T14:12:20.165Z,2.20
2018-01-26T14:14:51.788Z,2.20
2018-01-26T14:17:20.111Z,2.77
2018-01-26T14:19:48.406Z,2.57
2018-01-26T14:22:16.720Z,2.90
2018-01-26T14:24:45.014Z,3.30
2018-01-26T14:27:14.098Z,2.30
2018-01-26T14:29:42.443Z,2.80
2018-01-26T14:32:10.774Z,3.67
2018-01-26T14:34:39.836Z,3.37
2018-01-26T14:37:08.151Z,3.40
2018-01-26T14:39:36.465Z,3.60
2018-01-26T14:42:04.788Z,4.20
2018-01-26T14:44:33.860Z,4.20
2018-01-26T14:47:25.945Z,3.70
2018-01-26T14:49:54.250Z,4.40
2018-01-26T14:52:22.581Z,3.67
2018-01-26T14:54:51.648Z,4.13
2018-01-26T14:57:19.984Z,3.70
2018-01-26T14:59:48.284Z,4.20
2018-01-26T15:02:16.628Z,4.10
2018-01-26T15:04:45.705Z,5.47
2018-01-26T15:07:14.050Z,4.20
2018-01-26T15:09:42.356Z,4.40
2018-01-26T15:12:11.470Z,3.60
2018-01-26T15:14:40.551Z,5.70
2018-01-26T15:17:08.859Z,4.27
2018-01-26T15:19:37.208Z,5.57
2018-01-26T15:22:05.514Z,6.90
2018-01-26T15:24:33.897Z,5.27
2018-01-26T15:27:02.217Z,7.43
2018-01-26T15:29:30.592Z,9.50
2018-01-26T15:31:58.918Z,20.10
2018-01-26T15:34:28.113Z,9.23
2018-01-26T15:36:57.232Z,5.83
2018-01-26T15:39:25.590Z,9.07
2018-01-26T15:41:54.668Z,6.80
2018-01-26T15:44:23.030Z,6.40
2018-01-26T15:46:51.656Z,5.37
2018-01-26T15:49:21.084Z,5.10
2018-01-26T15:51:49.414Z,4.80
2018-01-26T15:54:17.913Z,5.60
2018-01-26T15:56:46.330Z,14.23
2018-01-26T15:59:14.715Z,7.07
2018-01-26T16:01:43.091Z,6.03
2018-01-26T16:04:11.505Z,6.10
2018-01-26T16:06:39.869Z,5.90
2018-01-26T16:09:08.429Z,5.87
2018-01-26T16:11:36.825Z,6.47
2018-01-26T16:14:05.231Z,6.27
2018-01-26T16:16:33.671Z,5.80
2018-01-26T16:19:02.137Z,6.40
2018-01-26T16:21:30.612Z,7.60
2018-01-26T16:23:59.061Z,5.73
2018-01-26T16:26:28.191Z,7.17
2018-01-26T16:28:56.701Z,7.30
2018-01-26T16:31:25.223Z,7.03
2018-01-26T16:33:53.748Z,6.87
2018-01-26T16:36:22.251Z,7.37
2018-01-26T16:38:50.807Z,8.50
2018-01-26T16:41:19.319Z,7.90
2018-01-26T16:43:47.782Z,7.50
2018-01-26T16:46:16.216Z,7.37
2018-01-26T16:48:45.538Z,8.53
2018-01-26T16:51:14.680Z,7.40
2018-01-26T16:53:43.228Z,7.10
2018-01-26T16:56:14.618Z,7.23
2018-01-26T16:58:43.077Z,9.20
2018-01-26T17:01:11.474Z,8.10
2018-01-26T17:03:39.822Z,8.17
2018-01-26T17:06:08.979Z,7.97
2018-01-26T17:08:40.721Z,8.37
2018-01-26T17:11:09.388Z,9.00
2018-01-26T17:13:37.789Z,8.80
2018-01-26T17:16:06.207Z,9.77
2018-01-26T17:18:34.663Z,9.57
2018-01-26T17:21:03.095Z,11.73
2018-01-26T17:23:32.296Z,10.30
2018-01-26T17:26:00.796Z,11.17
2018-01-26T17:28:29.155Z,10.63
2018-01-26T17:30:57.642Z,9.70
2018-01-26T17:33:26.092Z,11.50
2018-01-26T17:35:54.517Z,10.43
2018-01-26T17:38:25.084Z,12.30
2018-01-26T17:40:53.625Z,13.53
2018-01-26T17:43:22.031Z,11.60
2018-01-26T17:45:50.404Z,11.30
2018-01-26T17:48:18.811Z,11.03
2018-01-26T17:50:47.128Z,11.70
2018-01-26T17:53:15.559Z,11.20
2018-01-26T17:55:43.917Z,11.03
2018-01-26T17:58:12.507Z,10.73
2018-01-26T18:00:40.981Z,10.93
2018-01-26T18:03:09.379Z,10.63
2018-01-26T18:05:37.753Z,8.97
2018-01-26T18:08:06.144Z,13.60
2018-01-26T18:10:34.486Z,9.30
2018-01-26T18:13:04.830Z,10.00
2018-01-26T18:15:33.280Z,10.00
2018-01-26T18:18:01.703Z,9.93
2018-01-26T18:20:30.078Z,9.70
2018-01-26T18:22:58.424Z,9.60
2018-01-26T18:25:26.821Z,10.63
2018-01-26T18:27:55.214Z,14.30
2018-01-26T18:30:23.557Z,14.27
2018-01-26T18:33:12.927Z,12.93
2018-01-26T18:35:42.067Z,9.97
2018-01-26T18:38:10.519Z,13.10
2018-01-26T18:40:38.866Z,11.30
2018-01-26T18:43:07.211Z,9.60
2018-01-26T18:45:35.593Z,10.87
2018-01-26T18:48:03.988Z,10.40
2018-01-26T18:50:32.328Z,8.70
2018-01-26T18:53:00.694Z,8.23
2018-01-26T18:55:29.776Z,10.10
2018-01-26T18:57:58.945Z,10.70
2018-01-26T19:00:27.325Z,12.47
2018-01-26T19:02:55.778Z,11.80
2018-01-26T19:05:24.151Z,11.20
2018-01-26T19:07:53.476Z,12.03
2018-01-26T19:10:21.880Z,12.37
2018-01-26T19:12:50.256Z,11.60
2018-01-26T19:15:18.636Z,14.10
2018-01-26T19:17:47.028Z,13.90
2018-01-26T19:20:16.265Z,12.73
2018-01-26T19:22:44.707Z,13.60
2018-01-26T19:25:13.070Z,14.63
2018-01-26T19:27:41.463Z,14.43
2018-01-26T19:30:09.873Z,15.17
2018-01-26T19:32:38.352Z,13.37
2018-01-26T19:35:11.108Z,13.10
2018-01-26T19:37:39.491Z,13.47
2018-01-26T19:40:07.854Z,13.23
2018-01-26T19:42:36.189Z,12.97
2018-01-26T19:45:04.594Z,12.70
2018-01-26T19:47:32.948Z,13.20
2018-01-26T19:50:02.119Z,12.70
2018-01-26T19:52:30.528Z,10.73
2018-01-26T19:54:58.902Z,12.77
2018-01-26T19:57:27.288Z,15.50
2018-01-26T19:59:56.433Z,16.47
2018-01-26T20:02:24.751Z,15.60
2018-01-26T20:05:10.666Z,15.70
2018-01-26T20:07:43.000Z,13.33
2018-01-26T20:10:12.160Z,15.80
2018-01-26T20:12:46.413Z,16.23
2018-01-26T20:15:15.636Z,15.80
2018-01-26T20:17:44.111Z,16.73
2018-01-26T20:20:12.454Z,14.20
2018-01-26T20:22:42.747Z,17.30
2018-01-26T20:25:11.145Z,19.00
2018-01-26T20:27:39.519Z,21.90
2018-01-26T20:30:07.914Z,20.73
2018-01-26T20:32:36.287Z,20.13
2018-01-26T20:35:04.680Z,18.77
2018-01-26T20:37:33.845Z,18.23
2018-01-26T20:40:02.253Z,19.17
2018-01-26T20:42:30.631Z,18.50
2018-01-26T20:44:59.059Z,18.93
2018-01-26T20:47:27.378Z,25.90
2018-01-26T20:49:55.769Z,23.13
2018-01-26T20:52:24.161Z,22.97
2018-01-26T20:54:52.544Z,22.80
2018-01-26T20:57:21.034Z,21.33
2018-01-26T20:59:49.455Z,20.07
2018-01-26T21:02:17.844Z,19.93
2018-01-26T21:04:46.220Z,18.87
2018-01-26T21:07:15.430Z,19.60
2018-01-26T21:09:43.906Z,19.47
2018-01-26T21:12:12.328Z,20.13
2018-01-26T21:14:40.727Z,20.20
2018-01-26T21:17:09.855Z,19.73
2018-01-26T21:19:38.256Z,21.80
2018-01-26T21:22:06.628Z,19.80
2018-01-26T21:24:35.006Z,18.93
2018-01-26T21:27:03.395Z,20.37
2018-01-26T21:29:31.809Z,20.70
2018-01-26T21:32:00.232Z,23.10
2018-01-26T21:34:28.573Z,22.80
2018-01-26T21:36:57.768Z,21.90
2018-01-26T21:39:26.938Z,19.30
2018-01-26T21:41:55.354Z,18.67
2018-01-26T21:44:24.490Z,17.97
2018-01-26T21:46:52.837Z,22.17
2018-01-26T21:49:21.990Z,19.57
2018-01-26T21:51:50.395Z,21.47
2018-01-26T21:54:18.748Z,19.60
2018-01-26T21:56:47.119Z,21.57
2018-01-26T21:59:15.495Z,23.50
2018-01-26T22:01:43.899Z,25.33
2018-01-26T22:04:12.290Z,24.03
2018-01-26T22:09:51.993Z,22.30
2018-01-26T22:12:20.365Z,22.27
2018-01-26T22:14:48.778Z,21.60
2018-01-26T22:17:17.190Z,21.90
2018-01-26T22:19:45.619Z,21.13
2018-01-26T22:22:13.956Z,18.60
2018-01-26T22:24:42.373Z,20.50
2018-01-26T22:27:10.781Z,18.97
2018-01-26T22:29:39.352Z,20.43
2018-01-26T22:32:07.712Z,18.50
2018-01-26T22:34:36.090Z,19.17
2018-01-26T22:37:04.488Z,20.37
2018-01-26T22:39:32.882Z,20.87
2018-01-26T22:42:01.224Z,21.33
2018-01-26T22:44:30.362Z,20.97
2018-01-26T22:46:58.778Z,23.67
2018-01-26T22:49:27.137Z,24.30
2018-01-26T22:51:55.563Z,22.97
2018-01-26T22:54:23.951Z,24.07
2018-01-26T22:56:52.357Z,24.53
2018-01-26T22:59:20.748Z,23.77
2018-01-26T23:01:49.150Z,24.37
2018-01-26T23:04:17.603Z,22.57
2018-01-26T23:06:45.972Z,24.67
2018-01-26T23:09:14.341Z,26.00
2018-01-26T23:11:42.787Z,24.50
2018-01-26T23:14:11.955Z,24.47
2018-01-26T23:16:40.364Z,25.93
2018-01-26T23:19:09.525Z,23.17
2018-01-26T23:21:37.901Z,23.97
2018-01-26T23:24:06.332Z,21.30
2018-01-26T23:26:35.413Z,21.20
2018-01-26T23:29:03.857Z,24.43
2018-01-26T23:31:32.244Z,23.30
2018-01-26T23:34:00.678Z,21.10
2018-01-26T23:36:29.089Z,21.07
2018-01-26T23:38:57.512Z,23.80
2018-01-26T23:41:25.851Z,21.10
2018-01-26T23:43:54.230Z,20.40
2018-01-26T23:46:22.624Z,21.97
2018-01-26T23:48:51.010Z,21.10
2018-01-26T23:51:22.648Z,21.07
2018-01-26T23:53:51.004Z,19.67
2018-01-26T23:56:19.346Z,21.90
2018-01-26T23:58:47.734Z,21.23
