createdAt,value
2019-05-14T00:00:32.227Z,2.20
2019-05-14T00:03:02.317Z,1.70
2019-05-14T00:05:32.215Z,2.40
2019-05-14T00:08:02.263Z,1.80
2019-05-14T00:10:32.237Z,1.83
2019-05-14T00:13:03.640Z,1.77
2019-05-14T00:15:32.371Z,2.10
2019-05-14T00:18:01.293Z,2.23
2019-05-14T00:20:31.394Z,3.07
2019-05-14T00:23:01.430Z,2.17
2019-05-14T00:25:31.308Z,2.20
2019-05-14T00:28:01.400Z,2.07
2019-05-14T00:30:31.702Z,2.00
2019-05-14T00:33:01.193Z,2.20
2019-05-14T00:35:32.023Z,2.17
2019-05-14T00:38:01.300Z,2.07
2019-05-14T00:40:31.452Z,2.23
2019-05-14T00:43:02.449Z,1.97
2019-05-14T00:45:31.323Z,2.43
2019-05-14T00:48:01.449Z,2.07
2019-05-14T00:50:31.688Z,2.10
2019-05-14T00:53:01.996Z,2.37
2019-05-14T00:55:31.629Z,2.10
2019-05-14T00:58:02.347Z,2.23
2019-05-14T01:00:31.355Z,2.50
2019-05-14T01:03:02.009Z,2.40
2019-05-14T01:05:32.178Z,2.10
2019-05-14T01:08:01.881Z,1.80
2019-05-14T01:10:31.360Z,2.13
2019-05-14T01:13:01.204Z,1.80
2019-05-14T01:15:32.074Z,1.83
2019-05-14T01:18:02.210Z,2.07
2019-05-14T01:20:31.942Z,2.03
2019-05-14T01:23:02.217Z,2.00
2019-05-14T01:25:31.745Z,1.87
2019-05-14T01:28:02.098Z,2.07
2019-05-14T01:30:31.987Z,1.90
2019-05-14T01:33:01.734Z,1.80
2019-05-14T01:35:31.550Z,1.70
2019-05-14T01:38:02.421Z,1.87
2019-05-14T01:40:31.535Z,1.63
2019-05-14T01:43:02.406Z,1.60
2019-05-14T01:45:31.695Z,2.10
2019-05-14T01:48:01.189Z,1.97
2019-05-14T01:50:32.045Z,2.13
2019-05-14T01:53:01.264Z,2.23
2019-05-14T01:55:32.323Z,1.80
2019-05-14T01:58:02.110Z,1.73
2019-05-14T02:00:31.419Z,1.70
2019-05-14T02:03:01.854Z,2.23
2019-05-14T02:05:31.087Z,1.80
2019-05-14T02:08:01.823Z,1.60
2019-05-14T02:10:31.532Z,2.20
2019-05-14T02:13:01.943Z,2.17
2019-05-14T02:15:39.626Z,1.80
2019-05-14T02:18:02.283Z,1.63
2019-05-14T02:20:32.183Z,2.10
2019-05-14T02:23:01.535Z,1.70
2019-05-14T02:25:32.038Z,2.23
2019-05-14T02:28:01.377Z,2.50
2019-05-14T02:30:45.771Z,2.20
2019-05-14T02:33:00.258Z,2.20
2019-05-14T02:35:29.717Z,1.80
2019-05-14T02:37:59.546Z,2.10
2019-05-14T02:40:29.495Z,2.13
2019-05-14T02:42:59.301Z,2.30
2019-05-14T02:45:30.269Z,2.27
2019-05-14T02:48:00.251Z,2.13
2019-05-14T02:50:29.520Z,2.13
2019-05-14T02:52:59.858Z,2.17
2019-05-14T02:55:29.910Z,2.70
2019-05-14T02:57:59.870Z,2.20
2019-05-14T03:00:30.204Z,2.00
2019-05-14T03:02:59.799Z,2.20
2019-05-14T03:05:29.582Z,2.50
2019-05-14T03:07:59.813Z,2.20
2019-05-14T03:10:30.203Z,2.03
2019-05-14T03:12:59.226Z,2.27
2019-05-14T03:15:29.090Z,2.60
2019-05-14T03:18:00.023Z,2.87
2019-05-14T03:20:28.855Z,2.20
2019-05-14T03:23:06.651Z,2.30
2019-05-14T03:25:30.180Z,2.43
2019-05-14T03:27:59.927Z,2.70
2019-05-14T03:30:32.541Z,2.07
2019-05-14T03:33:02.638Z,2.10
2019-05-14T03:35:40.183Z,1.90
2019-05-14T03:38:00.398Z,2.50
2019-05-14T03:40:29.559Z,2.43
2019-05-14T03:42:59.950Z,2.47
2019-05-14T03:45:29.985Z,2.37
2019-05-14T03:47:59.003Z,2.30
2019-05-14T03:50:29.697Z,2.20
2019-05-14T03:52:59.393Z,2.03
2019-05-14T03:55:29.245Z,2.20
2019-05-14T03:57:59.395Z,2.50
2019-05-14T04:00:49.985Z,2.03
2019-05-14T04:03:20.058Z,1.90
2019-05-14T04:05:49.740Z,1.87
2019-05-14T04:08:21.486Z,2.10
2019-05-14T04:10:54.044Z,2.30
2019-05-14T04:13:22.929Z,2.57
2019-05-14T04:15:54.560Z,2.50
2019-05-14T04:18:28.958Z,1.90
2019-05-14T04:20:59.311Z,2.40
2019-05-14T04:23:29.815Z,2.50
2019-05-14T04:26:00.706Z,2.67
2019-05-14T04:28:32.075Z,3.00
2019-05-14T04:31:00.883Z,2.90
2019-05-14T04:33:30.549Z,3.27
2019-05-14T04:36:00.131Z,2.50
2019-05-14T04:38:29.868Z,2.30
2019-05-14T04:40:59.897Z,2.73
2019-05-14T04:43:29.622Z,2.07
2019-05-14T04:45:59.185Z,2.10
2019-05-14T04:48:36.419Z,2.10
2019-05-14T04:51:00.457Z,2.10
2019-05-14T04:53:30.761Z,2.37
2019-05-14T04:56:00.069Z,2.07
2019-05-14T04:58:29.960Z,2.23
2019-05-14T05:01:00.699Z,2.00
2019-05-14T05:03:31.304Z,2.13
2019-05-14T05:05:59.221Z,2.27
2019-05-14T05:08:30.405Z,1.93
2019-05-14T05:10:59.999Z,2.13
2019-05-14T05:13:29.112Z,2.10
2019-05-14T05:15:59.338Z,2.13
2019-05-14T05:18:29.408Z,2.40
2019-05-14T05:20:58.555Z,2.20
2019-05-14T05:23:28.229Z,2.23
2019-05-14T05:25:58.548Z,2.47
2019-05-14T05:28:28.413Z,2.50
2019-05-14T05:30:58.526Z,2.53
2019-05-14T05:33:29.306Z,2.20
2019-05-14T05:35:59.365Z,1.97
2019-05-14T05:38:29.202Z,2.10
2019-05-14T05:41:00.258Z,2.37
2019-05-14T05:43:28.677Z,2.43
2019-05-14T05:45:59.284Z,2.63
2019-05-14T05:48:28.600Z,2.50
2019-05-14T05:50:59.168Z,2.40
2019-05-14T05:53:28.813Z,2.10
2019-05-14T05:55:59.294Z,2.13
2019-05-14T05:58:29.932Z,3.50
2019-05-14T06:00:59.136Z,2.20
2019-05-14T06:03:30.223Z,2.27
2019-05-14T06:05:59.327Z,2.90
2019-05-14T06:08:28.310Z,2.57
2019-05-14T06:10:59.227Z,2.60
2019-05-14T06:13:28.675Z,2.80
2019-05-14T06:15:59.111Z,2.40
2019-05-14T06:18:28.606Z,2.77
2019-05-14T06:20:58.506Z,2.30
2019-05-14T06:23:28.454Z,2.60
2019-05-14T06:25:59.828Z,2.30
2019-05-14T06:28:32.420Z,2.20
2019-05-14T06:30:59.036Z,2.53
2019-05-14T06:33:28.633Z,2.30
2019-05-14T06:35:59.171Z,2.30
2019-05-14T06:38:29.511Z,2.00
2019-05-14T06:40:59.265Z,1.80
2019-05-14T06:43:28.701Z,2.40
2019-05-14T06:45:58.529Z,2.33
2019-05-14T06:48:33.729Z,2.10
2019-05-14T06:50:58.234Z,2.40
2019-05-14T06:53:28.986Z,1.77
2019-05-14T06:55:58.775Z,2.40
2019-05-14T06:58:29.786Z,3.00
2019-05-14T07:00:58.953Z,1.97
2019-05-14T07:03:28.115Z,2.13
2019-05-14T07:05:59.379Z,2.50
2019-05-14T07:08:28.572Z,2.00
2019-05-14T07:10:59.235Z,2.17
2019-05-14T07:13:29.218Z,2.13
2019-05-14T07:15:58.500Z,2.60
2019-05-14T07:18:30.252Z,2.40
2019-05-14T07:20:58.859Z,2.30
2019-05-14T07:23:28.995Z,2.50
2019-05-14T07:25:58.914Z,2.60
2019-05-14T07:28:28.907Z,2.30
2019-05-14T07:30:59.418Z,2.10
2019-05-14T07:33:29.301Z,2.17
2019-05-14T07:35:59.340Z,1.97
2019-05-14T07:38:28.527Z,1.80
2019-05-14T07:40:58.548Z,2.10
2019-05-14T07:43:28.628Z,2.20
2019-05-14T07:45:58.231Z,2.30
2019-05-14T07:48:28.732Z,2.00
2019-05-14T07:50:59.656Z,1.87
2019-05-14T07:53:38.119Z,2.10
2019-05-14T07:55:59.211Z,1.60
2019-05-14T07:58:28.273Z,2.60
2019-05-14T08:00:58.562Z,2.53
2019-05-14T08:03:28.588Z,1.80
2019-05-14T08:05:58.811Z,1.73
2019-05-14T08:08:29.286Z,2.10
2019-05-14T08:10:59.190Z,2.10
2019-05-14T08:13:28.480Z,1.73
2019-05-14T08:15:58.395Z,1.80
2019-05-14T08:18:29.024Z,2.00
2019-05-14T08:20:59.157Z,1.77
2019-05-14T08:23:28.202Z,1.70
2019-05-14T08:25:58.653Z,1.50
2019-05-14T08:28:29.074Z,1.63
2019-05-14T08:30:58.489Z,1.90
2019-05-14T08:33:29.009Z,1.10
2019-05-14T08:35:58.206Z,1.60
2019-05-14T08:38:28.446Z,1.40
2019-05-14T08:40:58.987Z,1.40
2019-05-14T08:43:29.130Z,1.37
2019-05-14T08:45:58.765Z,1.43
2019-05-14T08:48:29.557Z,1.53
2019-05-14T08:50:58.783Z,1.67
2019-05-14T08:53:28.850Z,1.50
2019-05-14T08:55:58.815Z,1.47
2019-05-14T08:58:29.721Z,1.50
2019-05-14T09:00:58.811Z,1.40
2019-05-14T09:03:28.766Z,1.50
2019-05-14T09:06:00.538Z,1.40
2019-05-14T09:08:28.458Z,1.43
2019-05-14T09:10:58.993Z,1.30
2019-05-14T09:13:28.989Z,1.20
2019-05-14T09:15:58.254Z,1.40
2019-05-14T09:18:29.133Z,1.07
2019-05-14T09:20:58.261Z,1.27
2019-05-14T09:23:28.668Z,1.30
2019-05-14T09:25:58.903Z,1.30
2019-05-14T09:28:28.524Z,1.20
2019-05-14T09:30:59.644Z,1.80
2019-05-14T09:33:29.669Z,1.40
2019-05-14T09:36:13.155Z,1.30
2019-05-14T09:38:29.331Z,1.40
2019-05-14T09:41:10.670Z,1.27
2019-05-14T09:43:31.204Z,1.27
2019-05-14T09:45:59.674Z,1.33
2019-05-14T09:48:28.554Z,1.23
2019-05-14T09:50:58.593Z,1.60
2019-05-14T09:53:28.898Z,1.40
2019-05-14T09:55:58.381Z,1.23
2019-05-14T09:58:28.257Z,1.50
2019-05-14T10:00:59.055Z,1.57
2019-05-14T10:03:27.216Z,1.33
2019-05-14T10:05:58.731Z,1.40
2019-05-14T10:08:28.361Z,1.30
2019-05-14T10:10:56.233Z,1.20
2019-05-14T10:13:24.778Z,1.27
2019-05-14T10:15:53.257Z,1.23
2019-05-14T10:18:21.774Z,1.20
2019-05-14T10:20:50.261Z,1.40
2019-05-14T10:23:18.987Z,1.10
2019-05-14T10:25:47.574Z,1.40
2019-05-14T10:28:16.028Z,1.20
2019-05-14T10:30:44.652Z,1.30
2019-05-14T10:33:15.079Z,1.30
2019-05-14T10:35:43.836Z,1.00
2019-05-14T10:38:12.334Z,1.30
2019-05-14T10:40:40.892Z,1.33
2019-05-14T10:43:09.434Z,1.03
2019-05-14T10:45:38.459Z,1.60
2019-05-14T10:48:09.658Z,1.50
2019-05-14T10:50:54.006Z,1.30
2019-05-14T10:53:08.975Z,1.30
2019-05-14T10:55:38.623Z,1.30
2019-05-14T10:58:08.971Z,1.10
2019-05-14T11:00:41.496Z,1.37
2019-05-14T11:03:07.866Z,1.20
2019-05-14T11:05:41.279Z,1.30
2019-05-14T11:08:06.690Z,1.57
2019-05-14T11:10:41.872Z,1.30
2019-05-14T11:13:08.959Z,1.30
2019-05-14T11:15:39.503Z,1.30
2019-05-14T11:18:08.697Z,1.20
2019-05-14T11:20:41.735Z,1.30
2019-05-14T11:23:08.991Z,1.50
2019-05-14T11:25:38.337Z,1.20
2019-05-14T11:28:07.016Z,1.20
2019-05-14T11:30:35.463Z,1.10
2019-05-14T11:33:04.005Z,1.20
2019-05-14T11:35:32.529Z,1.50
2019-05-14T11:38:01.077Z,1.37
2019-05-14T11:40:29.592Z,1.20
2019-05-14T11:42:59.181Z,1.10
2019-05-14T11:45:28.172Z,1.20
2019-05-14T11:47:58.397Z,1.60
2019-05-14T11:50:28.739Z,1.30
2019-05-14T11:52:58.499Z,1.40
2019-05-14T11:55:27.330Z,1.50
2019-05-14T11:57:58.048Z,1.40
2019-05-14T12:00:29.171Z,1.50
2019-05-14T12:02:58.682Z,1.33
2019-05-14T12:05:26.758Z,1.30
2019-05-14T12:07:55.225Z,1.10
2019-05-14T12:10:23.687Z,1.10
2019-05-14T12:12:52.213Z,1.80
2019-05-14T12:15:20.662Z,1.60
2019-05-14T12:17:51.120Z,1.37
2019-05-14T12:20:19.670Z,1.57
2019-05-14T12:22:48.774Z,1.20
2019-05-14T12:25:18.829Z,1.40
2019-05-14T12:27:49.559Z,1.30
2019-05-14T12:30:19.742Z,1.30
2019-05-14T12:32:50.068Z,1.40
2019-05-14T12:35:19.792Z,1.27
2019-05-14T12:37:48.518Z,1.10
2019-05-14T12:40:19.373Z,1.20
2019-05-14T12:42:49.635Z,1.80
2019-05-14T12:45:19.014Z,1.30
2019-05-14T12:47:50.096Z,1.20
2019-05-14T12:50:18.269Z,1.20
2019-05-14T12:52:48.489Z,1.10
2019-05-14T12:55:19.460Z,1.10
2019-05-14T12:57:48.558Z,1.30
2019-05-14T13:00:17.372Z,1.40
2019-05-14T13:02:45.819Z,1.33
2019-05-14T13:05:14.693Z,1.53
2019-05-14T13:07:43.719Z,1.30
2019-05-14T13:10:12.571Z,1.77
2019-05-14T13:12:41.051Z,1.43
2019-05-14T13:15:10.553Z,1.10
2019-05-14T13:17:39.191Z,1.40
2019-05-14T13:20:13.809Z,1.83
2019-05-14T13:22:45.661Z,1.40
2019-05-14T13:25:10.986Z,1.50
2019-05-14T13:27:39.825Z,1.27
2019-05-14T13:30:09.875Z,1.13
2019-05-14T13:32:39.648Z,1.17
2019-05-14T13:35:13.727Z,1.33
2019-05-14T13:37:41.358Z,1.30
2019-05-14T13:40:13.619Z,1.00
2019-05-14T13:42:44.251Z,1.00
2019-05-14T13:45:11.443Z,1.00
2019-05-14T13:47:39.938Z,1.30
2019-05-14T13:50:08.854Z,1.00
2019-05-14T13:52:40.546Z,1.20
2019-05-14T13:55:09.845Z,1.27
2019-05-14T13:57:39.769Z,1.40
2019-05-14T14:00:11.715Z,1.10
2019-05-14T14:02:40.761Z,1.20
2019-05-14T14:05:09.326Z,1.40
2019-05-14T14:07:39.654Z,1.60
2019-05-14T14:10:09.355Z,1.40
2019-05-14T14:12:40.517Z,1.20
2019-05-14T14:15:09.573Z,1.13
2019-05-14T14:17:39.275Z,1.13
2019-05-14T14:20:08.962Z,1.20
2019-05-14T14:22:40.114Z,1.30
2019-05-14T14:25:09.074Z,1.10
2019-05-14T14:27:40.641Z,1.20
2019-05-14T14:30:09.361Z,1.30
2019-05-14T14:32:40.674Z,1.20
2019-05-14T14:35:08.924Z,1.20
2019-05-14T14:37:39.849Z,1.43
2019-05-14T14:40:09.912Z,1.67
2019-05-14T14:42:39.986Z,1.60
2019-05-14T14:45:09.338Z,1.47
2019-05-14T14:47:39.413Z,1.10
2019-05-14T14:50:09.841Z,1.40
2019-05-14T14:52:38.324Z,1.20
2019-05-14T14:55:07.487Z,0.83
2019-05-14T14:57:36.302Z,0.80
2019-05-14T15:00:11.409Z,0.97
2019-05-14T15:02:41.074Z,1.00
2019-05-14T15:05:14.069Z,1.00
2019-05-14T15:07:41.043Z,1.07
2019-05-14T15:10:10.345Z,1.60
2019-05-14T15:12:39.907Z,1.10
2019-05-14T15:15:09.516Z,1.00
2019-05-14T15:17:39.278Z,0.97
2019-05-14T15:20:10.449Z,1.17
2019-05-14T15:22:39.436Z,1.20
2019-05-14T15:25:09.306Z,1.67
2019-05-14T15:27:38.566Z,1.30
2019-05-14T15:30:11.685Z,1.17
2019-05-14T15:32:40.170Z,1.60
2019-05-14T15:35:10.732Z,1.30
2019-05-14T15:37:42.634Z,1.30
2019-05-14T15:40:10.545Z,1.33
2019-05-14T15:42:39.597Z,1.20
2019-05-14T15:45:09.145Z,1.33
2019-05-14T15:47:38.953Z,1.23
2019-05-14T15:50:09.350Z,1.40
2019-05-14T15:52:39.436Z,1.37
2019-05-14T15:55:09.797Z,1.43
2019-05-14T15:57:39.733Z,1.10
2019-05-14T16:00:09.325Z,1.20
2019-05-14T16:02:39.384Z,1.47
2019-05-14T16:05:09.956Z,1.00
2019-05-14T16:07:39.245Z,0.90
2019-05-14T16:10:08.738Z,1.00
2019-05-14T16:12:39.922Z,1.00
2019-05-14T16:15:08.640Z,1.33
2019-05-14T16:17:48.732Z,0.80
2019-05-14T16:20:08.982Z,1.17
2019-05-14T16:22:39.804Z,0.80
2019-05-14T16:25:09.411Z,1.50
2019-05-14T16:27:39.445Z,1.13
2019-05-14T16:30:10.394Z,1.13
2019-05-14T16:32:39.752Z,1.30
2019-05-14T16:35:09.098Z,1.10
2019-05-14T16:37:39.120Z,1.20
2019-05-14T16:40:09.192Z,1.43
2019-05-14T16:42:39.632Z,1.30
2019-05-14T16:45:08.877Z,1.20
2019-05-14T16:47:39.974Z,2.07
2019-05-14T16:50:09.648Z,1.63
2019-05-14T16:52:42.283Z,1.57
2019-05-14T16:55:22.646Z,1.60
2019-05-14T16:57:38.888Z,1.30
2019-05-14T17:00:09.685Z,1.50
2019-05-14T17:02:38.721Z,1.63
2019-05-14T17:05:09.226Z,1.30
2019-05-14T17:07:38.547Z,1.30
2019-05-14T17:10:08.530Z,1.33
2019-05-14T17:12:49.604Z,1.33
2019-05-14T17:15:09.684Z,1.53
2019-05-14T17:17:37.996Z,1.47
2019-05-14T17:20:08.583Z,1.50
2019-05-14T17:22:39.845Z,1.40
2019-05-14T17:25:10.502Z,1.50
2019-05-14T17:27:39.400Z,1.30
2019-05-14T17:30:08.977Z,1.40
2019-05-14T17:32:39.220Z,1.87
2019-05-14T17:35:08.419Z,1.40
2019-05-14T17:37:39.569Z,1.70
2019-05-14T17:40:09.343Z,2.17
2019-05-14T17:42:39.309Z,1.80
2019-05-14T17:45:09.301Z,1.80
2019-05-14T17:47:38.740Z,1.97
2019-05-14T17:50:09.342Z,2.17
2019-05-14T17:52:42.811Z,2.10
2019-05-14T17:55:11.981Z,2.10
2019-05-14T17:57:45.882Z,1.83
2019-05-14T18:00:11.017Z,1.97
2019-05-14T18:02:39.782Z,2.20
2019-05-14T18:05:09.373Z,1.80
2019-05-14T18:07:38.353Z,1.60
2019-05-14T18:10:10.685Z,2.03
2019-05-14T18:12:39.991Z,2.10
2019-05-14T18:15:08.902Z,7.80
2019-05-14T18:17:39.396Z,2.20
2019-05-14T18:20:08.969Z,1.77
2019-05-14T18:22:42.105Z,1.83
2019-05-14T18:25:08.240Z,1.77
2019-05-14T18:27:39.157Z,1.90
2019-05-14T18:30:09.197Z,2.00
2019-05-14T18:32:37.797Z,1.90
2019-05-14T18:35:06.637Z,1.90
2019-05-14T18:37:35.224Z,2.00
2019-05-14T18:40:05.974Z,1.67
2019-05-14T18:42:34.449Z,1.93
2019-05-14T18:45:03.005Z,2.00
2019-05-14T18:47:31.465Z,1.70
2019-05-14T18:50:00.114Z,1.90
2019-05-14T18:52:29.677Z,1.70
2019-05-14T18:54:58.963Z,1.53
2019-05-14T18:57:28.687Z,2.03
2019-05-14T18:59:57.413Z,2.37
2019-05-14T19:02:29.092Z,1.80
2019-05-14T19:04:57.981Z,1.80
2019-05-14T19:07:28.765Z,1.90
2019-05-14T19:09:58.671Z,1.97
2019-05-14T19:12:28.893Z,2.13
2019-05-14T19:14:58.998Z,1.80
2019-05-14T19:17:28.334Z,1.90
2019-05-14T19:19:58.918Z,2.00
2019-05-14T19:22:28.796Z,1.60
2019-05-14T19:24:58.668Z,2.40
2019-05-14T19:27:28.586Z,2.70
2019-05-14T19:29:59.149Z,2.33
2019-05-14T19:32:28.264Z,2.17
2019-05-14T19:34:56.929Z,2.77
2019-05-14T19:37:25.504Z,2.93
2019-05-14T19:39:58.711Z,2.93
2019-05-14T19:42:28.771Z,2.53
2019-05-14T19:44:59.766Z,2.90
2019-05-14T19:47:28.247Z,2.80
2019-05-14T19:49:58.163Z,2.70
2019-05-14T19:52:28.297Z,2.60
2019-05-14T19:54:56.904Z,2.63
2019-05-14T19:57:25.426Z,2.50
2019-05-14T19:59:53.891Z,3.03
2019-05-14T20:02:22.349Z,2.70
2019-05-14T20:04:50.822Z,5.20
2019-05-14T20:07:19.299Z,3.63
2019-05-14T20:09:48.324Z,12.53
2019-05-14T20:12:18.243Z,22.27
2019-05-14T20:14:48.959Z,11.57
2019-05-14T20:17:19.214Z,6.40
2019-05-14T20:19:49.216Z,6.67
2019-05-14T20:22:19.037Z,23.77
2019-05-14T20:24:48.368Z,26.27
2019-05-14T20:27:17.025Z,6.23
2019-05-14T20:29:45.520Z,3.07
2019-05-14T20:32:13.965Z,2.77
2019-05-14T20:34:42.436Z,2.60
2019-05-14T20:37:10.956Z,2.20
2019-05-14T20:39:39.502Z,2.20
2019-05-14T20:42:09.175Z,2.10
2019-05-14T20:44:38.585Z,1.90
2019-05-14T20:47:09.202Z,2.13
2019-05-14T20:49:37.998Z,2.40
2019-05-14T20:52:08.589Z,2.23
2019-05-14T20:54:36.994Z,2.30
2019-05-14T20:57:19.696Z,2.43
2019-05-14T20:59:35.770Z,2.43
2019-05-14T21:02:04.352Z,2.23
2019-05-14T21:04:32.824Z,2.70
2019-05-14T21:07:01.310Z,2.20
2019-05-14T21:09:29.760Z,2.20
2019-05-14T21:11:58.307Z,2.20
2019-05-14T21:14:26.786Z,2.60
2019-05-14T21:16:55.269Z,2.40
2019-05-14T21:19:25.340Z,3.07
2019-05-14T21:21:53.819Z,5.57
2019-05-14T21:24:22.349Z,2.97
2019-05-14T21:26:50.830Z,2.50
2019-05-14T21:29:19.310Z,2.60
2019-05-14T21:31:47.770Z,3.60
2019-05-14T21:34:16.220Z,2.87
2019-05-14T21:36:45.360Z,2.47
2019-05-14T21:39:14.370Z,2.80
2019-05-14T21:41:42.847Z,2.50
2019-05-14T21:44:11.323Z,2.83
2019-05-14T21:46:40.074Z,2.90
2019-05-14T21:49:11.042Z,2.27
2019-05-14T21:51:39.370Z,5.90
2019-05-14T21:54:09.458Z,3.33
2019-05-14T21:56:38.661Z,3.20
2019-05-14T21:59:09.547Z,2.77
2019-05-14T22:01:39.245Z,2.80
2019-05-14T22:04:11.497Z,2.67
2019-05-14T22:06:41.304Z,2.20
2019-05-14T22:09:09.136Z,2.30
2019-05-14T22:11:39.341Z,2.30
2019-05-14T22:14:08.068Z,2.10
2019-05-14T22:16:38.105Z,3.00
2019-05-14T22:19:08.555Z,2.10
2019-05-14T22:21:38.583Z,2.00
2019-05-14T22:24:07.570Z,2.40
2019-05-14T22:26:36.014Z,2.50
2019-05-14T22:29:04.636Z,2.10
2019-05-14T22:31:33.143Z,2.33
2019-05-14T22:34:01.589Z,2.23
2019-05-14T22:36:30.036Z,2.67
2019-05-14T22:38:58.533Z,2.10
2019-05-14T22:41:28.887Z,2.40
2019-05-14T22:43:59.886Z,2.20
2019-05-14T22:46:28.749Z,2.67
2019-05-14T22:48:58.631Z,2.60
2019-05-14T22:51:27.309Z,2.47
2019-05-14T22:53:55.795Z,2.90
2019-05-14T22:56:24.281Z,2.20
2019-05-14T22:58:52.731Z,2.80
2019-05-14T23:01:21.707Z,2.60
2019-05-14T23:03:50.260Z,2.43
2019-05-14T23:06:18.973Z,3.00
2019-05-14T23:08:48.675Z,2.40
2019-05-14T23:11:19.787Z,2.30
2019-05-14T23:13:48.810Z,2.10
2019-05-14T23:16:30.928Z,2.83
2019-05-14T23:18:48.722Z,2.40
2019-05-14T23:21:17.524Z,2.40
2019-05-14T23:23:46.023Z,2.47
2019-05-14T23:26:14.514Z,2.60
2019-05-14T23:28:45.831Z,2.97
2019-05-14T23:31:13.223Z,2.90
2019-05-14T23:33:41.777Z,3.00
2019-05-14T23:36:11.074Z,2.80
2019-05-14T23:38:39.731Z,2.70
2019-05-14T23:41:08.779Z,2.50
2019-05-14T23:43:39.141Z,2.63
2019-05-14T23:46:09.366Z,2.77
2019-05-14T23:48:39.176Z,2.50
2019-05-14T23:51:08.389Z,2.60
2019-05-14T23:53:39.249Z,2.07
2019-05-14T23:56:08.567Z,3.07
2019-05-14T23:58:37.657Z,3.00
