createdAt,value
2017-11-16T00:00:26.524Z,14.53
2017-11-16T00:02:55.728Z,13.20
2017-11-16T00:05:24.951Z,15.57
2017-11-16T00:07:54.127Z,13.63
2017-11-16T00:10:23.354Z,13.50
2017-11-16T00:12:52.556Z,13.63
2017-11-16T00:15:21.745Z,14.40
2017-11-16T00:17:52.443Z,11.77
2017-11-16T00:20:22.098Z,12.43
2017-11-16T00:22:52.042Z,12.83
2017-11-16T00:25:21.243Z,12.67
2017-11-16T00:27:50.469Z,10.90
2017-11-16T00:30:19.685Z,12.43
2017-11-16T00:32:50.405Z,10.87
2017-11-16T00:35:19.584Z,11.60
2017-11-16T00:37:48.803Z,14.60
2017-11-16T00:40:18.006Z,11.73
2017-11-16T00:42:47.233Z,14.97
2017-11-16T00:45:16.407Z,13.90
2017-11-16T00:47:45.669Z,15.60
2017-11-16T00:50:15.615Z,14.10
2017-11-16T00:52:44.912Z,17.80
2017-11-16T00:55:14.124Z,16.60
2017-11-16T00:57:43.314Z,15.03
2017-11-16T01:00:14.078Z,17.00
2017-11-16T01:02:44.034Z,15.10
2017-11-16T01:05:13.256Z,16.63
2017-11-16T01:07:42.785Z,16.67
2017-11-16T01:10:12.750Z,14.17
2017-11-16T01:12:42.069Z,14.63
2017-11-16T01:15:11.291Z,16.07
2017-11-16T01:17:40.500Z,15.70
2017-11-16T01:20:10.454Z,15.23
2017-11-16T01:22:39.674Z,16.30
2017-11-16T01:25:08.934Z,18.00
2017-11-16T01:27:38.147Z,15.77
2017-11-16T01:30:07.335Z,14.10
2017-11-16T01:32:36.536Z,13.73
2017-11-16T01:35:05.768Z,15.93
2017-11-16T01:37:34.957Z,16.00
2017-11-16T01:40:04.180Z,16.20
2017-11-16T01:42:34.151Z,14.87
2017-11-16T01:45:03.348Z,13.00
2017-11-16T01:47:32.566Z,14.53
2017-11-16T01:50:01.776Z,17.17
2017-11-16T01:52:30.987Z,12.73
2017-11-16T01:55:00.215Z,17.83
2017-11-16T01:57:29.424Z,13.90
2017-11-16T01:59:58.606Z,16.07
2017-11-16T02:02:40.265Z,19.10
2017-11-16T02:05:09.438Z,16.93
2017-11-16T02:07:38.944Z,15.97
2017-11-16T02:10:08.112Z,18.83
2017-11-16T02:12:37.284Z,15.47
2017-11-16T02:15:07.335Z,16.30
2017-11-16T02:17:36.522Z,14.30
2017-11-16T02:20:05.831Z,14.97
2017-11-16T02:22:35.930Z,21.10
2017-11-16T02:25:05.139Z,15.43
2017-11-16T02:27:34.355Z,14.50
2017-11-16T02:30:03.579Z,16.73
2017-11-16T02:32:32.735Z,13.57
2017-11-16T02:35:01.934Z,12.80
2017-11-16T02:37:31.226Z,14.93
2017-11-16T02:40:01.256Z,14.90
2017-11-16T02:42:31.288Z,14.23
2017-11-16T02:45:00.476Z,15.70
2017-11-16T02:47:30.092Z,13.20
2017-11-16T02:49:59.265Z,14.50
2017-11-16T02:52:28.437Z,14.50
2017-11-16T02:54:57.683Z,13.90
2017-11-16T02:57:26.845Z,14.50
2017-11-16T02:59:56.283Z,12.00
2017-11-16T03:02:27.098Z,13.10
2017-11-16T03:04:56.289Z,12.90
2017-11-16T03:07:25.465Z,13.30
2017-11-16T03:09:55.435Z,12.83
2017-11-16T03:12:24.617Z,11.20
2017-11-16T03:14:53.801Z,11.30
2017-11-16T03:17:23.013Z,15.00
2017-11-16T03:19:52.223Z,14.37
2017-11-16T03:22:21.410Z,14.23
2017-11-16T03:24:50.589Z,13.67
2017-11-16T03:27:19.793Z,16.43
2017-11-16T03:29:49.027Z,12.33
2017-11-16T03:32:18.403Z,13.47
2017-11-16T03:34:47.878Z,12.13
2017-11-16T03:37:17.070Z,13.43
2017-11-16T03:39:46.260Z,15.77
2017-11-16T03:42:16.208Z,16.20
2017-11-16T03:44:45.407Z,17.03
2017-11-16T03:47:14.583Z,15.40
2017-11-16T03:49:43.830Z,16.77
2017-11-16T03:52:13.000Z,14.80
2017-11-16T03:54:42.210Z,15.97
2017-11-16T03:57:11.442Z,15.40
2017-11-16T03:59:41.422Z,17.57
2017-11-16T04:02:10.637Z,13.93
2017-11-16T04:04:39.863Z,16.40
2017-11-16T04:07:09.162Z,16.40
2017-11-16T04:09:39.119Z,16.73
2017-11-16T04:12:08.434Z,15.80
2017-11-16T04:14:37.627Z,15.90
2017-11-16T04:17:06.846Z,16.03
2017-11-16T04:19:37.532Z,15.07
2017-11-16T04:22:06.711Z,15.57
2017-11-16T04:24:35.913Z,14.30
2017-11-16T04:27:05.827Z,13.10
2017-11-16T04:29:35.075Z,18.17
2017-11-16T04:32:05.018Z,17.13
2017-11-16T04:34:35.104Z,13.53
2017-11-16T04:37:04.390Z,13.43
2017-11-16T04:39:33.637Z,14.00
2017-11-16T04:42:03.584Z,13.53
2017-11-16T04:44:32.888Z,17.93
2017-11-16T04:47:02.396Z,12.23
2017-11-16T04:49:31.646Z,14.30
2017-11-16T04:52:01.737Z,14.37
2017-11-16T04:54:32.430Z,12.77
2017-11-16T04:57:01.641Z,16.10
2017-11-16T04:59:30.821Z,13.27
2017-11-16T05:01:59.993Z,14.63
2017-11-16T05:04:29.945Z,13.70
2017-11-16T05:06:59.120Z,13.20
2017-11-16T05:09:28.352Z,14.43
2017-11-16T05:11:57.531Z,13.13
2017-11-16T05:14:26.793Z,12.50
2017-11-16T05:16:56.751Z,12.60
2017-11-16T05:19:26.091Z,12.80
2017-11-16T05:21:56.041Z,14.33
2017-11-16T05:24:25.242Z,12.80
2017-11-16T05:26:54.420Z,11.70
2017-11-16T05:29:24.369Z,10.93
2017-11-16T05:31:53.570Z,14.70
2017-11-16T05:34:22.863Z,12.27
2017-11-16T05:36:52.056Z,12.37
2017-11-16T05:39:21.233Z,12.17
2017-11-16T05:41:51.197Z,12.03
2017-11-16T05:44:20.443Z,12.27
2017-11-16T05:46:50.463Z,12.23
2017-11-16T05:49:20.394Z,14.83
2017-11-16T05:51:49.609Z,12.63
2017-11-16T05:54:18.796Z,12.30
2017-11-16T05:56:48.097Z,14.23
2017-11-16T05:59:17.274Z,13.87
2017-11-16T06:01:46.687Z,12.70
2017-11-16T06:04:15.929Z,12.03
2017-11-16T06:06:46.625Z,12.37
2017-11-16T06:09:15.889Z,13.57
2017-11-16T06:11:45.864Z,12.00
2017-11-16T06:14:15.288Z,14.03
2017-11-16T06:16:44.454Z,12.13
2017-11-16T06:19:13.676Z,13.50
2017-11-16T06:21:42.843Z,11.43
2017-11-16T06:24:12.032Z,14.57
2017-11-16T06:26:41.199Z,14.03
2017-11-16T06:29:10.448Z,15.00
2017-11-16T06:31:39.611Z,18.00
2017-11-16T06:34:08.797Z,11.70
2017-11-16T06:36:38.755Z,12.83
2017-11-16T06:39:07.945Z,14.60
2017-11-16T06:41:37.137Z,15.00
2017-11-16T06:44:06.343Z,16.17
2017-11-16T06:46:35.565Z,14.87
2017-11-16T06:49:05.526Z,14.77
2017-11-16T06:51:34.767Z,13.93
2017-11-16T06:54:03.938Z,13.73
2017-11-16T06:56:33.092Z,14.53
2017-11-16T06:59:03.068Z,13.60
2017-11-16T07:01:32.238Z,12.90
2017-11-16T07:04:01.418Z,14.53
2017-11-16T07:06:30.634Z,14.33
2017-11-16T07:08:59.860Z,19.60
2017-11-16T07:11:29.046Z,17.77
2017-11-16T07:13:59.037Z,14.87
2017-11-16T07:16:28.216Z,15.50
2017-11-16T07:18:57.437Z,17.37
2017-11-16T07:21:26.595Z,17.67
2017-11-16T07:23:56.577Z,20.87
2017-11-16T07:26:25.787Z,17.90
2017-11-16T07:28:55.073Z,18.20
2017-11-16T07:31:24.357Z,20.20
2017-11-16T07:33:53.551Z,21.83
2017-11-16T07:36:22.758Z,22.30
2017-11-16T07:38:52.172Z,21.23
2017-11-16T07:41:21.332Z,23.80
2017-11-16T07:43:50.555Z,21.40
2017-11-16T07:46:19.774Z,20.10
2017-11-16T07:48:48.954Z,18.27
2017-11-16T07:51:18.187Z,21.20
2017-11-16T07:53:48.186Z,22.90
2017-11-16T07:56:17.364Z,21.50
2017-11-16T07:58:47.347Z,20.63
2017-11-16T08:01:16.514Z,21.37
2017-11-16T08:03:46.482Z,26.70
2017-11-16T08:06:15.655Z,25.13
2017-11-16T08:08:44.834Z,22.47
2017-11-16T08:11:14.030Z,20.33
2017-11-16T08:13:44.099Z,23.90
2017-11-16T08:16:13.369Z,20.03
2017-11-16T08:18:43.472Z,24.47
2017-11-16T08:21:12.708Z,23.37
2017-11-16T08:23:41.979Z,24.00
2017-11-16T08:26:11.174Z,19.47
2017-11-16T08:28:40.388Z,23.67
2017-11-16T08:31:09.572Z,19.30
2017-11-16T08:33:38.768Z,22.97
2017-11-16T08:36:08.020Z,24.03
2017-11-16T08:38:37.196Z,20.13
2017-11-16T08:41:06.457Z,21.57
2017-11-16T08:43:35.647Z,18.30
2017-11-16T08:46:04.853Z,20.80
2017-11-16T08:48:34.086Z,19.67
2017-11-16T08:51:03.382Z,21.93
2017-11-16T08:53:32.534Z,21.40
2017-11-16T08:56:02.503Z,20.73
2017-11-16T08:58:31.687Z,19.70
2017-11-16T09:01:00.876Z,22.93
2017-11-16T09:03:30.033Z,22.63
2017-11-16T09:05:59.262Z,18.67
2017-11-16T09:08:28.510Z,23.33
2017-11-16T09:10:57.677Z,23.07
2017-11-16T09:13:26.921Z,23.40
2017-11-16T09:15:56.865Z,23.27
2017-11-16T09:18:26.047Z,20.50
2017-11-16T09:20:55.221Z,21.80
2017-11-16T09:23:25.174Z,23.30
2017-11-16T09:25:54.379Z,29.07
2017-11-16T09:28:23.586Z,21.80
2017-11-16T09:30:52.821Z,24.67
2017-11-16T09:33:22.093Z,23.00
2017-11-16T09:35:51.291Z,21.97
2017-11-16T09:38:20.525Z,22.40
2017-11-16T09:40:50.479Z,21.90
2017-11-16T09:43:19.692Z,23.00
2017-11-16T09:45:49.006Z,24.90
2017-11-16T09:48:18.339Z,27.50
2017-11-16T09:50:48.362Z,23.40
2017-11-16T09:53:17.762Z,22.23
2017-11-16T09:55:47.743Z,19.53
2017-11-16T09:58:16.956Z,23.23
2017-11-16T10:00:46.947Z,22.43
2017-11-16T10:03:16.114Z,21.60
2017-11-16T10:05:45.323Z,21.23
2017-11-16T10:08:14.503Z,25.50
2017-11-16T10:10:43.790Z,23.57
2017-11-16T10:13:12.981Z,23.33
2017-11-16T10:15:42.953Z,27.10
2017-11-16T10:18:12.143Z,22.67
2017-11-16T10:20:41.386Z,22.57
2017-11-16T10:23:11.315Z,22.60
2017-11-16T10:25:40.547Z,24.20
2017-11-16T10:28:09.800Z,28.20
2017-11-16T10:30:39.984Z,24.63
2017-11-16T10:33:09.171Z,23.40
2017-11-16T10:35:38.434Z,23.43
2017-11-16T10:38:07.646Z,23.67
2017-11-16T10:40:36.842Z,23.50
2017-11-16T10:43:06.026Z,22.90
2017-11-16T10:45:35.211Z,21.73
2017-11-16T10:48:04.466Z,24.37
2017-11-16T10:50:33.709Z,22.57
2017-11-16T10:53:03.682Z,19.87
2017-11-16T10:55:32.953Z,19.17
2017-11-16T10:58:02.169Z,21.43
2017-11-16T11:00:31.562Z,21.03
2017-11-16T11:03:00.802Z,20.40
2017-11-16T11:05:30.789Z,19.60
2017-11-16T11:08:00.009Z,21.83
2017-11-16T11:10:29.980Z,20.60
2017-11-16T11:12:59.240Z,18.50
2017-11-16T11:15:29.217Z,23.03
2017-11-16T11:17:58.455Z,17.60
2017-11-16T11:20:27.660Z,16.47
2017-11-16T11:22:56.924Z,17.07
2017-11-16T11:25:26.114Z,19.27
2017-11-16T11:27:55.342Z,15.57
2017-11-16T11:30:25.388Z,16.83
2017-11-16T11:32:54.618Z,18.83
2017-11-16T11:35:23.849Z,18.87
2017-11-16T11:37:53.856Z,16.50
2017-11-16T11:40:23.998Z,20.03
2017-11-16T11:42:53.221Z,19.03
2017-11-16T11:45:22.699Z,16.83
2017-11-16T11:47:51.924Z,18.30
2017-11-16T11:50:21.177Z,17.97
2017-11-16T11:52:51.169Z,18.80
2017-11-16T11:55:21.177Z,18.90
2017-11-16T11:57:51.168Z,20.60
2017-11-16T12:00:20.648Z,24.33
2017-11-16T12:02:49.927Z,18.57
2017-11-16T12:05:20.115Z,19.40
2017-11-16T12:07:49.395Z,17.97
2017-11-16T12:10:18.617Z,18.53
2017-11-16T12:12:47.838Z,21.07
2017-11-16T12:15:17.915Z,21.33
2017-11-16T12:17:47.129Z,19.00
2017-11-16T12:20:16.321Z,16.93
2017-11-16T12:22:45.507Z,21.80
2017-11-16T12:25:14.735Z,17.10
2017-11-16T12:27:43.938Z,22.07
2017-11-16T12:30:13.115Z,20.60
2017-11-16T12:32:42.377Z,18.77
2017-11-16T12:35:11.585Z,22.07
2017-11-16T12:37:40.782Z,19.70
2017-11-16T12:40:10.182Z,19.13
2017-11-16T12:42:39.329Z,21.00
2017-11-16T12:45:09.425Z,20.03
2017-11-16T12:47:39.579Z,22.17
2017-11-16T12:50:09.568Z,22.63
2017-11-16T12:52:39.927Z,17.10
2017-11-16T12:55:09.887Z,18.10
2017-11-16T12:57:40.624Z,22.43
2017-11-16T13:00:09.826Z,17.37
2017-11-16T13:02:39.123Z,21.43
2017-11-16T13:05:08.413Z,23.77
2017-11-16T13:07:38.783Z,23.60
2017-11-16T13:10:08.793Z,21.27
2017-11-16T13:12:38.820Z,24.37
2017-11-16T13:15:08.819Z,21.27
2017-11-16T13:17:38.278Z,21.83
2017-11-16T13:20:07.465Z,27.07
2017-11-16T13:22:36.973Z,19.77
2017-11-16T13:25:06.988Z,19.87
2017-11-16T13:27:36.214Z,19.00
2017-11-16T13:30:05.526Z,23.93
2017-11-16T13:32:34.749Z,21.33
2017-11-16T13:35:04.778Z,21.13
2017-11-16T13:37:34.748Z,21.70
2017-11-16T13:40:04.056Z,23.47
2017-11-16T13:42:33.299Z,22.60
2017-11-16T13:45:02.546Z,19.10
2017-11-16T13:47:31.819Z,23.80
2017-11-16T13:50:01.019Z,20.57
2017-11-16T13:52:30.221Z,22.87
2017-11-16T13:54:59.425Z,21.90
2017-11-16T13:57:28.707Z,23.10
2017-11-16T13:59:57.935Z,25.50
2017-11-16T14:02:27.185Z,20.93
2017-11-16T14:04:57.687Z,20.93
2017-11-16T14:07:27.745Z,19.93
2017-11-16T14:09:56.930Z,20.00
2017-11-16T14:12:26.206Z,17.47
2017-11-16T14:14:56.177Z,18.30
2017-11-16T14:17:25.431Z,21.20
2017-11-16T14:19:54.685Z,25.37
2017-11-16T14:22:23.942Z,25.03
2017-11-16T14:24:53.354Z,21.70
2017-11-16T14:27:22.522Z,21.83
2017-11-16T14:29:52.559Z,19.13
2017-11-16T14:32:21.810Z,19.60
2017-11-16T14:34:51.001Z,17.90
2017-11-16T14:37:20.236Z,19.47
2017-11-16T14:39:49.594Z,15.43
2017-11-16T14:42:18.840Z,16.47
2017-11-16T14:44:48.838Z,15.40
2017-11-16T14:47:18.884Z,17.37
2017-11-16T14:49:48.826Z,18.53
2017-11-16T14:52:18.203Z,18.30
2017-11-16T14:54:47.461Z,17.83
2017-11-16T14:57:18.304Z,20.43
2017-11-16T14:59:48.273Z,18.37
2017-11-16T15:02:17.826Z,21.30
2017-11-16T15:04:47.797Z,20.87
2017-11-16T15:07:17.075Z,17.57
2017-11-16T15:09:46.412Z,16.43
2017-11-16T15:12:15.606Z,17.90
2017-11-16T15:14:44.880Z,15.30
2017-11-16T15:17:14.099Z,15.53
2017-11-16T15:19:43.335Z,15.03
2017-11-16T15:22:13.315Z,18.30
2017-11-16T15:24:42.575Z,14.50
2017-11-16T15:27:11.803Z,17.53
2017-11-16T15:29:41.093Z,16.07
2017-11-16T15:32:10.516Z,17.17
2017-11-16T15:34:40.723Z,18.63
2017-11-16T15:37:09.963Z,15.83
2017-11-16T15:39:39.972Z,16.80
2017-11-16T15:42:09.208Z,16.07
2017-11-16T15:44:38.567Z,16.03
2017-11-16T15:47:09.176Z,19.53
2017-11-16T15:49:38.443Z,15.67
2017-11-16T15:52:07.660Z,14.43
2017-11-16T15:54:36.921Z,19.70
2017-11-16T15:57:06.188Z,16.90
2017-11-16T15:59:36.196Z,15.90
2017-11-16T16:02:05.431Z,16.73
2017-11-16T16:04:34.678Z,17.60
2017-11-16T16:07:04.026Z,17.07
2017-11-16T16:09:34.022Z,16.13
2017-11-16T16:12:04.031Z,15.73
2017-11-16T16:14:34.114Z,20.40
2017-11-16T16:17:03.402Z,17.80
2017-11-16T16:19:32.691Z,19.13
2017-11-16T16:22:01.965Z,18.27
2017-11-16T16:24:32.110Z,19.43
2017-11-16T16:27:02.241Z,19.60
2017-11-16T16:29:31.471Z,19.43
2017-11-16T16:32:00.752Z,18.20
2017-11-16T16:34:29.937Z,18.83
2017-11-16T16:36:59.214Z,17.10
2017-11-16T16:39:28.451Z,17.07
2017-11-16T16:41:57.712Z,17.50
2017-11-16T16:44:27.719Z,19.73
2017-11-16T16:46:56.969Z,21.30
2017-11-16T16:49:26.202Z,18.20
2017-11-16T16:51:56.232Z,20.63
2017-11-16T16:54:26.573Z,16.97
2017-11-16T16:56:55.813Z,20.60
2017-11-16T16:59:25.082Z,17.83
2017-11-16T17:01:55.113Z,17.90
2017-11-16T17:04:25.934Z,17.33
2017-11-16T17:06:55.227Z,18.30
2017-11-16T17:09:24.525Z,18.83
2017-11-16T17:11:54.747Z,17.53
2017-11-16T17:14:24.013Z,19.60
2017-11-16T17:16:54.213Z,18.50
2017-11-16T17:19:23.501Z,20.30
2017-11-16T17:21:52.801Z,22.57
2017-11-16T17:24:22.142Z,19.23
2017-11-16T17:26:52.872Z,19.90
2017-11-16T17:29:22.993Z,19.70
2017-11-16T17:31:53.020Z,20.13
2017-11-16T17:34:23.132Z,25.93
2017-11-16T17:36:52.372Z,26.70
2017-11-16T17:39:21.607Z,29.13
2017-11-16T17:41:51.600Z,36.63
2017-11-16T17:44:20.914Z,25.13
2017-11-16T17:46:50.874Z,29.53
2017-11-16T17:49:20.949Z,56.70
2017-11-16T17:51:50.196Z,37.57
2017-11-16T17:54:19.461Z,37.43
2017-11-16T17:56:50.135Z,36.37
2017-11-16T17:59:20.365Z,24.77
2017-11-16T18:01:50.892Z,25.90
2017-11-16T18:04:20.981Z,30.33
2017-11-16T18:06:50.976Z,35.50
2017-11-16T18:09:21.042Z,28.23
2017-11-16T18:11:50.293Z,25.47
2017-11-16T18:14:21.233Z,24.67
2017-11-16T18:16:51.654Z,29.90
2017-11-16T18:19:22.389Z,50.10
2017-11-16T18:21:52.562Z,36.60
2017-11-16T18:24:26.039Z,80.33
2017-11-16T18:26:55.300Z,144.20
2017-11-16T18:29:26.231Z,113.47
2017-11-16T18:31:59.157Z,52.47
2017-11-16T18:34:29.428Z,34.00
2017-11-16T18:36:58.810Z,26.20
2017-11-16T18:39:28.803Z,30.60
2017-11-16T18:41:59.159Z,26.67
2017-11-16T18:44:31.812Z,29.23
2017-11-16T18:47:01.969Z,28.60
2017-11-16T18:49:31.327Z,29.80
2017-11-16T18:52:00.680Z,26.37
2017-11-16T18:54:32.542Z,26.77
2017-11-16T18:57:03.214Z,30.20
2017-11-16T18:59:34.109Z,31.90
2017-11-16T19:02:03.456Z,28.07
2017-11-16T19:04:32.880Z,28.77
2017-11-16T19:07:02.104Z,28.73
2017-11-16T19:09:32.203Z,25.60
2017-11-16T19:12:01.684Z,24.60
2017-11-16T19:14:30.928Z,32.27
2017-11-16T19:17:00.984Z,31.27
2017-11-16T19:19:31.907Z,34.73
2017-11-16T19:22:01.193Z,27.40
2017-11-16T19:24:33.402Z,32.20
2017-11-16T19:27:06.329Z,31.43
2017-11-16T19:29:36.270Z,29.30
2017-11-16T19:32:09.412Z,29.43
2017-11-16T19:34:42.025Z,36.10
2017-11-16T19:37:12.954Z,30.43
2017-11-16T19:39:42.293Z,27.63
2017-11-16T19:42:11.667Z,33.87
2017-11-16T19:44:43.849Z,31.23
2017-11-16T19:47:13.228Z,37.47
2017-11-16T19:49:43.306Z,32.67
2017-11-16T19:52:12.972Z,31.70
2017-11-16T19:54:45.540Z,30.03
2017-11-16T19:57:15.561Z,34.17
2017-11-16T19:59:44.810Z,35.20
2017-11-16T20:02:14.773Z,32.93
2017-11-16T20:04:44.991Z,28.63
2017-11-16T20:07:15.938Z,30.30
2017-11-16T20:09:45.197Z,34.87
2017-11-16T20:12:15.250Z,39.10
2017-11-16T20:14:45.569Z,32.70
2017-11-16T20:17:19.347Z,32.60
2017-11-16T20:19:48.636Z,34.90
2017-11-16T20:22:19.002Z,39.20
2017-11-16T20:24:49.136Z,42.17
2017-11-16T20:27:18.505Z,34.60
2017-11-16T20:29:49.445Z,40.30
2017-11-16T20:32:20.320Z,45.40
2017-11-16T20:34:49.674Z,40.93
2017-11-16T20:37:25.964Z,44.87
2017-11-16T20:40:01.596Z,50.80
2017-11-16T20:42:37.119Z,50.90
2017-11-16T20:58:35.470Z,57.20
2017-11-16T21:01:05.241Z,59.97
2017-11-16T21:03:35.777Z,49.30
2017-11-16T21:06:07.343Z,49.27
2017-11-16T21:08:36.854Z,53.07
2017-11-16T21:11:06.052Z,50.90
2017-11-16T21:13:36.869Z,61.53
2017-11-16T21:16:06.172Z,56.27
2017-11-16T21:18:35.706Z,60.83
2017-11-16T21:21:06.140Z,54.13
2017-11-16T21:23:36.583Z,50.40
2017-11-16T21:26:05.954Z,61.27
2017-11-16T21:28:35.192Z,48.60
2017-11-16T21:31:04.522Z,48.40
2017-11-16T21:33:33.862Z,46.20
2017-11-16T21:36:03.216Z,65.00
2017-11-16T21:38:32.634Z,51.20
2017-11-16T21:41:04.328Z,59.13
2017-11-16T21:43:36.122Z,54.23
2017-11-16T21:46:05.390Z,53.10
2017-11-16T21:48:35.486Z,58.60
2017-11-16T21:51:05.464Z,54.90
2017-11-16T21:53:38.198Z,52.63
2017-11-16T21:56:08.297Z,54.77
2017-11-16T21:58:38.995Z,58.17
2017-11-16T22:01:09.383Z,55.20
2017-11-16T22:03:40.224Z,66.33
2017-11-16T22:06:11.532Z,63.30
2017-11-16T22:08:43.784Z,70.83
2017-11-16T22:11:13.085Z,60.63
2017-11-16T22:13:43.865Z,67.43
2017-11-16T22:16:14.571Z,60.70
2017-11-16T22:18:43.798Z,67.67
2017-11-16T22:21:14.721Z,63.30
2017-11-16T22:23:43.978Z,66.30
2017-11-16T22:26:13.995Z,67.80
2017-11-16T22:28:43.173Z,57.57
2017-11-16T22:31:12.516Z,68.37
2017-11-16T22:33:41.710Z,69.27
2017-11-16T22:36:10.914Z,63.63
2017-11-16T22:38:40.125Z,64.67
2017-11-16T22:41:09.331Z,69.90
2017-11-16T22:43:39.405Z,69.63
2017-11-16T22:46:08.689Z,73.13
2017-11-16T22:48:37.880Z,71.83
2017-11-16T22:51:07.061Z,73.97
2017-11-16T22:53:36.301Z,77.60
2017-11-16T22:56:05.542Z,94.53
2017-11-16T22:58:35.611Z,76.23
2017-11-16T23:01:06.244Z,85.13
2017-11-16T23:03:35.443Z,85.23
2017-11-16T23:06:04.634Z,95.27
2017-11-16T23:08:33.853Z,97.20
2017-11-16T23:11:03.076Z,82.33
2017-11-16T23:13:32.254Z,80.50
2017-11-16T23:16:01.452Z,79.13
2017-11-16T23:18:30.646Z,85.60
2017-11-16T23:20:59.834Z,89.03
2017-11-16T23:23:29.022Z,82.97
2017-11-16T23:25:58.273Z,87.70
2017-11-16T23:28:28.235Z,84.67
2017-11-16T23:30:57.451Z,89.70
2017-11-16T23:33:28.217Z,96.40
2017-11-16T23:35:58.179Z,93.73
2017-11-16T23:38:27.455Z,81.27
2017-11-16T23:40:56.648Z,81.33
2017-11-16T23:43:25.850Z,86.27
2017-11-16T23:45:55.094Z,78.40
2017-11-16T23:48:24.295Z,71.47
2017-11-16T23:50:53.492Z,83.50
2017-11-16T23:53:22.814Z,85.00
2017-11-16T23:55:52.781Z,79.97
2017-11-16T23:58:22.004Z,83.17
