createdAt,value
2019-03-12T00:00:29.258Z,27.50
2019-03-12T00:01:29.246Z,28.20
2019-03-12T00:02:29.237Z,28.70
2019-03-12T00:03:29.226Z,30.00
2019-03-12T00:04:29.214Z,31.30
2019-03-12T00:05:29.204Z,35.90
2019-03-12T00:06:29.196Z,35.40
2019-03-12T00:07:29.185Z,40.20
2019-03-12T00:08:29.172Z,38.30
2019-03-12T00:09:29.170Z,34.20
2019-03-12T00:10:29.153Z,34.30
2019-03-12T00:11:29.141Z,40.00
2019-03-12T00:12:29.134Z,39.00
2019-03-12T00:13:29.131Z,40.80
2019-03-12T00:14:29.111Z,38.90
2019-03-12T00:15:29.099Z,34.90
2019-03-12T00:16:29.091Z,34.70
2019-03-12T00:17:29.095Z,35.50
2019-03-12T00:18:29.068Z,36.00
2019-03-12T00:19:29.057Z,29.80
2019-03-12T00:20:29.047Z,33.40
2019-03-12T00:21:29.035Z,31.60
2019-03-12T00:22:29.028Z,33.30
2019-03-12T00:23:29.015Z,28.50
2019-03-12T00:24:29.005Z,27.50
2019-03-12T00:25:28.994Z,31.00
2019-03-12T00:26:28.984Z,31.10
2019-03-12T00:27:28.974Z,28.60
2019-03-12T00:28:28.964Z,26.70
2019-03-12T00:29:28.952Z,27.60
2019-03-12T00:30:28.956Z,31.00
2019-03-12T00:31:28.930Z,25.60
2019-03-12T00:32:28.920Z,25.60
2019-03-12T00:33:28.913Z,29.20
2019-03-12T00:34:28.899Z,26.10
2019-03-12T00:35:28.890Z,22.70
2019-03-12T00:36:28.877Z,27.60
2019-03-12T00:37:28.867Z,24.80
2019-03-12T00:38:28.857Z,23.50
2019-03-12T00:39:28.845Z,23.20
2019-03-12T00:40:28.840Z,23.30
2019-03-12T00:41:28.825Z,22.30
2019-03-12T00:42:28.817Z,25.30
2019-03-12T00:43:28.804Z,27.10
2019-03-12T00:44:28.793Z,25.80
2019-03-12T00:45:28.786Z,27.20
2019-03-12T00:46:28.774Z,30.30
2019-03-12T00:47:28.761Z,29.40
2019-03-12T00:48:28.762Z,27.80
2019-03-12T00:49:28.740Z,30.60
2019-03-12T00:50:28.729Z,33.50
2019-03-12T00:51:28.725Z,30.80
2019-03-12T00:52:28.708Z,34.30
2019-03-12T00:53:28.700Z,30.30
2019-03-12T00:54:28.691Z,33.30
2019-03-12T00:55:28.679Z,33.60
2019-03-12T00:56:28.670Z,39.20
2019-03-12T00:57:28.656Z,31.70
2019-03-12T00:58:28.647Z,33.00
2019-03-12T00:59:28.634Z,34.40
2019-03-12T01:00:28.628Z,37.50
2019-03-12T01:01:28.615Z,33.40
2019-03-12T01:02:28.603Z,33.50
2019-03-12T01:03:28.593Z,35.50
2019-03-12T01:04:28.582Z,39.60
2019-03-12T01:05:28.572Z,35.70
2019-03-12T01:06:28.567Z,34.30
2019-03-12T01:07:28.551Z,33.10
2019-03-12T01:08:28.543Z,35.60
2019-03-12T01:09:28.533Z,36.40
2019-03-12T01:10:28.524Z,37.90
2019-03-12T01:11:28.510Z,40.50
2019-03-12T01:12:28.505Z,37.40
2019-03-12T01:13:28.487Z,39.10
2019-03-12T01:14:28.476Z,42.40
2019-03-12T01:15:28.467Z,38.40
2019-03-12T01:16:28.455Z,37.80
2019-03-12T01:17:28.450Z,35.90
2019-03-12T01:18:28.434Z,36.60
2019-03-12T01:19:28.425Z,38.90
2019-03-12T01:20:28.416Z,42.30
2019-03-12T01:21:28.403Z,39.20
2019-03-12T01:22:28.396Z,35.00
2019-03-12T01:23:28.382Z,34.10
2019-03-12T01:24:28.400Z,39.20
2019-03-12T01:25:28.371Z,38.80
2019-03-12T01:26:28.478Z,34.30
2019-03-12T01:27:28.343Z,34.10
2019-03-12T01:28:28.329Z,36.90
2019-03-12T01:29:28.324Z,28.50
2019-03-12T01:30:28.309Z,34.60
2019-03-12T01:31:28.300Z,29.60
2019-03-12T01:32:28.291Z,34.20
2019-03-12T01:33:28.276Z,28.80
2019-03-12T01:34:28.267Z,28.20
2019-03-12T01:35:28.258Z,33.10
2019-03-12T01:36:28.246Z,25.20
2019-03-12T01:37:28.235Z,26.30
2019-03-12T01:38:28.225Z,23.60
2019-03-12T01:39:28.214Z,25.50
2019-03-12T01:40:28.203Z,21.70
2019-03-12T01:41:28.194Z,20.50
2019-03-12T01:42:28.184Z,27.30
2019-03-12T01:43:28.172Z,24.00
2019-03-12T01:44:28.163Z,21.80
2019-03-12T01:45:28.151Z,21.90
2019-03-12T01:46:28.142Z,22.50
2019-03-12T01:47:28.140Z,20.20
2019-03-12T01:48:28.118Z,24.40
2019-03-12T01:49:28.111Z,23.50
2019-03-12T01:50:28.097Z,19.80
2019-03-12T01:51:31.056Z,20.60
2019-03-12T01:52:28.085Z,21.20
2019-03-12T01:53:28.067Z,21.20
2019-03-12T01:54:28.055Z,18.80
2019-03-12T01:55:28.059Z,21.80
2019-03-12T01:56:28.039Z,20.40
2019-03-12T01:57:28.029Z,20.20
2019-03-12T01:58:28.013Z,20.20
2019-03-12T01:59:28.003Z,16.50
2019-03-12T02:00:27.995Z,20.20
2019-03-12T02:01:27.987Z,21.00
2019-03-12T02:02:27.973Z,19.10
2019-03-12T02:03:27.964Z,19.00
2019-03-12T02:04:27.951Z,16.40
2019-03-12T02:05:27.942Z,19.90
2019-03-12T02:06:27.932Z,18.00
2019-03-12T02:07:27.926Z,17.30
2019-03-12T02:08:27.912Z,17.00
2019-03-12T02:09:27.897Z,16.90
2019-03-12T02:10:27.887Z,19.90
2019-03-12T02:11:27.878Z,19.10
2019-03-12T02:12:27.866Z,17.90
2019-03-12T02:13:27.855Z,20.70
2019-03-12T02:14:27.844Z,19.60
2019-03-12T02:15:27.835Z,18.50
2019-03-12T02:16:27.824Z,21.30
2019-03-12T02:17:27.818Z,22.40
2019-03-12T02:18:27.804Z,19.70
2019-03-12T02:19:27.796Z,19.30
2019-03-12T02:20:27.782Z,23.50
2019-03-12T02:21:27.775Z,19.70
2019-03-12T02:22:27.766Z,20.00
2019-03-12T02:23:28.972Z,18.40
2019-03-12T02:24:27.752Z,21.40
2019-03-12T02:25:27.728Z,22.80
2019-03-12T02:26:27.717Z,21.50
2019-03-12T02:27:27.709Z,20.30
2019-03-12T02:28:27.701Z,21.60
2019-03-12T02:29:27.694Z,21.00
2019-03-12T02:30:27.679Z,23.70
2019-03-12T02:31:27.670Z,23.40
2019-03-12T02:32:27.655Z,21.50
2019-03-12T02:33:27.643Z,20.10
2019-03-12T02:34:27.635Z,19.90
2019-03-12T02:35:27.631Z,23.70
2019-03-12T02:36:27.611Z,23.30
2019-03-12T02:37:27.608Z,22.20
2019-03-12T02:38:27.589Z,21.60
2019-03-12T02:39:27.581Z,20.90
2019-03-12T02:40:27.569Z,21.10
2019-03-12T02:41:27.609Z,19.60
2019-03-12T02:42:27.548Z,21.60
2019-03-12T02:43:27.542Z,21.10
2019-03-12T02:44:27.526Z,24.60
2019-03-12T02:45:27.525Z,19.50
2019-03-12T02:46:27.508Z,19.70
2019-03-12T02:47:27.496Z,19.30
2019-03-12T02:48:27.487Z,22.00
2019-03-12T02:49:27.474Z,16.40
2019-03-12T02:50:27.582Z,24.00
2019-03-12T02:51:27.454Z,20.80
2019-03-12T02:52:27.450Z,24.50
2019-03-12T02:53:27.432Z,21.10
2019-03-12T02:54:27.421Z,24.40
2019-03-12T02:55:27.408Z,20.20
2019-03-12T02:56:27.400Z,24.60
2019-03-12T02:57:27.387Z,22.80
2019-03-12T02:58:27.380Z,23.90
2019-03-12T02:59:27.369Z,20.30
2019-03-12T03:00:27.359Z,21.90
2019-03-12T03:01:27.349Z,19.80
2019-03-12T03:02:27.335Z,23.20
2019-03-12T03:03:27.328Z,24.80
2019-03-12T03:04:27.322Z,23.80
2019-03-12T03:05:27.304Z,22.40
2019-03-12T03:06:27.293Z,23.40
2019-03-12T03:07:27.281Z,25.20
2019-03-12T03:08:27.272Z,25.50
2019-03-12T03:09:27.263Z,24.70
2019-03-12T03:10:27.254Z,19.90
2019-03-12T03:11:27.237Z,25.00
2019-03-12T03:12:27.227Z,23.50
2019-03-12T03:13:27.223Z,19.60
2019-03-12T03:14:27.206Z,23.20
2019-03-12T03:15:27.195Z,27.60
2019-03-12T03:16:27.192Z,23.20
2019-03-12T03:17:27.175Z,24.80
2019-03-12T03:18:27.168Z,23.90
2019-03-12T03:19:27.165Z,20.80
2019-03-12T03:20:27.144Z,22.50
2019-03-12T03:21:27.134Z,21.10
2019-03-12T03:22:27.132Z,25.30
2019-03-12T03:23:27.113Z,21.80
2019-03-12T03:24:27.101Z,23.50
2019-03-12T03:25:27.090Z,22.00
2019-03-12T03:26:27.086Z,21.80
2019-03-12T03:27:29.317Z,22.90
2019-03-12T03:28:27.061Z,23.80
2019-03-12T03:29:27.051Z,24.70
2019-03-12T03:30:27.067Z,25.10
2019-03-12T03:31:27.027Z,19.90
2019-03-12T03:32:27.021Z,23.20
2019-03-12T03:33:27.007Z,21.40
2019-03-12T03:34:28.773Z,25.30
2019-03-12T03:35:26.989Z,22.20
2019-03-12T03:36:26.973Z,21.40
2019-03-12T03:37:26.972Z,22.30
2019-03-12T03:38:26.953Z,21.40
2019-03-12T03:39:26.943Z,21.30
2019-03-12T03:40:26.934Z,20.60
2019-03-12T03:41:26.922Z,21.00
2019-03-12T03:42:26.912Z,20.20
2019-03-12T03:43:26.905Z,23.30
2019-03-12T03:44:26.891Z,24.50
2019-03-12T03:45:26.878Z,24.10
2019-03-12T03:46:26.867Z,22.70
2019-03-12T03:47:26.855Z,25.00
2019-03-12T03:48:26.855Z,24.30
2019-03-12T03:49:26.841Z,22.20
2019-03-12T03:50:26.830Z,26.10
2019-03-12T03:51:26.813Z,23.10
2019-03-12T03:52:26.802Z,22.40
2019-03-12T03:53:26.805Z,22.10
2019-03-12T03:54:26.806Z,20.90
2019-03-12T03:55:26.772Z,20.50
2019-03-12T03:56:26.762Z,20.00
2019-03-12T03:57:26.752Z,24.90
2019-03-12T03:58:26.747Z,21.60
2019-03-12T03:59:26.745Z,22.70
2019-03-12T04:00:26.717Z,23.70
2019-03-12T04:01:26.715Z,23.70
2019-03-12T04:02:26.719Z,25.30
2019-03-12T04:03:26.690Z,20.90
2019-03-12T04:04:26.680Z,24.10
2019-03-12T04:05:26.669Z,24.10
2019-03-12T04:06:26.676Z,24.70
2019-03-12T04:07:26.643Z,25.60
2019-03-12T04:08:26.634Z,22.70
2019-03-12T04:09:26.627Z,24.60
2019-03-12T04:10:26.612Z,23.80
2019-03-12T04:11:26.603Z,23.80
2019-03-12T04:12:26.589Z,23.00
2019-03-12T04:13:26.580Z,22.00
2019-03-12T04:14:26.568Z,23.00
2019-03-12T04:15:26.565Z,23.40
2019-03-12T04:16:26.558Z,24.10
2019-03-12T04:17:26.537Z,23.70
2019-03-12T04:18:26.527Z,22.20
2019-03-12T04:19:26.516Z,23.60
2019-03-12T04:20:26.505Z,26.40
2019-03-12T04:21:26.503Z,25.20
2019-03-12T04:22:26.483Z,22.10
2019-03-12T04:23:26.475Z,21.90
2019-03-12T04:24:26.464Z,23.70
2019-03-12T04:25:26.452Z,24.00
2019-03-12T04:26:26.439Z,25.00
2019-03-12T04:27:26.445Z,22.10
2019-03-12T04:28:26.419Z,23.80
2019-03-12T04:29:26.407Z,23.00
2019-03-12T04:30:26.397Z,24.50
2019-03-12T04:31:26.389Z,22.20
2019-03-12T04:32:26.377Z,22.20
2019-03-12T04:33:26.366Z,23.90
2019-03-12T04:34:26.362Z,24.00
2019-03-12T04:35:26.348Z,22.00
2019-03-12T04:36:26.335Z,25.40
2019-03-12T04:37:26.325Z,21.20
2019-03-12T04:38:26.311Z,26.60
2019-03-12T04:39:26.300Z,26.30
2019-03-12T04:40:26.291Z,21.50
2019-03-12T04:41:26.279Z,20.40
2019-03-12T04:42:26.269Z,21.10
2019-03-12T04:43:26.258Z,20.20
2019-03-12T04:44:26.254Z,23.20
2019-03-12T04:45:26.241Z,26.30
2019-03-12T04:46:26.227Z,25.90
2019-03-12T04:47:26.216Z,22.50
2019-03-12T04:48:26.204Z,24.00
2019-03-12T04:49:26.197Z,28.00
2019-03-12T04:50:26.184Z,20.80
2019-03-12T04:51:26.172Z,21.60
2019-03-12T04:52:26.161Z,25.00
2019-03-12T04:53:26.155Z,23.00
2019-03-12T04:54:26.141Z,25.40
2019-03-12T04:55:26.129Z,25.60
2019-03-12T04:56:26.125Z,22.50
2019-03-12T04:57:26.111Z,20.10
2019-03-12T04:58:26.100Z,22.30
2019-03-12T04:59:26.091Z,19.70
2019-03-12T05:00:26.075Z,21.60
2019-03-12T05:01:26.067Z,21.90
2019-03-12T05:02:26.061Z,24.40
2019-03-12T05:03:26.046Z,20.30
2019-03-12T05:04:26.034Z,20.20
2019-03-12T05:05:26.025Z,22.30
2019-03-12T05:06:26.013Z,22.00
2019-03-12T05:07:26.003Z,20.10
2019-03-12T05:08:26.042Z,20.90
2019-03-12T05:09:25.982Z,21.80
2019-03-12T05:10:25.972Z,22.70
2019-03-12T05:11:25.959Z,19.20
2019-03-12T05:12:25.949Z,18.30
2019-03-12T05:13:25.938Z,21.60
2019-03-12T05:14:25.927Z,16.40
2019-03-12T05:15:25.919Z,19.70
2019-03-12T05:16:25.906Z,17.50
2019-03-12T05:17:25.896Z,17.00
2019-03-12T05:18:25.884Z,18.90
2019-03-12T05:19:25.872Z,16.30
2019-03-12T05:20:25.865Z,17.90
2019-03-12T05:21:25.854Z,15.90
2019-03-12T05:22:25.841Z,17.40
2019-03-12T05:23:25.832Z,17.80
2019-03-12T05:24:25.823Z,16.50
2019-03-12T05:25:25.810Z,17.40
2019-03-12T05:26:25.802Z,15.60
2019-03-12T05:27:25.790Z,19.30
2019-03-12T05:28:25.787Z,13.60
2019-03-12T05:29:25.769Z,16.50
2019-03-12T05:30:25.757Z,13.90
2019-03-12T05:31:25.747Z,14.10
2019-03-12T05:32:25.742Z,15.90
2019-03-12T05:33:25.728Z,14.30
2019-03-12T05:34:25.723Z,17.20
2019-03-12T05:35:25.705Z,13.50
2019-03-12T05:36:25.695Z,14.70
2019-03-12T05:37:25.690Z,15.30
2019-03-12T05:38:25.670Z,14.00
2019-03-12T05:39:25.663Z,14.50
2019-03-12T05:40:25.656Z,13.90
2019-03-12T05:41:25.642Z,13.50
2019-03-12T05:42:25.627Z,14.10
2019-03-12T05:43:25.618Z,14.50
2019-03-12T05:44:25.607Z,14.90
2019-03-12T05:45:25.598Z,14.10
2019-03-12T05:46:25.588Z,12.30
2019-03-12T05:47:25.582Z,14.40
2019-03-12T05:48:25.564Z,13.80
2019-03-12T05:49:25.563Z,21.70
2019-03-12T05:50:25.548Z,45.10
2019-03-12T05:51:25.537Z,28.50
2019-03-12T05:52:25.523Z,23.00
2019-03-12T05:53:25.512Z,15.70
2019-03-12T05:54:25.501Z,17.30
2019-03-12T05:55:25.499Z,14.90
2019-03-12T05:56:25.482Z,11.00
2019-03-12T05:57:25.470Z,16.20
2019-03-12T05:58:25.457Z,15.20
2019-03-12T05:59:25.449Z,16.50
2019-03-12T06:00:25.453Z,17.20
2019-03-12T06:01:25.427Z,13.90
2019-03-12T06:02:25.417Z,15.20
2019-03-12T06:03:25.406Z,11.50
2019-03-12T06:04:25.431Z,13.00
2019-03-12T06:05:25.384Z,15.50
2019-03-12T06:06:25.371Z,13.90
2019-03-12T06:07:25.363Z,13.10
2019-03-12T06:08:25.352Z,12.80
2019-03-12T06:09:30.035Z,12.70
2019-03-12T06:10:26.329Z,14.10
2019-03-12T06:11:25.318Z,13.90
2019-03-12T06:12:25.309Z,15.10
2019-03-12T06:13:25.296Z,13.30
2019-03-12T06:14:25.291Z,13.10
2019-03-12T06:15:25.280Z,12.90
2019-03-12T06:16:25.267Z,16.30
2019-03-12T06:17:25.258Z,12.70
2019-03-12T06:18:25.343Z,15.70
2019-03-12T06:19:25.236Z,14.80
2019-03-12T06:20:25.249Z,12.10
2019-03-12T06:21:25.336Z,10.80
2019-03-12T06:22:25.202Z,12.40
2019-03-12T06:23:25.297Z,12.50
2019-03-12T06:24:25.183Z,12.20
2019-03-12T06:25:25.173Z,18.00
2019-03-12T06:26:25.160Z,13.60
2019-03-12T06:27:25.149Z,14.90
2019-03-12T06:28:25.137Z,11.30
2019-03-12T06:29:25.128Z,13.40
2019-03-12T06:30:26.004Z,14.50
2019-03-12T06:31:25.110Z,14.20
2019-03-12T06:32:25.098Z,16.00
2019-03-12T06:33:25.084Z,16.20
2019-03-12T06:34:25.075Z,14.50
2019-03-12T06:35:25.069Z,11.90
2019-03-12T06:36:25.053Z,10.70
2019-03-12T06:37:25.051Z,12.30
2019-03-12T06:38:25.032Z,12.30
2019-03-12T06:39:25.022Z,12.30
2019-03-12T06:40:25.011Z,16.20
2019-03-12T06:41:24.999Z,17.20
2019-03-12T06:42:24.991Z,13.60
2019-03-12T06:43:24.979Z,14.20
2019-03-12T06:44:24.971Z,16.40
2019-03-12T06:45:24.972Z,17.30
2019-03-12T06:46:24.957Z,14.70
2019-03-12T06:47:25.317Z,15.90
2019-03-12T06:48:24.927Z,13.40
2019-03-12T06:49:24.915Z,13.90
2019-03-12T06:50:24.904Z,9.60
2019-03-12T06:51:24.899Z,9.30
2019-03-12T06:52:24.883Z,10.60
2019-03-12T06:53:24.871Z,10.80
2019-03-12T06:54:24.862Z,11.00
2019-03-12T06:55:24.852Z,9.60
2019-03-12T06:56:24.841Z,13.00
2019-03-12T06:57:24.834Z,10.80
2019-03-12T06:58:24.831Z,10.60
2019-03-12T06:59:24.807Z,10.20
2019-03-12T07:00:24.797Z,10.60
2019-03-12T07:01:24.785Z,10.40
2019-03-12T07:02:24.781Z,12.70
2019-03-12T07:03:24.766Z,12.30
2019-03-12T07:04:24.755Z,17.40
2019-03-12T07:05:24.744Z,14.10
2019-03-12T07:06:24.734Z,16.30
2019-03-12T07:07:24.723Z,16.90
2019-03-12T07:08:24.715Z,12.80
2019-03-12T07:09:24.702Z,12.50
2019-03-12T07:10:24.692Z,12.80
2019-03-12T07:11:24.681Z,11.10
2019-03-12T07:12:24.669Z,13.10
2019-03-12T07:13:24.660Z,11.30
2019-03-12T07:14:24.649Z,14.80
2019-03-12T07:15:24.639Z,11.20
2019-03-12T07:16:24.629Z,11.10
2019-03-12T07:17:24.618Z,9.70
2019-03-12T07:18:24.606Z,12.30
2019-03-12T07:19:24.596Z,11.00
2019-03-12T07:20:24.591Z,11.80
2019-03-12T07:21:24.574Z,12.20
2019-03-12T07:22:24.563Z,14.90
2019-03-12T07:23:24.559Z,11.90
2019-03-12T07:24:24.543Z,10.40
2019-03-12T07:25:24.539Z,12.00
2019-03-12T07:26:24.520Z,12.20
2019-03-12T07:27:24.518Z,11.10
2019-03-12T07:28:24.502Z,14.70
2019-03-12T07:29:24.494Z,13.10
2019-03-12T07:30:24.483Z,11.40
2019-03-12T07:31:24.625Z,12.20
2019-03-12T07:32:24.457Z,12.10
2019-03-12T07:33:24.450Z,13.20
2019-03-12T07:34:36.177Z,10.40
2019-03-12T07:35:25.425Z,13.20
2019-03-12T07:36:24.416Z,14.40
2019-03-12T07:37:24.406Z,13.20
2019-03-12T07:38:24.395Z,13.50
2019-03-12T07:39:24.384Z,14.00
2019-03-12T07:40:24.372Z,10.30
2019-03-12T07:41:31.932Z,11.90
2019-03-12T07:42:25.348Z,11.40
2019-03-12T07:43:24.341Z,9.70
2019-03-12T07:44:24.332Z,11.50
2019-03-12T07:45:24.322Z,13.80
2019-03-12T07:46:24.310Z,12.50
2019-03-12T07:47:35.288Z,10.80
2019-03-12T07:48:25.288Z,11.20
2019-03-12T07:49:24.276Z,11.80
2019-03-12T07:50:24.267Z,11.80
2019-03-12T07:51:24.254Z,9.80
2019-03-12T07:52:24.244Z,12.20
2019-03-12T07:53:24.232Z,9.30
2019-03-12T07:54:24.226Z,11.50
2019-03-12T07:55:24.215Z,11.80
2019-03-12T07:56:24.202Z,10.90
2019-03-12T07:57:24.190Z,13.00
2019-03-12T07:58:35.284Z,13.40
2019-03-12T07:59:25.171Z,10.70
2019-03-12T08:00:24.163Z,9.50
2019-03-12T08:01:25.083Z,11.90
2019-03-12T08:02:24.141Z,11.10
2019-03-12T08:03:24.133Z,11.60
2019-03-12T08:04:24.120Z,11.70
2019-03-12T08:05:24.111Z,11.80
2019-03-12T08:06:24.099Z,12.10
2019-03-12T08:07:24.088Z,13.00
2019-03-12T08:08:24.074Z,10.80
2019-03-12T08:09:24.068Z,9.60
2019-03-12T08:10:24.059Z,10.00
2019-03-12T08:11:24.078Z,10.50
2019-03-12T08:12:24.031Z,9.40
2019-03-12T08:13:24.018Z,10.20
2019-03-12T08:14:26.768Z,10.50
2019-03-12T08:15:23.998Z,9.20
2019-03-12T08:16:24.052Z,11.50
2019-03-12T08:17:23.975Z,13.90
2019-03-12T08:18:23.966Z,9.90
2019-03-12T08:19:23.951Z,9.20
2019-03-12T08:20:23.944Z,10.80
2019-03-12T08:21:23.933Z,12.10
2019-03-12T08:22:23.922Z,11.20
2019-03-12T08:23:23.914Z,11.40
2019-03-12T08:24:23.900Z,13.10
2019-03-12T08:25:23.891Z,11.50
2019-03-12T08:26:23.880Z,13.40
2019-03-12T08:27:26.087Z,10.70
2019-03-12T08:28:23.858Z,10.80
2019-03-12T08:29:23.867Z,11.40
2019-03-12T08:30:23.836Z,12.70
2019-03-12T08:31:23.828Z,12.30
2019-03-12T08:32:24.093Z,10.20
2019-03-12T08:33:23.809Z,13.40
2019-03-12T08:34:23.794Z,10.40
2019-03-12T08:35:23.781Z,11.00
2019-03-12T08:36:23.777Z,11.10
2019-03-12T08:37:23.761Z,9.10
2019-03-12T08:38:23.749Z,13.00
2019-03-12T08:39:23.741Z,11.40
2019-03-12T08:40:23.730Z,11.40
2019-03-12T08:41:23.728Z,10.90
2019-03-12T08:42:23.709Z,11.50
2019-03-12T08:43:23.695Z,10.20
2019-03-12T08:44:26.268Z,10.10
2019-03-12T08:45:23.676Z,9.80
2019-03-12T08:46:23.664Z,11.60
2019-03-12T08:47:23.667Z,12.10
2019-03-12T08:48:23.644Z,11.00
2019-03-12T08:49:23.635Z,9.60
2019-03-12T08:50:23.625Z,9.30
2019-03-12T08:51:23.618Z,7.70
2019-03-12T08:52:23.604Z,10.50
2019-03-12T08:53:23.588Z,8.30
2019-03-12T08:54:23.579Z,8.00
2019-03-12T08:55:23.570Z,9.50
2019-03-12T08:56:23.566Z,7.80
2019-03-12T08:57:23.552Z,9.70
2019-03-12T08:58:23.536Z,9.70
2019-03-12T08:59:23.526Z,7.80
2019-03-12T09:00:24.245Z,11.00
2019-03-12T09:01:23.505Z,9.50
2019-03-12T09:02:23.495Z,8.50
2019-03-12T09:03:23.494Z,7.10
2019-03-12T09:04:23.472Z,9.90
2019-03-12T09:05:23.462Z,8.30
2019-03-12T09:06:23.451Z,9.70
2019-03-12T09:07:23.440Z,8.20
2019-03-12T09:08:23.433Z,9.50
2019-03-12T09:09:23.437Z,8.10
2019-03-12T09:10:23.413Z,8.70
2019-03-12T09:11:23.401Z,6.70
2019-03-12T09:12:23.387Z,10.60
2019-03-12T09:13:23.374Z,8.90
2019-03-12T09:14:23.365Z,8.10
2019-03-12T09:15:23.356Z,7.70
2019-03-12T09:16:23.344Z,9.10
2019-03-12T09:17:23.337Z,11.30
2019-03-12T09:18:23.329Z,8.70
2019-03-12T09:19:23.314Z,9.60
2019-03-12T09:20:23.300Z,8.60
2019-03-12T09:21:23.290Z,10.20
2019-03-12T09:22:23.278Z,9.90
2019-03-12T09:23:23.272Z,10.10
2019-03-12T09:24:23.258Z,8.30
2019-03-12T09:25:23.248Z,8.80
2019-03-12T09:26:23.238Z,8.10
2019-03-12T09:27:23.225Z,8.60
2019-03-12T09:28:23.219Z,12.80
2019-03-12T09:29:23.204Z,8.90
2019-03-12T09:30:23.194Z,10.40
2019-03-12T09:31:23.183Z,10.50
2019-03-12T09:32:23.177Z,9.00
2019-03-12T09:33:23.164Z,9.50
2019-03-12T09:34:23.152Z,10.10
2019-03-12T09:35:23.141Z,8.60
2019-03-12T09:36:23.132Z,7.60
2019-03-12T09:37:23.121Z,8.20
2019-03-12T09:38:23.177Z,8.10
2019-03-12T09:39:23.097Z,10.40
2019-03-12T09:40:23.088Z,9.80
2019-03-12T09:41:23.078Z,9.60
2019-03-12T09:42:23.067Z,10.90
2019-03-12T09:43:23.064Z,9.10
2019-03-12T09:44:23.052Z,7.90
2019-03-12T09:45:23.031Z,7.40
2019-03-12T09:46:23.025Z,7.00
2019-03-12T09:47:23.017Z,7.70
2019-03-12T09:48:23.009Z,7.90
2019-03-12T09:49:23.002Z,8.50
2019-03-12T09:50:22.987Z,8.70
2019-03-12T09:51:22.997Z,7.90
2019-03-12T09:52:22.963Z,6.40
2019-03-12T09:53:22.945Z,8.40
2019-03-12T09:54:22.937Z,5.50
2019-03-12T09:55:22.927Z,5.90
2019-03-12T09:56:22.914Z,6.50
2019-03-12T09:57:22.904Z,6.70
2019-03-12T09:58:22.895Z,4.70
2019-03-12T09:59:22.881Z,5.90
2019-03-12T10:00:22.881Z,6.00
2019-03-12T10:01:22.860Z,6.50
2019-03-12T10:02:22.851Z,5.00
2019-03-12T10:03:22.847Z,6.40
2019-03-12T10:04:22.994Z,4.40
2019-03-12T10:05:22.823Z,7.20
2019-03-12T10:06:22.811Z,4.90
2019-03-12T10:07:22.802Z,3.50
2019-03-12T10:08:22.790Z,5.20
2019-03-12T10:09:22.780Z,5.40
2019-03-12T10:10:22.770Z,3.60
2019-03-12T10:11:22.760Z,6.50
2019-03-12T10:12:22.745Z,4.60
2019-03-12T10:13:22.738Z,6.00
2019-03-12T10:14:22.725Z,5.60
2019-03-12T10:15:22.726Z,4.20
2019-03-12T10:16:22.702Z,4.40
2019-03-12T10:17:22.699Z,4.00
2019-03-12T10:18:22.686Z,4.60
2019-03-12T10:19:22.672Z,3.50
2019-03-12T10:20:22.660Z,4.30
2019-03-12T10:21:22.646Z,4.80
2019-03-12T10:22:22.642Z,6.00
2019-03-12T10:23:22.626Z,5.90
2019-03-12T10:24:22.623Z,5.30
2019-03-12T10:25:22.609Z,5.80
2019-03-12T10:26:22.593Z,3.80
2019-03-12T10:27:22.586Z,4.30
2019-03-12T10:28:22.571Z,5.00
2019-03-12T10:29:22.564Z,4.30
2019-03-12T10:30:22.559Z,4.30
2019-03-12T10:31:22.547Z,6.00
2019-03-12T10:32:22.528Z,3.70
2019-03-12T10:33:22.515Z,4.20
2019-03-12T10:34:29.584Z,4.30
2019-03-12T10:35:23.496Z,3.60
2019-03-12T10:36:22.771Z,3.20
2019-03-12T10:37:22.473Z,4.50
2019-03-12T10:38:22.465Z,5.20
2019-03-12T10:39:22.455Z,3.30
2019-03-12T10:40:22.444Z,3.40
2019-03-12T10:41:22.433Z,2.60
2019-03-12T10:42:22.425Z,3.40
2019-03-12T10:43:22.411Z,4.20
2019-03-12T10:44:22.458Z,4.40
2019-03-12T10:45:22.389Z,3.70
2019-03-12T10:46:22.376Z,3.20
2019-03-12T10:47:22.365Z,4.10
2019-03-12T10:48:22.355Z,3.00
2019-03-12T10:49:22.354Z,3.10
2019-03-12T10:50:22.334Z,3.80
2019-03-12T10:51:22.322Z,2.30
2019-03-12T10:52:22.311Z,4.90
2019-03-12T10:53:22.301Z,3.40
2019-03-12T10:54:22.295Z,5.40
2019-03-12T10:55:22.284Z,4.60
2019-03-12T10:56:22.272Z,2.30
2019-03-12T10:57:22.262Z,2.10
2019-03-12T10:58:22.251Z,4.20
2019-03-12T10:59:22.234Z,3.50
2019-03-12T11:00:22.231Z,4.90
2019-03-12T11:01:22.218Z,4.40
2019-03-12T11:02:22.205Z,2.60
2019-03-12T11:03:22.203Z,4.30
2019-03-12T11:04:22.210Z,3.40
2019-03-12T11:05:22.181Z,3.60
2019-03-12T11:06:22.844Z,5.00
2019-03-12T11:07:22.151Z,3.50
2019-03-12T11:08:22.144Z,2.50
2019-03-12T11:09:22.134Z,3.50
2019-03-12T11:10:22.160Z,3.70
2019-03-12T11:11:22.112Z,2.90
2019-03-12T11:12:22.106Z,2.70
2019-03-12T11:13:22.090Z,3.80
2019-03-12T11:14:22.079Z,5.10
2019-03-12T11:15:22.064Z,2.90
2019-03-12T11:16:22.055Z,3.20
2019-03-12T11:17:22.045Z,2.90
2019-03-12T11:18:22.046Z,1.90
2019-03-12T11:19:22.022Z,3.60
2019-03-12T11:20:22.012Z,3.40
2019-03-12T11:21:22.002Z,3.70
2019-03-12T11:22:21.991Z,2.40
2019-03-12T11:23:21.977Z,3.90
2019-03-12T11:24:21.966Z,2.50
2019-03-12T11:25:27.068Z,4.10
2019-03-12T11:26:22.943Z,2.20
2019-03-12T11:27:21.935Z,3.10
2019-03-12T11:28:21.922Z,3.20
2019-03-12T11:29:21.918Z,2.00
2019-03-12T11:30:21.901Z,4.60
2019-03-12T11:31:21.896Z,2.70
2019-03-12T11:32:21.895Z,3.50
2019-03-12T11:33:21.871Z,3.00
2019-03-12T11:34:21.859Z,3.40
2019-03-12T11:35:21.853Z,3.10
2019-03-12T11:36:21.841Z,2.70
2019-03-12T11:37:21.829Z,2.30
2019-03-12T11:38:21.816Z,3.80
2019-03-12T11:39:21.833Z,2.00
2019-03-12T11:40:21.815Z,3.20
2019-03-12T11:41:21.791Z,4.60
2019-03-12T11:42:21.774Z,3.50
2019-03-12T11:43:21.763Z,2.80
2019-03-12T11:44:21.772Z,2.40
2019-03-12T11:45:34.937Z,1.10
2019-03-12T11:46:22.795Z,2.60
2019-03-12T11:47:21.748Z,1.80
2019-03-12T11:48:22.138Z,1.30
2019-03-12T11:49:21.718Z,1.70
2019-03-12T11:50:22.089Z,2.60
2019-03-12T11:51:21.685Z,2.60
2019-03-12T11:52:21.666Z,1.40
2019-03-12T11:53:21.718Z,2.10
2019-03-12T11:54:21.644Z,2.90
2019-03-12T11:55:21.634Z,1.30
2019-03-12T11:56:21.623Z,1.90
2019-03-12T11:57:21.612Z,2.20
2019-03-12T11:58:21.626Z,2.30
2019-03-12T11:59:21.601Z,4.20
2019-03-12T12:00:21.580Z,3.30
2019-03-12T12:01:21.574Z,2.20
2019-03-12T12:02:21.559Z,2.10
2019-03-12T12:03:21.553Z,2.30
2019-03-12T12:04:21.540Z,1.80
2019-03-12T12:05:21.527Z,3.40
2019-03-12T12:06:21.515Z,1.00
2019-03-12T12:07:21.506Z,1.40
2019-03-12T12:08:21.504Z,2.30
2019-03-12T12:09:21.483Z,2.40
2019-03-12T12:10:21.504Z,3.20
2019-03-12T12:11:21.463Z,1.50
2019-03-12T12:12:21.454Z,1.90
2019-03-12T12:13:21.440Z,2.90
2019-03-12T12:14:21.427Z,2.40
2019-03-12T12:15:21.418Z,1.10
2019-03-12T12:16:21.411Z,2.60
2019-03-12T12:17:21.395Z,2.50
2019-03-12T12:18:21.385Z,2.50
2019-03-12T12:19:21.379Z,2.30
2019-03-12T12:20:29.706Z,2.80
2019-03-12T12:21:22.358Z,2.70
2019-03-12T12:22:21.350Z,3.00
2019-03-12T12:23:21.335Z,1.90
2019-03-12T12:24:21.322Z,1.80
2019-03-12T12:25:21.312Z,1.50
2019-03-12T12:26:21.299Z,1.50
2019-03-12T12:27:21.292Z,3.40
2019-03-12T12:28:21.280Z,2.90
2019-03-12T12:29:21.267Z,1.80
2019-03-12T12:30:21.258Z,2.80
2019-03-12T12:31:21.245Z,2.80
2019-03-12T12:32:21.233Z,1.30
2019-03-12T12:33:21.224Z,1.60
2019-03-12T12:34:21.217Z,2.10
2019-03-12T12:35:21.202Z,2.00
2019-03-12T12:36:21.192Z,1.90
2019-03-12T12:37:21.184Z,2.20
2019-03-12T12:38:21.170Z,3.10
2019-03-12T12:39:21.159Z,2.60
2019-03-12T12:40:21.150Z,2.60
2019-03-12T12:41:21.141Z,1.90
2019-03-12T12:42:21.128Z,3.50
2019-03-12T12:43:21.121Z,2.20
2019-03-12T12:44:21.105Z,2.70
2019-03-12T12:45:21.096Z,2.80
2019-03-12T12:46:21.088Z,1.90
2019-03-12T12:47:21.165Z,1.80
2019-03-12T12:48:21.072Z,2.10
2019-03-12T12:49:21.070Z,2.30
2019-03-12T12:50:21.042Z,2.60
2019-03-12T12:51:21.039Z,1.80
2019-03-12T12:52:21.020Z,2.60
2019-03-12T12:53:21.011Z,4.10
2019-03-12T12:54:20.997Z,3.10
2019-03-12T12:55:20.986Z,3.00
2019-03-12T12:56:20.974Z,3.90
2019-03-12T12:57:20.973Z,3.70
2019-03-12T12:58:20.955Z,5.00
2019-03-12T12:59:20.948Z,3.50
2019-03-12T13:00:20.933Z,2.70