createdAt,value
2023-04-07T00:00:28.356Z,7.66
2023-04-07T00:02:54.906Z,7.64
2023-04-07T00:05:21.535Z,7.65
2023-04-07T00:07:55.997Z,7.64
2023-04-07T00:10:24.804Z,7.63
2023-04-07T00:12:51.674Z,7.61
2023-04-07T00:15:18.159Z,7.60
2023-04-07T00:17:44.608Z,7.59
2023-04-07T00:20:11.650Z,7.57
2023-04-07T00:22:38.128Z,7.55
2023-04-07T00:25:04.895Z,7.55
2023-04-07T00:27:31.258Z,7.52
2023-04-07T00:29:57.651Z,7.52
2023-04-07T00:32:24.118Z,7.51
2023-04-07T00:34:50.659Z,7.51
2023-04-07T00:37:17.112Z,7.49
2023-04-07T00:39:43.482Z,7.48
2023-04-07T00:42:10.952Z,7.47
2023-04-07T00:44:37.410Z,7.47
2023-04-07T00:47:04.098Z,7.48
2023-04-07T00:49:31.612Z,7.47
2023-04-07T00:51:58.550Z,7.46
2023-04-07T00:54:25.357Z,7.43
2023-04-07T00:56:53.081Z,7.44
2023-04-07T00:59:20.073Z,7.45
2023-04-07T01:01:55.350Z,7.46
2023-04-07T01:04:32.419Z,7.45
2023-04-07T01:07:07.649Z,7.45
2023-04-07T01:09:41.068Z,7.45
2023-04-07T01:12:36.657Z,7.46
2023-04-07T01:15:09.441Z,7.43
2023-04-07T01:17:39.252Z,7.44
2023-04-07T01:20:10.677Z,7.45
2023-04-07T01:22:51.078Z,7.45
2023-04-07T01:25:53.920Z,7.44
2023-04-07T01:28:44.147Z,7.44
2023-04-07T01:31:12.854Z,7.44
2023-04-07T01:33:42.817Z,7.43
2023-04-07T01:36:10.290Z,7.44
2023-04-07T01:38:37.910Z,7.43
2023-04-07T01:41:05.431Z,7.43
2023-04-07T01:43:32.661Z,7.44
2023-04-07T01:46:00.664Z,7.45
2023-04-07T01:48:27.414Z,7.44
2023-04-07T01:50:55.792Z,7.44
2023-04-07T01:53:24.351Z,7.44
2023-04-07T01:55:53.626Z,7.43
2023-04-07T01:58:20.419Z,7.43
2023-04-07T02:00:47.162Z,7.42
2023-04-07T02:03:21.074Z,7.43
2023-04-07T02:05:50.308Z,7.41
2023-04-07T02:08:19.936Z,7.41
2023-04-07T02:10:48.607Z,7.42
2023-04-07T02:13:18.385Z,7.42
2023-04-07T02:15:45.766Z,7.43
2023-04-07T02:18:15.388Z,7.42
2023-04-07T02:20:44.870Z,7.42
2023-04-07T02:23:11.683Z,7.42
2023-04-07T02:25:38.470Z,7.41
2023-04-07T02:28:06.750Z,7.41
2023-04-07T02:30:33.976Z,7.41
2023-04-07T02:33:00.681Z,7.41
2023-04-07T02:35:27.121Z,7.42
2023-04-07T02:37:53.934Z,7.44
2023-04-07T02:40:20.409Z,7.45
2023-04-07T02:42:47.482Z,7.46
2023-04-07T02:45:14.066Z,7.45
2023-04-07T02:47:40.787Z,7.44
2023-04-07T02:50:07.614Z,7.44
2023-04-07T02:52:33.992Z,7.44
2023-04-07T02:55:01.050Z,7.46
2023-04-07T02:57:27.470Z,7.44
2023-04-07T02:59:55.981Z,7.46
2023-04-07T03:02:22.673Z,7.46
2023-04-07T03:04:52.953Z,7.45
2023-04-07T03:07:19.447Z,7.46
2023-04-07T03:09:46.032Z,7.45
2023-04-07T03:12:12.886Z,7.45
2023-04-07T03:14:39.215Z,7.44
2023-04-07T03:17:05.918Z,7.44
2023-04-07T03:19:32.559Z,7.43
2023-04-07T03:21:59.051Z,7.43
2023-04-07T03:24:25.542Z,7.41
2023-04-07T03:26:52.128Z,7.41
2023-04-07T03:29:19.293Z,7.39
2023-04-07T03:31:46.587Z,7.39
2023-04-07T03:34:13.321Z,7.37
2023-04-07T03:36:39.733Z,7.39
2023-04-07T03:39:06.593Z,7.39
2023-04-07T03:41:33.156Z,7.39
2023-04-07T03:43:59.542Z,7.39
2023-04-07T03:46:27.134Z,7.40
2023-04-07T03:48:53.748Z,7.39
2023-04-07T03:51:20.707Z,7.41
2023-04-07T03:53:47.556Z,7.41
2023-04-07T03:56:14.008Z,7.42
2023-04-07T03:58:42.696Z,7.42
2023-04-07T04:01:09.251Z,7.41
2023-04-07T04:03:35.937Z,7.39
2023-04-07T04:06:02.584Z,7.38
2023-04-07T04:08:29.589Z,7.37
2023-04-07T04:10:56.016Z,7.37
2023-04-07T04:13:22.626Z,7.38
2023-04-07T04:15:49.082Z,7.39
2023-04-07T04:18:15.708Z,7.36
2023-04-07T04:20:43.013Z,7.37
2023-04-07T04:23:09.541Z,7.37
2023-04-07T04:25:36.072Z,7.35
2023-04-07T04:28:02.468Z,7.36
2023-04-07T04:30:28.874Z,7.36
2023-04-07T04:32:55.531Z,7.36
2023-04-07T04:35:21.978Z,7.38
2023-04-07T04:37:48.636Z,7.38
2023-04-07T04:40:15.403Z,7.38
2023-04-07T04:42:41.801Z,7.38
2023-04-07T04:45:08.728Z,7.38
2023-04-07T04:47:35.278Z,7.38
2023-04-07T04:50:01.745Z,7.40
2023-04-07T04:52:28.783Z,7.39
2023-04-07T04:54:57.340Z,7.39
2023-04-07T04:57:23.775Z,7.39
2023-04-07T04:59:50.621Z,7.38
2023-04-07T05:02:17.063Z,7.39
2023-04-07T05:04:43.791Z,7.38
2023-04-07T05:07:10.444Z,7.37
2023-04-07T05:09:36.849Z,7.39
2023-04-07T05:12:03.250Z,7.39
2023-04-07T05:14:29.594Z,7.39
2023-04-07T05:16:55.948Z,7.40
2023-04-07T05:19:22.600Z,7.39
2023-04-07T05:21:49.108Z,7.41
2023-04-07T05:24:15.456Z,7.40
2023-04-07T05:26:41.832Z,7.41
2023-04-07T05:29:08.183Z,7.40
2023-04-07T05:31:37.391Z,7.39
2023-04-07T05:34:03.994Z,7.39
2023-04-07T05:36:31.536Z,7.39
2023-04-07T05:38:58.081Z,7.38
2023-04-07T05:41:24.577Z,7.40
2023-04-07T05:43:51.175Z,7.41
2023-04-07T05:46:17.825Z,7.40
2023-04-07T05:48:44.279Z,7.42
2023-04-07T05:51:10.754Z,7.42
2023-04-07T05:53:37.160Z,7.44
2023-04-07T05:56:03.687Z,7.44
2023-04-07T05:58:30.232Z,7.44
2023-04-07T06:00:57.008Z,7.43
2023-04-07T06:03:23.762Z,7.42
2023-04-07T06:05:50.314Z,7.42
2023-04-07T06:08:16.798Z,7.41
2023-04-07T06:10:44.235Z,7.41
2023-04-07T06:13:10.833Z,7.41
2023-04-07T06:15:37.219Z,7.43
2023-04-07T06:18:03.704Z,7.41
2023-04-07T06:20:30.138Z,7.41
2023-04-07T06:22:56.733Z,7.42
2023-04-07T06:25:23.515Z,7.43
2023-04-07T06:27:50.359Z,7.47
2023-04-07T06:30:16.936Z,7.48
2023-04-07T06:32:43.488Z,7.48
2023-04-07T06:35:10.026Z,7.49
2023-04-07T06:37:36.494Z,7.53
2023-04-07T06:40:03.086Z,7.55
2023-04-07T06:42:29.474Z,7.54
2023-04-07T06:44:55.857Z,7.57
2023-04-07T06:47:22.533Z,7.61
2023-04-07T06:49:49.079Z,7.63
2023-04-07T06:52:15.523Z,7.66
2023-04-07T06:54:42.005Z,7.71
2023-04-07T06:57:12.007Z,7.78
2023-04-07T06:59:38.997Z,7.83
2023-04-07T07:02:07.545Z,7.83
2023-04-07T07:04:35.004Z,7.80
2023-04-07T07:07:01.546Z,7.83
2023-04-07T07:09:27.902Z,7.86
2023-04-07T07:11:54.275Z,7.90
2023-04-07T07:14:20.755Z,7.96
2023-04-07T07:16:50.208Z,8.02
2023-04-07T07:19:16.788Z,8.13
2023-04-07T07:21:43.247Z,8.22
2023-04-07T07:24:09.777Z,8.30
2023-04-07T07:26:36.317Z,8.30
2023-04-07T07:29:02.719Z,8.23
2023-04-07T07:31:29.204Z,8.16
2023-04-07T07:33:55.749Z,8.18
2023-04-07T07:36:22.598Z,8.22
2023-04-07T07:38:51.602Z,8.26
2023-04-07T07:41:18.100Z,8.31
2023-04-07T07:43:44.633Z,8.34
2023-04-07T07:46:11.297Z,8.35
2023-04-07T07:48:37.679Z,8.36
2023-04-07T07:51:04.409Z,8.36
2023-04-07T07:53:30.810Z,8.37
2023-04-07T07:55:57.291Z,8.39
2023-04-07T07:58:24.364Z,8.44
2023-04-07T08:00:50.947Z,8.53
2023-04-07T08:03:17.741Z,8.63
2023-04-07T08:05:44.381Z,8.67
2023-04-07T08:08:10.937Z,8.73
2023-04-07T08:10:37.302Z,8.78
2023-04-07T08:13:05.095Z,8.72
2023-04-07T08:15:31.498Z,8.78
2023-04-07T08:17:57.884Z,8.88
2023-04-07T08:20:25.579Z,8.99
2023-04-07T08:22:52.167Z,9.11
2023-04-07T08:25:19.418Z,9.14
2023-04-07T08:27:45.945Z,9.12
2023-04-07T08:30:13.192Z,9.11
2023-04-07T08:32:44.621Z,9.16
2023-04-07T08:35:12.031Z,9.22
2023-04-07T08:37:40.098Z,9.26
2023-04-07T08:40:07.161Z,9.30
2023-04-07T08:42:35.086Z,9.42
2023-04-07T08:45:06.258Z,9.52
2023-04-07T08:47:34.382Z,9.60
2023-04-07T08:50:10.010Z,9.54
2023-04-07T08:52:44.458Z,9.53
2023-04-07T08:55:11.245Z,9.53
2023-04-07T08:57:38.997Z,9.60
2023-04-07T09:00:06.379Z,9.63
2023-04-07T09:02:34.911Z,9.66
2023-04-07T09:05:03.794Z,9.78
2023-04-07T09:07:35.731Z,9.87
2023-04-07T09:10:02.920Z,9.92
2023-04-07T09:12:29.974Z,9.92
2023-04-07T09:14:56.911Z,9.82
2023-04-07T09:17:25.602Z,9.77
2023-04-07T09:19:53.404Z,9.91
2023-04-07T09:22:42.925Z,9.95
2023-04-07T09:25:11.594Z,10.04
2023-04-07T09:27:37.945Z,10.05
2023-04-07T09:30:15.692Z,10.04
2023-04-07T09:32:42.511Z,9.97
2023-04-07T09:35:09.832Z,9.99
2023-04-07T09:37:36.365Z,9.91
2023-04-07T09:40:03.050Z,9.87
2023-04-07T09:42:32.702Z,9.82
2023-04-07T09:45:00.850Z,9.75
2023-04-07T09:47:31.239Z,9.72
2023-04-07T09:49:59.347Z,9.82
2023-04-07T09:52:49.687Z,9.91
2023-04-07T09:55:17.372Z,9.93
2023-04-07T09:57:45.289Z,9.89
2023-04-07T10:00:12.504Z,9.96
2023-04-07T10:02:39.108Z,10.04
2023-04-07T10:05:06.132Z,10.04
2023-04-07T10:07:32.646Z,10.10
2023-04-07T10:09:59.009Z,10.05
2023-04-07T10:12:27.107Z,10.02
2023-04-07T10:14:55.286Z,10.01
2023-04-07T10:17:22.588Z,10.03
2023-04-07T10:19:50.309Z,9.98
2023-04-07T10:22:18.846Z,9.93
2023-04-07T10:24:57.311Z,9.84
2023-04-07T10:27:37.240Z,9.77
2023-04-07T10:30:07.054Z,9.79
2023-04-07T10:32:46.862Z,9.77
2023-04-07T10:35:13.445Z,9.71
2023-04-07T10:37:39.991Z,9.78
2023-04-07T10:40:18.675Z,9.76
2023-04-07T10:42:47.511Z,9.83
2023-04-07T10:45:14.355Z,9.89
2023-04-07T10:47:59.246Z,9.90
2023-04-07T10:50:26.606Z,9.93
2023-04-07T10:53:10.584Z,9.84
2023-04-07T10:55:38.269Z,9.82
2023-04-07T10:58:15.407Z,9.80
2023-04-07T11:00:43.468Z,9.74
2023-04-07T11:03:14.187Z,9.76
2023-04-07T11:05:41.807Z,9.78
2023-04-07T11:08:08.568Z,9.75
2023-04-07T11:10:36.071Z,9.71
2023-04-07T11:13:07.756Z,9.70
2023-04-07T11:15:38.571Z,9.60
2023-04-07T11:18:26.871Z,9.56
2023-04-07T11:20:55.251Z,9.49
2023-04-07T11:23:27.158Z,9.43
2023-04-07T11:26:03.886Z,9.45
2023-04-07T11:28:30.927Z,9.48
2023-04-07T11:31:00.005Z,9.50
2023-04-07T11:33:31.655Z,9.56
2023-04-07T11:36:01.232Z,9.65
2023-04-07T11:38:34.891Z,9.68
2023-04-07T11:41:11.900Z,9.68
2023-04-07T11:43:39.900Z,9.67
2023-04-07T11:46:10.643Z,9.72
2023-04-07T11:48:38.930Z,9.77
2023-04-07T11:51:06.753Z,9.84
2023-04-07T11:53:38.115Z,9.77
2023-04-07T11:56:10.183Z,9.79
2023-04-07T11:58:37.265Z,9.73
2023-04-07T12:01:06.854Z,9.71
2023-04-07T12:03:35.468Z,9.74
2023-04-07T12:06:03.388Z,9.69
2023-04-07T12:08:43.709Z,9.72
2023-04-07T12:11:10.704Z,9.76
2023-04-07T12:13:37.808Z,9.78
2023-04-07T12:16:04.587Z,9.83
2023-04-07T12:18:31.430Z,9.87
2023-04-07T12:20:58.998Z,9.85
2023-04-07T12:23:25.724Z,9.91
2023-04-07T12:25:52.528Z,9.92
2023-04-07T12:28:19.074Z,9.94
2023-04-07T12:30:45.443Z,9.96
2023-04-07T12:33:11.844Z,10.02
2023-04-07T12:35:39.221Z,10.06
2023-04-07T12:38:05.746Z,10.06
2023-04-07T12:40:32.410Z,10.07
2023-04-07T12:42:58.943Z,10.08
2023-04-07T12:45:25.470Z,10.09
2023-04-07T12:47:51.991Z,10.11
2023-04-07T12:50:18.654Z,10.14
2023-04-07T12:52:45.008Z,10.12
2023-04-07T12:55:11.592Z,10.20
2023-04-07T12:57:38.203Z,10.20
2023-04-07T13:00:05.716Z,10.23
2023-04-07T13:02:32.767Z,10.20
2023-04-07T13:04:59.288Z,10.21
2023-04-07T13:07:25.714Z,10.11
2023-04-07T13:09:52.101Z,10.14
2023-04-07T13:12:18.495Z,10.21
2023-04-07T13:14:57.049Z,10.22
2023-04-07T13:17:23.794Z,10.22
2023-04-07T13:19:50.629Z,10.24
2023-04-07T13:22:21.269Z,10.26
2023-04-07T13:24:48.538Z,10.18
2023-04-07T13:27:14.952Z,10.20
2023-04-07T13:29:41.342Z,10.18
2023-04-07T13:32:13.071Z,10.08
2023-04-07T13:34:40.219Z,10.07
2023-04-07T13:37:06.850Z,10.05
2023-04-07T13:39:33.526Z,10.06
2023-04-07T13:42:00.095Z,10.01
2023-04-07T13:44:27.370Z,10.04
2023-04-07T13:46:54.749Z,10.06
2023-04-07T13:49:22.552Z,10.07
2023-04-07T13:51:49.162Z,10.10
2023-04-07T13:54:17.224Z,10.07
2023-04-07T13:56:43.779Z,10.04
2023-04-07T13:59:10.925Z,10.00
2023-04-07T14:01:39.293Z,9.99
2023-04-07T14:04:06.627Z,10.02
2023-04-07T14:06:33.275Z,10.10
2023-04-07T14:08:59.723Z,10.17
2023-04-07T14:11:26.343Z,10.22
2023-04-07T14:13:53.326Z,10.27
2023-04-07T14:16:21.021Z,10.36
2023-04-07T14:18:49.330Z,10.34
2023-04-07T14:21:15.988Z,10.34
2023-04-07T14:23:42.392Z,10.30
2023-04-07T14:26:12.523Z,10.35
2023-04-07T14:28:39.633Z,10.36
2023-04-07T14:31:06.596Z,10.42
2023-04-07T14:33:33.094Z,10.38
2023-04-07T14:35:59.488Z,10.37
2023-04-07T14:38:26.207Z,10.35
2023-04-07T14:40:52.991Z,10.39
2023-04-07T14:43:19.443Z,10.37
2023-04-07T14:45:45.944Z,10.39
2023-04-07T14:48:13.446Z,10.42
2023-04-07T14:50:40.304Z,10.38
2023-04-07T14:53:06.861Z,10.22
2023-04-07T14:55:33.515Z,10.04
2023-04-07T14:58:00.134Z,10.01
2023-04-07T15:00:27.346Z,10.03
2023-04-07T15:02:54.446Z,10.00
2023-04-07T15:05:23.002Z,9.96
2023-04-07T15:07:52.554Z,9.96
2023-04-07T15:10:19.075Z,9.99
2023-04-07T15:12:51.671Z,9.97
2023-04-07T15:15:18.450Z,9.91
2023-04-07T15:17:45.509Z,9.87
2023-04-07T15:20:12.870Z,9.84
2023-04-07T15:22:39.658Z,9.81
2023-04-07T15:25:06.549Z,9.80
2023-04-07T15:27:33.021Z,9.71
2023-04-07T15:29:59.845Z,9.71
2023-04-07T15:32:26.291Z,9.71
2023-04-07T15:34:52.703Z,9.63
2023-04-07T15:37:19.315Z,9.58
2023-04-07T15:39:45.868Z,9.57
2023-04-07T15:42:12.775Z,9.55
2023-04-07T15:44:39.885Z,9.50
2023-04-07T15:47:07.047Z,9.48
2023-04-07T15:49:34.140Z,9.49
2023-04-07T15:52:03.358Z,9.54
2023-04-07T15:54:30.607Z,9.53
2023-04-07T15:56:57.041Z,9.56
2023-04-07T15:59:23.800Z,9.56
2023-04-07T16:01:50.617Z,9.53
2023-04-07T16:04:17.333Z,9.48
2023-04-07T16:06:43.718Z,9.53
2023-04-07T16:09:10.195Z,9.51
2023-04-07T16:11:36.596Z,9.52
2023-04-07T16:14:03.303Z,9.48
2023-04-07T16:16:32.009Z,9.32
2023-04-07T16:18:58.441Z,9.26
2023-04-07T16:21:24.851Z,9.27
2023-04-07T16:23:51.221Z,9.29
2023-04-07T16:26:17.618Z,9.26
2023-04-07T16:28:44.211Z,9.28
2023-04-07T16:31:12.328Z,9.30
2023-04-07T16:33:39.268Z,9.36
2023-04-07T16:36:08.660Z,9.37
2023-04-07T16:38:35.080Z,9.38
2023-04-07T16:41:04.765Z,9.37
2023-04-07T16:43:31.497Z,9.38
2023-04-07T16:45:59.897Z,9.35
2023-04-07T16:48:26.662Z,9.31
2023-04-07T16:50:53.169Z,9.29
2023-04-07T16:53:21.203Z,9.30
2023-04-07T16:55:48.041Z,9.28
2023-04-07T16:58:18.667Z,9.25
2023-04-07T17:00:45.315Z,9.27
2023-04-07T17:03:14.363Z,9.22
2023-04-07T17:05:41.186Z,9.21
2023-04-07T17:08:07.575Z,9.21
2023-04-07T17:10:33.940Z,9.17
2023-04-07T17:13:00.383Z,9.18
2023-04-07T17:15:26.780Z,9.18
2023-04-07T17:17:53.258Z,9.21
2023-04-07T17:20:19.837Z,9.20
2023-04-07T17:22:46.573Z,9.15
2023-04-07T17:25:12.907Z,9.12
2023-04-07T17:27:39.294Z,9.15
2023-04-07T17:30:07.374Z,9.15
2023-04-07T17:32:33.821Z,9.15
2023-04-07T17:35:00.372Z,9.16
2023-04-07T17:37:26.753Z,9.11
2023-04-07T17:39:53.089Z,9.07
2023-04-07T17:42:19.462Z,9.04
2023-04-07T17:44:45.948Z,9.04
2023-04-07T17:47:12.348Z,9.02
2023-04-07T17:49:39.544Z,8.98
2023-04-07T17:52:06.218Z,8.97
2023-04-07T17:54:33.879Z,8.90
2023-04-07T17:57:00.993Z,8.85
2023-04-07T17:59:27.499Z,8.82
2023-04-07T18:01:54.030Z,8.83
2023-04-07T18:04:21.148Z,8.85
2023-04-07T18:06:47.812Z,8.82
2023-04-07T18:09:14.693Z,8.82
2023-04-07T18:11:41.494Z,8.81
2023-04-07T18:14:07.958Z,8.80
2023-04-07T18:16:35.106Z,8.79
2023-04-07T18:19:02.451Z,8.76
2023-04-07T18:21:29.552Z,8.75
2023-04-07T18:23:55.886Z,8.77
2023-04-07T18:26:22.560Z,8.79
2023-04-07T18:28:48.969Z,8.79
2023-04-07T18:31:15.865Z,8.81
2023-04-07T18:33:42.264Z,8.80
2023-04-07T18:36:08.678Z,8.77
2023-04-07T18:38:35.854Z,8.75
2023-04-07T18:41:02.745Z,8.75
2023-04-07T18:43:29.951Z,8.75
2023-04-07T18:45:56.387Z,8.72
2023-04-07T18:48:22.913Z,8.71
2023-04-07T18:50:52.072Z,8.71
2023-04-07T18:53:19.939Z,8.72
2023-04-07T18:55:46.728Z,8.69
2023-04-07T18:58:14.202Z,8.69
2023-04-07T19:00:41.547Z,8.67
2023-04-07T19:03:08.396Z,8.67
2023-04-07T19:05:38.724Z,8.69
2023-04-07T19:08:05.860Z,8.72
2023-04-07T19:10:32.317Z,8.74
2023-04-07T19:12:59.023Z,8.78
2023-04-07T19:15:25.584Z,8.78
2023-04-07T19:17:52.155Z,8.72
2023-04-07T19:20:18.642Z,8.62
2023-04-07T19:22:44.983Z,8.60
2023-04-07T19:25:11.369Z,8.52
2023-04-07T19:27:39.443Z,8.53
2023-04-07T19:30:06.739Z,8.55
2023-04-07T19:32:33.275Z,8.57
2023-04-07T19:34:59.616Z,8.58
2023-04-07T19:37:26.039Z,8.58
2023-04-07T19:40:02.416Z,8.55
2023-04-07T19:42:29.946Z,8.62
2023-04-07T19:44:58.338Z,8.63
2023-04-07T19:47:24.978Z,8.66
2023-04-07T19:49:51.358Z,8.69
2023-04-07T19:52:17.846Z,8.68
2023-04-07T19:54:44.267Z,8.68
2023-04-07T19:57:10.918Z,8.68
2023-04-07T19:59:37.264Z,8.67
2023-04-07T20:02:03.783Z,8.66
2023-04-07T20:04:30.294Z,8.66
2023-04-07T20:06:56.965Z,8.66
2023-04-07T20:09:26.890Z,8.68
2023-04-07T20:11:54.006Z,8.66
2023-04-07T20:14:20.694Z,8.67
2023-04-07T20:16:47.399Z,8.69
2023-04-07T20:19:13.803Z,8.66
2023-04-07T20:21:40.383Z,8.64
2023-04-07T20:24:07.166Z,8.64
2023-04-07T20:26:33.497Z,8.64
2023-04-07T20:28:59.933Z,8.58
2023-04-07T20:31:26.504Z,8.55
2023-04-07T20:33:52.971Z,8.56
2023-04-07T20:36:19.590Z,8.57
2023-04-07T20:38:48.027Z,8.58
2023-04-07T20:41:16.599Z,8.57
2023-04-07T20:43:43.046Z,8.58
2023-04-07T20:46:09.676Z,8.57
2023-04-07T20:48:36.409Z,8.57
2023-04-07T20:51:03.346Z,8.56
2023-04-07T20:53:29.725Z,8.52
2023-04-07T20:55:56.146Z,8.53
2023-04-07T20:58:22.997Z,8.53
2023-04-07T21:00:55.295Z,8.54
2023-04-07T21:03:21.898Z,8.55
2023-04-07T21:05:49.785Z,8.55
2023-04-07T21:08:16.115Z,8.57
2023-04-07T21:10:42.503Z,8.59
2023-04-07T21:13:08.841Z,8.56
2023-04-07T21:15:37.444Z,8.56
2023-04-07T21:18:03.958Z,8.55
2023-04-07T21:20:31.303Z,8.55
2023-04-07T21:22:57.670Z,8.53
2023-04-07T21:25:24.169Z,8.53
2023-04-07T21:27:52.030Z,8.55
2023-04-07T21:30:18.493Z,8.54
2023-04-07T21:32:45.899Z,8.54
2023-04-07T21:35:12.660Z,8.54
2023-04-07T21:37:39.086Z,8.53
2023-04-07T21:40:06.469Z,8.51
2023-04-07T21:42:32.960Z,8.49
2023-04-07T21:44:59.366Z,8.49
2023-04-07T21:47:25.734Z,8.46
2023-04-07T21:49:52.550Z,8.42
2023-04-07T21:52:19.156Z,8.39
2023-04-07T21:54:45.737Z,8.37
2023-04-07T21:57:13.481Z,8.32
2023-04-07T21:59:39.916Z,8.26
2023-04-07T22:02:06.949Z,8.19
2023-04-07T22:04:33.478Z,8.13
2023-04-07T22:07:00.686Z,8.09
2023-04-07T22:09:27.325Z,8.04
2023-04-07T22:11:54.048Z,8.02
2023-04-07T22:14:24.801Z,7.98
2023-04-07T22:16:51.953Z,7.99
2023-04-07T22:19:18.703Z,7.99
2023-04-07T22:21:45.342Z,7.99
2023-04-07T22:24:11.721Z,7.98
2023-04-07T22:26:40.381Z,7.97
2023-04-07T22:29:06.867Z,7.99
2023-04-07T22:31:33.310Z,8.00
2023-04-07T22:33:59.736Z,8.00
2023-04-07T22:36:26.643Z,7.99
2023-04-07T22:38:53.040Z,7.97
2023-04-07T22:41:19.402Z,7.98
2023-04-07T22:43:46.009Z,7.99
2023-04-07T22:46:12.440Z,8.01
2023-04-07T22:48:38.930Z,7.96
2023-04-07T22:51:05.542Z,7.96
2023-04-07T22:53:32.039Z,7.94
2023-04-07T22:55:58.442Z,7.92
2023-04-07T22:58:24.860Z,7.88
2023-04-07T23:00:51.311Z,7.84
2023-04-07T23:03:17.790Z,7.81
2023-04-07T23:05:44.288Z,7.81
2023-04-07T23:08:10.756Z,7.80
2023-04-07T23:10:37.130Z,7.80
2023-04-07T23:13:03.477Z,7.79
2023-04-07T23:15:29.854Z,7.76
2023-04-07T23:17:56.490Z,7.75
2023-04-07T23:20:22.862Z,7.75
2023-04-07T23:22:49.210Z,7.73
2023-04-07T23:25:15.667Z,7.68
2023-04-07T23:27:42.741Z,7.66
2023-04-07T23:30:09.517Z,7.61
2023-04-07T23:32:35.972Z,7.58
2023-04-07T23:35:02.531Z,7.56
2023-04-07T23:37:28.862Z,7.55
2023-04-07T23:39:55.195Z,7.51
2023-04-07T23:42:21.831Z,7.50
2023-04-07T23:44:48.275Z,7.48
2023-04-07T23:47:14.718Z,7.47
2023-04-07T23:49:41.088Z,7.45
2023-04-07T23:52:07.683Z,7.45
2023-04-07T23:54:34.087Z,7.44
2023-04-07T23:57:01.624Z,7.42
2023-04-07T23:59:28.130Z,7.44
