createdAt,value
2023-05-20T00:05:28.266Z,99.99
2023-05-20T00:06:28.174Z,99.99
2023-05-20T00:07:28.075Z,99.99
2023-05-20T00:08:27.998Z,99.99
2023-05-20T00:09:27.915Z,99.99
2023-05-20T00:10:27.842Z,99.99
2023-05-20T00:11:28.259Z,99.99
2023-05-20T00:12:27.669Z,99.99
2023-05-20T00:13:27.588Z,99.99
2023-05-20T00:14:27.506Z,99.99
2023-05-20T00:15:27.428Z,99.99
2023-05-20T00:16:27.370Z,99.99
2023-05-20T00:17:27.673Z,99.99
2023-05-20T00:18:27.179Z,99.99
2023-05-20T00:19:27.159Z,99.99
2023-05-20T00:21:39.543Z,99.99
2023-05-20T00:22:39.427Z,99.99
2023-05-20T00:23:39.342Z,99.99
2023-05-20T00:24:39.258Z,99.99
2023-05-20T00:25:39.184Z,99.99
2023-05-20T00:26:39.098Z,99.99
2023-05-20T00:27:39.014Z,99.99
2023-05-20T00:28:38.929Z,99.99
2023-05-20T00:29:38.848Z,99.99
2023-05-20T00:30:38.767Z,99.99
2023-05-20T00:31:38.760Z,99.99
2023-05-20T00:32:38.649Z,99.99
2023-05-20T00:33:38.551Z,99.99
2023-05-20T00:34:38.440Z,99.99
2023-05-20T00:35:38.354Z,99.99
2023-05-20T00:36:38.276Z,99.99
2023-05-20T00:37:38.209Z,99.99
2023-05-20T00:38:38.117Z,99.99
2023-05-20T00:39:38.021Z,99.99
2023-05-20T00:40:38.007Z,99.99
2023-05-20T00:41:37.867Z,99.99
2023-05-20T00:42:37.782Z,99.99
2023-05-20T00:43:37.699Z,99.99
2023-05-20T00:44:37.644Z,99.99
2023-05-20T00:45:37.563Z,99.99
2023-05-20T00:46:37.471Z,99.99
2023-05-20T00:47:37.478Z,99.99
2023-05-20T00:48:37.281Z,99.99
2023-05-20T00:49:37.208Z,99.99
2023-05-20T00:50:37.120Z,99.99
2023-05-20T00:51:37.037Z,99.99
2023-05-20T00:52:36.952Z,99.99
2023-05-20T00:53:36.909Z,99.99
2023-05-20T00:54:43.055Z,99.99
2023-05-20T00:55:36.709Z,99.99
2023-05-20T00:56:36.642Z,99.99
2023-05-20T00:57:36.546Z,99.99
2023-05-20T00:58:36.467Z,99.99
2023-05-20T00:59:36.387Z,99.99
2023-05-20T01:00:36.297Z,99.99
2023-05-20T01:01:36.310Z,99.99
2023-05-20T01:02:36.172Z,99.99
2023-05-20T01:03:36.152Z,99.99
2023-05-20T01:04:35.960Z,99.99
2023-05-20T01:05:36.254Z,99.99
2023-05-20T01:06:35.799Z,99.99
2023-05-20T01:07:35.722Z,99.99
2023-05-20T01:08:35.633Z,99.99
2023-05-20T01:09:35.819Z,99.99
2023-05-20T01:10:35.471Z,99.99
2023-05-20T01:11:35.384Z,99.99
2023-05-20T01:12:35.551Z,99.99
2023-05-20T01:13:35.221Z,99.99
2023-05-20T01:14:35.140Z,99.99
2023-05-20T01:15:35.294Z,99.99
2023-05-20T01:16:35.056Z,99.99
2023-05-20T01:17:34.932Z,99.99
2023-05-20T01:18:34.812Z,99.99
2023-05-20T01:19:34.725Z,99.99
2023-05-20T01:20:34.643Z,99.99
2023-05-20T01:21:34.565Z,99.99
2023-05-20T01:22:34.480Z,99.99
2023-05-20T01:23:34.396Z,99.99
2023-05-20T01:24:34.365Z,99.99
2023-05-20T01:25:34.504Z,99.99
2023-05-20T01:26:34.152Z,99.99
2023-05-20T01:27:34.064Z,99.99
2023-05-20T01:28:33.980Z,99.99
2023-05-20T01:29:33.910Z,99.99
2023-05-20T01:30:33.816Z,99.99
2023-05-20T01:31:33.804Z,99.99
2023-05-20T01:32:33.760Z,99.99
2023-05-20T01:33:33.917Z,99.99
2023-05-20T01:34:33.480Z,99.99
2023-05-20T01:35:33.593Z,99.99
2023-05-20T01:36:33.368Z,99.99
2023-05-20T01:37:33.241Z,99.99
2023-05-20T02:49:54.699Z,99.99
2023-05-20T02:50:54.611Z,99.99
2023-05-20T02:51:54.527Z,99.99
2023-05-20T02:52:54.425Z,99.99
2023-05-20T02:53:54.348Z,99.99
2023-05-20T02:54:54.265Z,99.99
2023-05-20T02:55:54.180Z,99.99
2023-05-20T02:56:54.093Z,99.99
2023-05-20T02:57:54.168Z,99.99
2023-05-20T02:58:53.931Z,99.99
2023-05-20T02:59:53.998Z,99.99
2023-05-20T03:00:53.777Z,99.99
2023-05-20T03:01:53.803Z,99.99
2023-05-20T03:02:53.710Z,99.99
2023-05-20T03:03:53.554Z,99.99
2023-05-20T03:04:53.468Z,99.99
2023-05-20T03:05:53.373Z,99.99
2023-05-20T03:06:53.271Z,99.99
2023-05-20T03:07:53.191Z,99.99
2023-05-20T03:08:53.110Z,99.99
2023-05-20T03:09:53.033Z,99.99
2023-05-20T03:10:52.951Z,99.99
2023-05-20T03:11:52.872Z,99.99
2023-05-20T03:12:52.779Z,99.99
2023-05-20T03:13:52.700Z,99.99
2023-05-20T03:14:52.632Z,99.99
2023-05-20T03:15:52.560Z,99.99
2023-05-20T03:16:52.452Z,99.99
2023-05-20T03:17:55.240Z,99.99
2023-05-20T03:18:52.325Z,99.99
2023-05-20T03:19:52.206Z,99.99
2023-05-20T03:20:52.278Z,99.99
2023-05-20T03:21:52.062Z,99.99
2023-05-20T03:22:51.977Z,99.99
2023-05-20T03:23:51.932Z,99.99
2023-05-20T03:24:51.795Z,99.99
2023-05-20T03:25:51.715Z,99.99
2023-05-20T03:26:51.654Z,99.99
2023-05-20T03:27:51.556Z,99.99
2023-05-20T03:28:51.469Z,99.99
2023-05-20T03:29:51.404Z,99.99
2023-05-20T03:30:51.302Z,99.99
2023-05-20T03:31:51.351Z,99.99
2023-05-20T03:32:51.164Z,99.99
2023-05-20T03:33:51.059Z,99.99
2023-05-20T03:34:50.981Z,99.99
2023-05-20T03:35:50.907Z,99.99
2023-05-20T03:36:50.813Z,99.99
2023-05-20T03:37:50.759Z,99.99
2023-05-20T03:38:50.650Z,99.99
2023-05-20T03:39:50.568Z,99.99
2023-05-20T03:40:50.484Z,99.99
2023-05-20T03:41:50.409Z,99.99
2023-05-20T03:42:50.322Z,99.99
2023-05-20T03:43:50.245Z,99.99
2023-05-20T03:44:50.197Z,99.99
2023-05-20T03:45:50.183Z,99.99
2023-05-20T03:46:50.041Z,99.99
2023-05-20T03:47:49.967Z,99.99
2023-05-20T03:48:49.835Z,99.99
2023-05-20T03:49:49.757Z,99.99
2023-05-20T03:50:49.672Z,99.99
2023-05-20T03:51:49.611Z,99.99
2023-05-20T03:52:49.508Z,99.99
2023-05-20T03:53:49.446Z,99.99
2023-05-20T03:54:49.346Z,99.99
2023-05-20T03:55:49.266Z,99.99
2023-05-20T03:56:49.195Z,99.99
2023-05-20T03:57:49.316Z,99.99
2023-05-20T03:58:49.031Z,99.99
2023-05-20T03:59:48.938Z,99.99
2023-05-20T04:00:48.859Z,99.99
2023-05-20T04:01:48.844Z,99.99
2023-05-20T04:02:48.833Z,99.99
2023-05-20T04:03:48.708Z,99.99
2023-05-20T04:04:48.539Z,99.99
2023-05-20T04:05:48.603Z,99.99
2023-05-20T04:06:48.675Z,99.99
2023-05-20T04:07:48.291Z,99.99
2023-05-20T04:08:48.212Z,99.99
2023-05-20T04:09:48.499Z,99.99
2023-05-20T04:10:48.055Z,99.99
2023-05-20T04:11:47.967Z,99.99
2023-05-20T04:12:47.887Z,99.99
2023-05-20T05:51:11.860Z,99.99
2023-05-20T05:52:11.706Z,99.99
2023-05-20T05:53:11.623Z,99.99
2023-05-20T05:54:11.575Z,99.99
2023-05-20T05:55:11.473Z,99.99
2023-05-20T05:57:53.787Z,99.99
2023-05-20T05:58:53.708Z,99.99
2023-05-20T05:59:53.629Z,99.99
2023-05-20T06:00:53.567Z,99.99
2023-05-20T06:01:53.507Z,99.99
2023-05-20T06:02:53.644Z,99.99
2023-05-20T06:03:53.544Z,99.99
2023-05-20T06:04:53.233Z,99.99
2023-05-20T06:05:53.153Z,99.99
2023-05-20T06:06:53.149Z,99.99
2023-05-20T06:07:53.010Z,99.99
2023-05-20T06:08:52.912Z,99.99
2023-05-20T06:09:52.841Z,99.99
2023-05-20T06:10:52.764Z,99.99
2023-05-20T06:11:52.693Z,99.99
2023-05-20T06:12:52.605Z,99.99
2023-05-20T06:13:52.520Z,99.99
2023-05-20T06:14:52.494Z,99.99
2023-05-20T06:15:52.381Z,99.99
2023-05-20T06:16:52.335Z,99.99
2023-05-20T06:17:52.235Z,99.99
2023-05-20T06:18:52.170Z,99.99
2023-05-20T06:19:52.052Z,99.99
2023-05-20T06:20:51.966Z,99.99
2023-05-20T06:21:51.886Z,99.99
2023-05-20T06:22:51.836Z,99.99
2023-05-20T06:23:51.733Z,99.99
2023-05-20T06:24:51.655Z,99.99
2023-05-20T06:25:51.579Z,99.99
2023-05-20T06:26:51.495Z,99.99
2023-05-20T06:27:51.428Z,99.99
2023-05-20T06:28:51.341Z,99.99
2023-05-20T06:29:51.271Z,99.99
2023-05-20T06:30:51.213Z,99.99
2023-05-20T06:31:51.120Z,99.99
2023-05-20T06:32:51.034Z,99.99
2023-05-20T06:33:50.949Z,99.99
2023-05-20T06:34:50.869Z,99.99
2023-05-20T06:35:51.145Z,99.99
2023-05-20T06:36:50.714Z,99.99
2023-05-20T06:37:50.679Z,99.99
2023-05-20T06:38:50.582Z,99.99
2023-05-20T06:39:50.485Z,99.99
2023-05-20T06:40:50.403Z,99.99
2023-05-20T06:41:50.327Z,99.99
2023-05-20T06:58:13.871Z,99.99
2023-05-20T06:59:13.678Z,99.99
2023-05-20T07:00:13.607Z,99.99
2023-05-20T07:01:14.986Z,99.99
2023-05-20T07:02:13.466Z,99.99
2023-05-20T07:03:13.433Z,99.99
2023-05-20T07:04:13.401Z,99.99
2023-05-20T07:05:13.212Z,99.99
2023-05-20T07:06:13.282Z,99.99
2023-05-20T07:07:14.112Z,99.99
2023-05-20T07:08:12.985Z,99.99
2023-05-20T07:09:13.201Z,99.99
2023-05-20T07:10:12.825Z,99.99
2023-05-20T07:11:12.755Z,99.99
2023-05-20T07:12:13.092Z,99.99
2023-05-20T07:13:12.594Z,99.99
2023-05-20T07:14:12.570Z,99.99
2023-05-20T07:15:12.444Z,99.99
2023-05-20T07:16:12.406Z,99.99
2023-05-20T07:17:12.286Z,99.99
2023-05-20T07:18:12.240Z,99.99
2023-05-20T07:19:12.196Z,99.99
2023-05-20T07:20:12.066Z,99.99
2023-05-20T07:21:11.983Z,99.99
2023-05-20T07:22:11.904Z,99.99
2023-05-20T07:23:13.320Z,99.99
2023-05-20T07:24:11.755Z,99.99
2023-05-20T07:25:11.676Z,99.99
2023-05-20T07:26:11.612Z,99.99
2023-05-20T07:27:11.530Z,99.99
2023-05-20T07:28:11.444Z,99.99
2023-05-20T07:29:11.369Z,99.99
2023-05-20T07:30:11.309Z,99.99
2023-05-20T07:31:11.252Z,99.99
2023-05-20T07:32:11.136Z,99.99
2023-05-20T07:33:11.062Z,99.99
2023-05-20T07:34:10.984Z,99.99
2023-05-20T07:35:10.904Z,99.99
2023-05-20T07:36:11.444Z,99.99
2023-05-20T07:37:11.004Z,99.99
2023-05-20T07:38:10.679Z,99.99
2023-05-20T07:39:13.418Z,99.99
2023-05-20T07:40:10.780Z,99.99
2023-05-20T07:41:10.462Z,99.99
2023-05-20T07:42:10.392Z,99.99
2023-05-20T07:43:10.300Z,99.99
2023-05-20T07:44:10.226Z,99.99
2023-05-20T07:45:10.160Z,99.99
2023-05-20T07:46:10.179Z,99.99
2023-05-20T07:47:09.991Z,99.99
2023-05-20T07:48:09.973Z,99.99
2023-05-20T07:49:09.839Z,99.99
2023-05-20T07:50:09.772Z,99.99
2023-05-20T07:51:09.740Z,99.99
2023-05-20T07:52:57.109Z,99.99
2023-05-20T07:53:57.047Z,99.99
2023-05-20T07:54:56.959Z,99.99
2023-05-20T07:55:56.877Z,99.99
2023-05-20T07:56:56.851Z,99.99
2023-05-20T07:57:56.723Z,99.99
2023-05-20T07:58:56.655Z,99.99
2023-05-20T07:59:56.577Z,99.99
2023-05-20T08:00:56.512Z,99.99
2023-05-20T08:01:56.826Z,99.99
2023-05-20T08:02:56.536Z,99.99
2023-05-20T08:03:56.348Z,99.99
2023-05-20T08:04:56.449Z,99.99
2023-05-20T08:05:56.130Z,99.99
2023-05-20T08:06:56.051Z,99.99
2023-05-20T08:07:55.967Z,99.99
2023-05-20T08:08:55.909Z,99.99
2023-05-20T08:09:55.822Z,99.99
2023-05-20T08:10:55.739Z,99.99
2023-05-20T08:11:55.676Z,99.99
2023-05-20T08:12:55.592Z,99.99
2023-05-20T08:13:55.530Z,99.99
2023-05-20T08:14:55.440Z,99.99
2023-05-20T08:15:55.373Z,99.99
2023-05-20T08:16:55.335Z,99.99
2023-05-20T08:17:55.295Z,99.99
2023-05-20T08:18:55.169Z,99.99
2023-05-20T08:19:55.115Z,99.99
2023-05-20T08:20:54.996Z,99.99
2023-05-20T08:21:54.933Z,99.99
2023-05-20T08:22:54.866Z,99.99
2023-05-20T08:23:54.765Z,99.99
2023-05-20T08:24:55.230Z,99.99
2023-05-20T08:25:54.857Z,99.99
2023-05-20T08:26:54.547Z,99.99
2023-05-20T08:27:54.474Z,99.99
2023-05-20T08:28:54.392Z,99.99
2023-05-20T08:29:54.353Z,99.99
2023-05-20T08:30:54.307Z,99.99
2023-05-20T08:31:54.371Z,99.99
2023-05-20T08:32:54.174Z,99.99
2023-05-20T08:33:54.085Z,99.99
2023-05-20T08:34:53.986Z,99.99
2023-05-20T08:35:53.903Z,99.99
2023-05-20T08:36:53.795Z,99.99
2023-05-20T08:37:53.720Z,99.99
2023-05-20T08:38:53.689Z,99.99
2023-05-20T08:39:53.607Z,99.99
2023-05-20T08:40:53.540Z,99.99
2023-05-20T08:41:53.456Z,99.99
2023-05-20T08:42:53.588Z,99.99
2023-05-20T08:43:53.317Z,99.99
2023-05-20T08:44:53.237Z,99.99
2023-05-20T08:45:53.176Z,99.99
2023-05-20T08:47:53.032Z,98.67
2023-05-20T08:48:52.942Z,99.99
2023-05-20T08:49:52.852Z,99.82
2023-05-20T08:50:52.780Z,99.99
2023-05-20T08:51:52.677Z,99.99
2023-05-20T08:52:52.599Z,99.99
2023-05-20T09:17:50.807Z,97.86
2023-05-20T09:18:50.684Z,97.28
2023-05-20T09:19:50.582Z,97.76
2023-05-20T09:20:50.502Z,97.76
2023-05-20T09:21:50.588Z,97.42
2023-05-20T09:22:50.350Z,96.08
2023-05-20T09:23:50.277Z,96.66
2023-05-20T09:24:50.208Z,96.70
2023-05-20T09:25:50.129Z,97.04
2023-05-20T09:26:50.055Z,95.65
2023-05-20T09:27:49.977Z,95.40
2023-05-20T09:28:49.903Z,95.03
2023-05-20T09:29:49.828Z,95.70
2023-05-20T09:30:49.758Z,94.98
2023-05-20T09:31:49.926Z,95.45
2023-05-20T09:32:49.631Z,94.68
2023-05-20T09:33:49.550Z,94.78
2023-05-20T09:34:49.454Z,94.98
2023-05-20T09:35:49.392Z,95.07
2023-05-20T09:36:49.303Z,95.75
2023-05-20T09:37:49.234Z,95.17
2023-05-20T09:38:49.159Z,94.49
2023-05-20T09:39:49.082Z,95.17
2023-05-20T09:40:49.015Z,94.88
2023-05-20T09:41:48.935Z,95.94
2023-05-20T09:42:48.859Z,94.98
2023-05-20T09:43:48.792Z,94.78
2023-05-20T09:44:48.712Z,94.21
2023-05-20T09:52:48.252Z,93.73
2023-05-20T09:53:48.041Z,93.15
2023-05-20T09:54:47.971Z,93.05
2023-05-20T09:55:47.891Z,93.63
2023-05-20T09:56:47.818Z,93.82
2023-05-20T09:57:47.742Z,93.53
2023-05-20T09:58:47.819Z,92.96
2023-05-20T09:59:47.899Z,94.54
2023-05-20T10:00:47.526Z,94.15
2023-05-20T10:01:47.514Z,93.96
2023-05-20T10:02:47.475Z,92.33
2023-05-20T10:03:47.514Z,92.33
2023-05-20T10:04:47.222Z,91.66
2023-05-20T10:05:47.148Z,91.56
2023-05-20T10:06:47.074Z,92.23
2023-05-20T10:07:47.006Z,91.46
2023-05-20T10:08:46.956Z,91.17
2023-05-20T10:09:47.201Z,91.41
2023-05-20T10:10:46.776Z,91.41
2023-05-20T10:11:46.702Z,90.45
2023-05-20T10:12:46.630Z,90.64
2023-05-20T10:13:46.961Z,92.28
2023-05-20T10:14:46.484Z,90.16
2023-05-20T10:15:46.423Z,90.21
2023-05-20T10:16:46.332Z,90.45
2023-05-20T10:17:48.913Z,91.36
2023-05-20T10:18:46.218Z,91.27
2023-05-20T10:19:46.123Z,90.98
2023-05-20T10:20:46.050Z,90.79
2023-05-20T10:21:45.957Z,89.73
2023-05-20T10:22:45.936Z,90.64
2023-05-20T10:23:46.079Z,90.73
2023-05-20T10:24:45.772Z,90.26
2023-05-20T10:25:45.665Z,89.58
2023-05-20T10:26:45.590Z,90.16
2023-05-20T10:27:45.544Z,90.64
2023-05-20T10:28:45.443Z,90.11
2023-05-20T10:29:45.382Z,90.20
2023-05-20T10:30:45.296Z,88.76
2023-05-20T11:50:43.332Z,82.97
2023-05-20T11:51:43.027Z,84.52
2023-05-20T11:52:42.957Z,86.35
2023-05-20T11:53:42.906Z,86.05
2023-05-20T11:54:42.819Z,86.40
2023-05-20T11:55:42.743Z,86.69
2023-05-20T11:56:42.672Z,85.19
2023-05-20T11:57:42.601Z,86.29
2023-05-20T11:58:42.542Z,83.09
2023-05-20T11:59:42.470Z,80.38
2023-05-20T12:00:50.644Z,79.47
2023-05-20T12:01:42.319Z,81.26
2023-05-20T12:02:44.907Z,81.59
2023-05-20T12:03:42.274Z,80.39
2023-05-20T12:04:42.157Z,81.07
2023-05-20T12:05:42.035Z,81.35
2023-05-20T12:06:41.985Z,82.76
2023-05-20T12:07:41.907Z,84.11
2023-05-20T12:08:41.834Z,83.53
2023-05-20T12:09:41.756Z,83.11
2023-05-20T12:10:41.683Z,84.84
2023-05-20T12:11:42.178Z,83.55
2023-05-20T12:12:41.548Z,84.61
2023-05-20T12:13:41.480Z,85.19
2023-05-20T12:14:41.407Z,83.30
2023-05-20T12:15:41.435Z,83.45
2023-05-20T12:16:41.308Z,84.27
2023-05-20T12:17:41.265Z,82.87
2023-05-20T12:18:41.161Z,83.30
2023-05-20T12:19:42.200Z,83.40
2023-05-20T12:20:40.979Z,83.20
2023-05-20T12:21:40.907Z,83.01
2023-05-20T12:22:40.858Z,83.98
2023-05-20T12:23:40.765Z,83.78
2023-05-20T12:24:40.697Z,84.17
2023-05-20T12:25:40.621Z,83.94
2023-05-20T12:26:40.564Z,83.74
2023-05-20T12:27:40.478Z,84.18
2023-05-20T12:28:40.408Z,85.86
2023-05-20T12:29:40.338Z,87.12
2023-05-20T12:30:40.280Z,86.54
2023-05-20T12:31:40.220Z,85.05
2023-05-20T12:32:40.143Z,84.90
2023-05-20T12:33:40.047Z,83.84
2023-05-20T12:34:39.972Z,83.16
2023-05-20T12:35:39.903Z,83.98
2023-05-20T12:36:39.832Z,82.92
2023-05-20T12:37:39.760Z,82.92
2023-05-20T12:38:39.826Z,83.30
2023-05-20T12:39:39.614Z,84.84
2023-05-20T12:40:39.604Z,83.16
2023-05-20T12:41:39.477Z,83.45
2023-05-20T12:42:39.652Z,83.94
2023-05-20T12:43:39.327Z,83.64
2023-05-20T12:44:39.256Z,83.94
2023-05-20T12:45:39.185Z,84.90
2023-05-20T12:46:39.124Z,86.63
2023-05-20T12:47:39.070Z,86.05
2023-05-20T12:48:41.130Z,84.70
2023-05-20T12:49:38.899Z,83.94
2023-05-20T12:50:38.823Z,84.03
2023-05-20T12:51:38.754Z,84.32
2023-05-20T12:52:38.680Z,84.80
2023-05-20T12:53:38.604Z,84.12
2023-05-20T12:54:38.559Z,84.22
2023-05-20T12:55:38.464Z,83.55
2023-05-20T12:56:38.388Z,84.03
2023-05-20T12:57:38.317Z,84.75
2023-05-20T12:58:38.248Z,83.59
2023-05-20T12:59:38.169Z,82.53
2023-05-20T13:00:38.137Z,82.92
2023-05-20T13:01:38.117Z,82.38
2023-05-20T13:02:39.899Z,82.76
2023-05-20T13:03:37.929Z,82.23
2023-05-20T13:04:37.813Z,80.24
2023-05-20T13:05:37.741Z,80.91
2023-05-20T13:06:38.069Z,80.58
2023-05-20T13:07:37.597Z,81.35
2023-05-20T13:08:37.527Z,80.54
2023-05-20T13:09:37.457Z,80.74
2023-05-20T13:10:38.006Z,81.32
2023-05-20T13:11:37.317Z,81.93
2023-05-20T13:12:37.246Z,80.78
2023-05-20T13:13:37.171Z,81.07
2023-05-20T13:14:37.112Z,80.83
2023-05-20T13:15:37.035Z,81.65
2023-05-20T13:16:36.991Z,81.84
2023-05-20T13:17:36.916Z,80.97
2023-05-20T13:18:36.817Z,80.68
2023-05-20T13:19:36.803Z,81.45
2023-05-20T13:20:36.860Z,81.55
2023-05-20T13:21:36.608Z,81.70
2023-05-20T13:22:36.587Z,81.02
2023-05-20T13:23:36.459Z,80.93
2023-05-20T13:24:36.502Z,81.49
2023-05-20T13:31:28.384Z,73.77
2023-05-20T13:32:28.470Z,72.58
2023-05-20T13:33:28.586Z,71.80
2023-05-20T13:34:28.128Z,72.13
2023-05-20T13:35:28.353Z,71.32
2023-05-20T13:36:29.196Z,68.66
2023-05-20T13:37:27.937Z,70.15
2023-05-20T13:38:27.842Z,71.73
2023-05-20T13:39:27.783Z,71.41
2023-05-20T13:40:27.715Z,72.31
2023-05-20T13:41:27.664Z,71.54
2023-05-20T13:43:27.718Z,72.92
2023-05-20T13:44:27.501Z,73.91
2023-05-20T13:46:27.414Z,77.71
2023-05-20T13:49:27.153Z,77.53
2023-05-20T13:50:27.064Z,79.56
2023-05-20T13:51:27.399Z,78.79
2023-05-20T13:52:26.925Z,80.10
2023-05-20T13:53:26.864Z,79.81
2023-05-20T13:54:26.788Z,80.49
2023-05-20T13:55:26.716Z,80.68
2023-05-20T13:56:26.652Z,80.05
2023-05-20T13:57:26.573Z,79.17
2023-05-20T13:58:26.508Z,79.56
2023-05-20T13:59:26.439Z,77.76
2023-05-20T14:00:26.374Z,78.92
2023-05-20T14:01:26.363Z,78.44
2023-05-20T14:02:26.262Z,78.15
2023-05-20T14:03:26.279Z,79.31
2023-05-20T14:04:26.192Z,78.52
2023-05-20T14:05:26.046Z,78.41
2023-05-20T14:06:25.950Z,76.25
2023-05-20T14:07:25.887Z,73.80
2023-05-20T14:08:25.815Z,72.06
2023-05-20T14:09:25.750Z,71.58
2023-05-20T14:10:25.675Z,72.33
2023-05-20T14:11:25.638Z,72.82
2023-05-20T14:12:25.604Z,68.60
2023-05-20T14:13:25.483Z,69.12
2023-05-20T14:14:25.405Z,72.05
2023-05-20T14:15:25.351Z,73.33
2023-05-20T14:16:25.273Z,76.20
2023-05-20T14:17:25.204Z,76.16
2023-05-20T14:18:25.140Z,75.84
2023-05-20T14:19:25.130Z,77.57
2023-05-20T14:20:25.006Z,78.69
2023-05-20T14:21:24.954Z,79.95
2023-05-20T14:22:24.872Z,79.56
2023-05-20T14:23:24.796Z,80.24
2023-05-20T14:24:24.735Z,79.27
2023-05-20T14:25:24.667Z,79.27
2023-05-20T14:26:24.601Z,79.17
2023-05-20T14:27:24.523Z,79.80
2023-05-20T14:28:24.663Z,80.08
2023-05-20T14:29:24.396Z,79.27
2023-05-20T14:30:24.326Z,80.24
2023-05-20T14:31:24.277Z,81.78
2023-05-20T14:32:24.227Z,81.98
2023-05-20T14:33:24.108Z,83.04
2023-05-20T14:34:24.041Z,83.04
2023-05-20T14:35:23.972Z,82.36
2023-05-20T14:36:23.894Z,81.05
2023-05-20T14:37:23.867Z,80.18
2023-05-20T14:38:23.755Z,78.58
2023-05-20T14:39:23.686Z,78.33
2023-05-20T14:40:23.667Z,77.63
2023-05-20T14:41:23.542Z,76.08
2023-05-20T14:42:23.476Z,74.76
2023-05-20T14:43:23.574Z,74.18
2023-05-20T14:44:23.335Z,74.12
2023-05-20T14:45:23.321Z,76.25
2023-05-20T14:46:23.250Z,76.48
2023-05-20T14:47:23.513Z,74.06
2023-05-20T14:48:23.064Z,72.12
2023-05-20T14:49:22.992Z,73.28
2023-05-20T14:50:22.935Z,73.83
2023-05-20T14:51:22.865Z,75.89
2023-05-20T14:52:22.801Z,77.50
2023-05-20T14:53:22.751Z,78.33
2023-05-20T14:54:22.654Z,79.97
2023-05-20T14:55:22.592Z,80.07
2023-05-20T14:56:22.545Z,79.97
2023-05-20T14:57:22.454Z,79.54
2023-05-20T14:58:22.426Z,80.71
2023-05-20T14:59:22.364Z,79.20
2023-05-20T15:00:22.249Z,78.85
2023-05-20T15:01:22.188Z,78.08
2023-05-20T15:02:22.621Z,78.56
2023-05-20T15:03:22.394Z,77.88
2023-05-20T15:04:21.974Z,79.91
2023-05-20T15:05:21.899Z,80.59
2023-05-20T15:06:21.835Z,80.74
2023-05-20T15:07:21.782Z,81.23
2023-05-20T15:08:21.700Z,80.16
2023-05-20T15:09:21.659Z,79.93
2023-05-20T15:11:59.096Z,82.45
2023-05-20T15:12:59.035Z,82.87
2023-05-20T15:13:58.962Z,82.39
2023-05-20T15:14:58.886Z,80.65
2023-05-20T15:15:58.817Z,80.69
2023-05-20T15:16:58.783Z,81.23
2023-05-20T15:17:58.747Z,80.98
2023-05-20T15:18:58.632Z,80.65
2023-05-20T15:19:58.690Z,81.87
2023-05-20T15:20:58.474Z,83.31
2023-05-20T15:21:58.402Z,83.56
2023-05-20T15:23:00.294Z,83.66
2023-05-20T15:23:58.265Z,83.22
2023-05-20T15:24:58.267Z,83.47
2023-05-20T15:25:58.334Z,84.33
2023-05-20T15:26:58.055Z,84.43
2023-05-20T15:27:57.999Z,84.53
2023-05-20T15:28:57.925Z,84.63
2023-05-20T15:29:57.852Z,83.75
2023-05-20T15:30:57.774Z,84.68
2023-05-20T15:31:57.709Z,84.43
2023-05-20T15:32:57.774Z,83.95
2023-05-20T15:33:57.655Z,82.79
2023-05-20T15:34:57.618Z,82.50
2023-05-20T15:35:57.437Z,81.82
2023-05-20T15:36:57.359Z,81.92
2023-05-20T15:37:57.301Z,81.82
2023-05-20T15:38:57.218Z,81.05
2023-05-20T15:39:57.149Z,81.05
2023-05-20T15:40:57.131Z,81.92
2023-05-20T15:41:57.008Z,82.69
2023-05-20T15:42:56.938Z,83.33
2023-05-20T15:43:56.866Z,84.78
2023-05-20T15:44:56.797Z,84.68
2023-05-20T15:45:56.781Z,84.88
2023-05-20T15:46:56.655Z,85.45
2023-05-20T15:47:56.657Z,85.74
2023-05-20T15:49:54.478Z,86.76
2023-05-20T15:50:53.967Z,87.92
2023-05-20T15:52:02.924Z,86.52
2023-05-20T15:52:53.825Z,87.10
2023-05-20T15:53:53.733Z,87.83
2023-05-20T15:54:53.656Z,88.22
2023-05-20T15:55:53.603Z,89.28
2023-05-20T15:56:53.677Z,89.67
2023-05-20T15:57:53.455Z,91.30
2023-05-20T15:58:53.472Z,89.57
2023-05-20T15:59:53.309Z,89.86
2023-05-20T16:00:53.232Z,90.15
2023-05-20T16:01:53.237Z,90.82
2023-05-20T16:02:53.161Z,90.15
2023-05-20T16:03:55.272Z,90.63
2023-05-20T16:04:52.943Z,90.72
2023-05-20T16:05:52.871Z,90.44
2023-05-20T16:06:52.806Z,90.24
2023-05-20T16:07:52.724Z,90.72
2023-05-20T16:08:52.657Z,90.72
2023-05-20T16:09:52.584Z,90.44
2023-05-20T16:10:52.518Z,90.63
2023-05-20T16:11:52.446Z,90.58
2023-05-20T16:12:52.418Z,89.61
2023-05-20T16:13:52.295Z,90.34
2023-05-20T16:14:52.236Z,90.34
2023-05-20T16:15:52.236Z,90.05
2023-05-20T16:16:52.093Z,89.76
2023-05-20T16:17:52.060Z,90.05
2023-05-20T16:18:52.048Z,89.86
2023-05-20T16:19:51.866Z,90.34
2023-05-20T16:20:52.285Z,90.78
2023-05-20T16:21:51.744Z,91.55
2023-05-20T16:22:51.651Z,91.06
2023-05-20T16:23:51.677Z,90.58
2023-05-20T16:24:51.500Z,91.36
2023-05-20T16:25:51.461Z,91.55
2023-05-20T16:26:51.363Z,91.55
2023-05-20T16:27:51.290Z,91.55
2023-05-20T16:28:51.230Z,91.74
2023-05-20T16:29:51.147Z,91.36
2023-05-20T16:30:51.088Z,92.03
2023-05-20T16:31:51.039Z,91.74
2023-05-20T16:32:50.989Z,92.41
2023-05-20T16:33:51.152Z,91.16
2023-05-20T16:34:50.783Z,91.36
2023-05-20T16:35:50.701Z,91.45
2023-05-20T16:36:50.836Z,91.36
2023-05-20T16:37:50.561Z,91.55
2023-05-20T16:38:50.490Z,91.74
2023-05-20T16:39:50.444Z,92.41
2023-05-20T16:40:50.339Z,92.22
2023-05-20T16:41:50.603Z,92.13
2023-05-20T16:42:50.192Z,91.93
2023-05-20T16:43:50.126Z,91.64
2023-05-20T16:44:50.064Z,92.51
2023-05-20T16:45:50.000Z,91.64
2023-05-20T16:46:51.877Z,91.45
2023-05-20T16:47:49.908Z,91.93
2023-05-20T16:48:49.760Z,92.41
2023-05-20T16:49:49.680Z,91.74
2023-05-20T16:50:49.631Z,91.36
2023-05-20T16:51:49.579Z,91.45
2023-05-20T16:52:49.475Z,91.74
2023-05-20T16:53:49.394Z,92.03
2023-05-20T16:54:49.319Z,91.55
2023-05-20T16:55:49.248Z,91.16
2023-05-20T16:56:49.173Z,92.22
2023-05-20T16:57:49.101Z,91.83
2023-05-20T16:58:50.642Z,92.08
2023-05-20T16:59:48.953Z,92.22
2023-05-20T17:00:48.964Z,92.41
2023-05-20T17:01:48.828Z,91.74
2023-05-20T17:02:48.765Z,91.83
2023-05-20T17:03:49.087Z,91.55
2023-05-20T17:04:48.955Z,91.26
2023-05-20T17:05:48.516Z,91.36
2023-05-20T17:06:48.465Z,90.68
2023-05-20T17:07:48.374Z,92.03
2023-05-20T17:08:48.296Z,91.93
2023-05-20T17:09:48.244Z,91.99
2023-05-20T17:10:48.150Z,91.99
2023-05-20T17:11:48.082Z,92.71
2023-05-20T17:12:48.013Z,92.94
2023-05-20T17:15:47.784Z,93.52
2023-05-20T17:16:47.789Z,93.81
2023-05-20T17:17:47.736Z,93.72
2023-05-20T17:18:47.571Z,93.81
2023-05-20T17:19:47.496Z,94.29
2023-05-20T17:20:47.754Z,94.87
2023-05-20T17:21:47.360Z,93.91
2023-05-20T17:22:47.274Z,94.20
2023-05-20T17:23:47.206Z,94.39
2023-05-20T17:24:47.535Z,93.91
2023-05-20T17:25:47.057Z,94.10
2023-05-20T17:26:46.984Z,93.81
2023-05-20T17:27:46.908Z,93.72
2023-05-20T17:28:47.382Z,94.68
2023-05-20T17:29:46.762Z,94.68
2023-05-20T17:30:46.697Z,94.68
2023-05-20T17:31:46.613Z,94.29
2023-05-20T17:32:46.667Z,93.96
2023-05-20T17:33:46.534Z,95.50
2023-05-20T17:34:46.421Z,95.31
2023-05-20T17:35:46.338Z,95.02
2023-05-20T17:36:46.253Z,95.12
2023-05-20T17:37:46.174Z,95.31
2023-05-20T17:38:46.349Z,95.21
2023-05-20T17:39:46.026Z,95.31
2023-05-20T17:40:45.961Z,94.59
2023-05-20T17:41:46.029Z,94.68
2023-05-20T17:42:45.811Z,93.72
2023-05-20T17:43:45.735Z,93.81
2023-05-20T17:44:45.658Z,95.26
2023-05-20T17:45:45.590Z,94.01
2023-05-20T17:46:45.576Z,93.66
2023-05-20T17:47:45.511Z,93.57
2023-05-20T17:48:45.399Z,92.51
2023-05-20T17:49:45.294Z,92.51
2023-05-20T17:50:45.240Z,91.45
2023-05-20T17:51:45.194Z,92.03
2023-05-20T17:52:45.067Z,91.83
2023-05-20T17:53:45.008Z,91.64
2023-05-20T17:54:45.027Z,91.50
2023-05-20T17:55:44.854Z,91.02
2023-05-20T17:56:44.777Z,90.92
2023-05-20T17:57:44.710Z,90.72
2023-05-20T17:58:44.637Z,91.60
2023-05-20T17:59:45.062Z,91.20
2023-05-20T18:00:44.508Z,91.26
2023-05-20T18:01:44.429Z,91.36
2023-05-20T18:02:44.398Z,91.20
2023-05-20T18:03:44.328Z,91.16
2023-05-20T18:04:44.221Z,91.45
2023-05-20T18:05:44.126Z,91.45
2023-05-20T18:06:44.354Z,91.83
2023-05-20T18:07:43.980Z,92.03
2023-05-20T18:08:43.907Z,92.41
2023-05-20T18:09:44.037Z,92.85