createdAt,value
2023-02-03T00:00:34.106Z,9.58
2023-02-03T00:03:02.847Z,9.60
2023-02-03T00:05:32.776Z,9.61
2023-02-03T00:08:04.969Z,9.59
2023-02-03T00:10:34.973Z,9.60
2023-02-03T00:13:03.908Z,9.56
2023-02-03T00:15:32.237Z,9.56
2023-02-03T00:18:00.741Z,9.56
2023-02-03T00:20:29.876Z,9.59
2023-02-03T00:23:06.928Z,9.60
2023-02-03T00:25:36.254Z,9.54
2023-02-03T00:28:06.797Z,9.56
2023-02-03T00:30:37.586Z,9.58
2023-02-03T00:33:06.412Z,9.62
2023-02-03T00:35:35.006Z,9.60
2023-02-03T00:38:03.404Z,9.62
2023-02-03T00:40:33.488Z,9.62
2023-02-03T00:43:02.125Z,9.60
2023-02-03T00:45:30.681Z,9.61
2023-02-03T00:47:59.197Z,9.68
2023-02-03T00:50:28.838Z,9.70
2023-02-03T00:52:57.595Z,9.72
2023-02-03T00:55:26.116Z,9.68
2023-02-03T00:57:55.832Z,9.65
2023-02-03T01:00:25.052Z,9.66
2023-02-03T01:02:53.881Z,9.62
2023-02-03T01:05:22.397Z,9.60
2023-02-03T01:07:50.923Z,9.61
2023-02-03T01:10:19.629Z,9.57
2023-02-03T01:12:47.856Z,9.52
2023-02-03T01:15:19.356Z,9.49
2023-02-03T01:17:47.725Z,9.49
2023-02-03T01:20:17.275Z,9.49
2023-02-03T01:22:46.668Z,9.50
2023-02-03T01:25:15.230Z,9.52
2023-02-03T01:27:43.941Z,9.51
2023-02-03T01:30:14.109Z,9.53
2023-02-03T01:32:44.141Z,9.50
2023-02-03T01:35:12.671Z,9.49
2023-02-03T01:37:42.057Z,9.42
2023-02-03T01:40:11.985Z,9.37
2023-02-03T01:42:40.517Z,9.34
2023-02-03T01:45:13.463Z,9.34
2023-02-03T01:47:48.691Z,9.29
2023-02-03T01:50:20.619Z,9.26
2023-02-03T01:52:52.976Z,9.29
2023-02-03T01:55:24.218Z,9.25
2023-02-03T01:57:57.776Z,9.26
2023-02-03T02:00:26.988Z,9.23
2023-02-03T02:03:01.184Z,9.23
2023-02-03T02:05:34.570Z,9.22
2023-02-03T02:08:05.397Z,9.22
2023-02-03T02:10:35.247Z,9.19
2023-02-03T02:13:06.108Z,9.20
2023-02-03T02:15:45.024Z,9.20
2023-02-03T02:18:28.897Z,9.19
2023-02-03T02:21:32.085Z,9.13
2023-02-03T02:25:01.452Z,9.13
2023-02-03T02:28:05.959Z,9.12
2023-02-03T02:31:08.108Z,9.10
2023-02-03T02:33:45.233Z,9.11
2023-02-03T02:36:27.131Z,9.11
2023-02-03T02:39:02.235Z,9.08
2023-02-03T02:41:41.395Z,9.09
2023-02-03T02:44:16.907Z,9.09
2023-02-03T02:46:48.930Z,9.08
2023-02-03T02:49:25.044Z,9.11
2023-02-03T02:51:55.583Z,9.11
2023-02-03T02:54:29.435Z,9.11
2023-02-03T02:57:04.349Z,9.09
2023-02-03T02:59:35.252Z,9.11
2023-02-03T03:02:04.241Z,9.12
2023-02-03T03:04:36.826Z,9.14
2023-02-03T03:07:09.141Z,9.19
2023-02-03T03:09:43.121Z,9.20
2023-02-03T03:12:14.858Z,9.18
2023-02-03T03:14:47.538Z,9.20
2023-02-03T03:17:23.285Z,9.20
2023-02-03T03:19:57.386Z,9.21
2023-02-03T03:22:33.856Z,9.25
2023-02-03T03:25:08.463Z,9.24
2023-02-03T03:27:42.695Z,9.29
2023-02-03T03:30:17.133Z,9.29
2023-02-03T03:32:46.317Z,9.33
2023-02-03T03:35:16.884Z,9.37
2023-02-03T03:37:49.655Z,9.31
2023-02-03T03:40:24.467Z,9.31
2023-02-03T03:42:59.846Z,9.31
2023-02-03T03:45:34.155Z,9.34
2023-02-03T03:48:08.641Z,9.33
2023-02-03T03:50:42.532Z,9.33
2023-02-03T03:53:14.056Z,9.36
2023-02-03T03:55:48.975Z,9.34
2023-02-03T03:58:21.178Z,9.34
2023-02-03T04:00:51.148Z,9.34
2023-02-03T04:03:24.812Z,9.35
2023-02-03T04:05:54.866Z,9.35
2023-02-03T04:08:23.567Z,9.33
2023-02-03T04:10:52.147Z,9.40
2023-02-03T04:13:21.014Z,9.36
2023-02-03T04:15:49.695Z,9.35
2023-02-03T04:18:19.900Z,9.35
2023-02-03T04:20:48.459Z,9.31
2023-02-03T04:23:18.726Z,9.33
2023-02-03T04:25:47.248Z,9.32
2023-02-03T04:28:15.996Z,9.32
2023-02-03T04:30:44.672Z,9.31
2023-02-03T04:33:14.275Z,9.31
2023-02-03T04:35:43.055Z,9.31
2023-02-03T04:38:11.653Z,9.30
2023-02-03T04:40:43.147Z,9.30
2023-02-03T04:43:11.681Z,9.34
2023-02-03T04:45:40.326Z,9.33
2023-02-03T04:48:09.399Z,9.32
2023-02-03T04:50:38.474Z,9.30
2023-02-03T04:53:07.879Z,9.29
2023-02-03T04:55:36.380Z,9.30
2023-02-03T04:58:06.353Z,9.33
2023-02-03T05:00:35.114Z,9.32
2023-02-03T05:03:03.608Z,9.31
2023-02-03T05:05:32.294Z,9.31
2023-02-03T05:08:00.936Z,9.28
2023-02-03T05:10:29.687Z,9.30
2023-02-03T05:12:58.515Z,9.30
2023-02-03T05:15:28.482Z,9.29
2023-02-03T05:17:57.336Z,9.28
2023-02-03T05:20:26.460Z,9.30
2023-02-03T05:22:55.192Z,9.33
2023-02-03T05:25:24.095Z,9.36
2023-02-03T05:27:52.665Z,9.32
2023-02-03T05:30:21.387Z,9.31
2023-02-03T05:32:52.621Z,9.29
2023-02-03T05:35:20.961Z,9.28
2023-02-03T05:37:49.449Z,9.27
2023-02-03T05:40:36.717Z,9.27
2023-02-03T05:43:05.275Z,9.22
2023-02-03T05:45:33.915Z,9.22
2023-02-03T05:48:04.348Z,9.20
2023-02-03T05:50:33.826Z,9.23
2023-02-03T05:53:03.266Z,9.22
2023-02-03T05:55:33.251Z,9.20
2023-02-03T05:58:02.535Z,9.20
2023-02-03T06:00:32.103Z,9.15
2023-02-03T06:03:02.655Z,9.15
2023-02-03T06:05:38.087Z,9.13
2023-02-03T06:08:06.955Z,9.15
2023-02-03T06:10:35.931Z,9.18
2023-02-03T06:13:11.063Z,9.13
2023-02-03T06:15:40.182Z,9.15
2023-02-03T06:18:09.011Z,9.16
2023-02-03T06:20:39.278Z,9.18
2023-02-03T06:23:08.829Z,9.16
2023-02-03T06:25:37.639Z,9.17
2023-02-03T06:28:07.451Z,9.16
2023-02-03T06:30:37.533Z,9.15
2023-02-03T06:33:06.447Z,9.12
2023-02-03T06:35:35.179Z,9.15
2023-02-03T06:38:05.264Z,9.13
2023-02-03T06:40:33.810Z,9.12
2023-02-03T06:43:02.215Z,9.12
2023-02-03T06:45:32.001Z,9.13
2023-02-03T06:48:00.602Z,9.13
2023-02-03T06:50:30.383Z,9.12
2023-02-03T06:52:59.611Z,9.13
2023-02-03T06:55:29.787Z,9.13
2023-02-03T06:57:59.623Z,9.12
2023-02-03T07:00:28.527Z,9.13
2023-02-03T07:02:58.095Z,9.10
2023-02-03T07:05:28.185Z,9.09
2023-02-03T07:07:57.792Z,9.10
2023-02-03T07:10:26.747Z,9.08
2023-02-03T07:12:57.079Z,9.08
2023-02-03T07:15:26.659Z,9.06
2023-02-03T07:17:55.475Z,9.04
2023-02-03T07:20:25.324Z,9.05
2023-02-03T07:22:56.130Z,9.05
2023-02-03T07:25:25.826Z,9.06
2023-02-03T07:27:55.099Z,9.05
2023-02-03T07:30:25.385Z,9.04
2023-02-03T07:32:55.519Z,9.03
2023-02-03T07:35:25.699Z,9.06
2023-02-03T07:37:55.482Z,9.06
2023-02-03T07:40:24.220Z,9.04
2023-02-03T07:42:58.006Z,9.01
2023-02-03T07:45:27.713Z,9.00
2023-02-03T07:47:56.419Z,8.98
2023-02-03T07:50:27.164Z,8.99
2023-02-03T07:52:56.548Z,8.96
2023-02-03T07:55:25.302Z,8.95
2023-02-03T07:57:55.325Z,8.94
2023-02-03T08:00:24.445Z,8.94
2023-02-03T08:02:55.898Z,8.91
2023-02-03T08:05:25.779Z,8.94
2023-02-03T08:07:55.458Z,8.94
2023-02-03T08:10:24.161Z,8.91
2023-02-03T08:12:55.564Z,8.94
2023-02-03T08:15:24.751Z,8.99
2023-02-03T08:17:54.791Z,9.00
2023-02-03T08:20:23.794Z,9.02
2023-02-03T08:22:52.652Z,9.03
2023-02-03T08:25:22.634Z,9.03
2023-02-03T08:27:51.381Z,9.04
2023-02-03T08:30:20.436Z,9.06
2023-02-03T08:32:50.119Z,9.04
2023-02-03T08:35:21.436Z,9.08
2023-02-03T08:37:50.002Z,9.08
2023-02-03T08:40:19.194Z,9.11
2023-02-03T08:42:48.093Z,9.15
2023-02-03T08:45:16.467Z,9.21
2023-02-03T08:47:44.956Z,9.29
2023-02-03T08:50:14.613Z,9.31
2023-02-03T08:52:44.551Z,9.34
2023-02-03T08:55:13.481Z,9.37
2023-02-03T08:57:42.440Z,9.38
2023-02-03T09:00:12.682Z,9.37
2023-02-03T09:02:41.423Z,9.39
2023-02-03T09:05:11.008Z,9.40
2023-02-03T09:07:39.714Z,9.41
2023-02-03T09:10:10.959Z,9.41
2023-02-03T09:12:39.576Z,9.37
2023-02-03T09:15:09.016Z,9.38
2023-02-03T09:17:37.545Z,9.40
2023-02-03T09:20:07.275Z,9.43
2023-02-03T09:22:36.180Z,9.45
2023-02-03T09:25:04.752Z,9.51
2023-02-03T09:27:34.902Z,9.49
2023-02-03T09:30:03.908Z,9.51
2023-02-03T09:32:34.179Z,9.49
2023-02-03T09:35:03.094Z,9.51
2023-02-03T09:37:32.198Z,9.52
2023-02-03T09:40:00.573Z,9.56
2023-02-03T09:42:57.669Z,9.58
2023-02-03T09:45:30.874Z,9.60
2023-02-03T09:48:07.913Z,9.61
2023-02-03T09:50:39.955Z,9.64
2023-02-03T09:53:18.829Z,9.61
2023-02-03T09:55:48.880Z,9.61
2023-02-03T09:58:23.282Z,9.63
2023-02-03T10:00:55.848Z,9.65
2023-02-03T10:03:33.418Z,9.74
2023-02-03T10:06:14.516Z,9.80
2023-02-03T10:09:03.918Z,9.80
2023-02-03T10:11:50.045Z,9.91
2023-02-03T10:14:37.215Z,10.02
2023-02-03T10:17:21.060Z,10.09
2023-02-03T10:19:55.520Z,10.17
2023-02-03T10:22:28.760Z,10.21
2023-02-03T10:25:02.786Z,10.39
2023-02-03T10:27:33.656Z,10.42
2023-02-03T10:30:12.683Z,10.45
2023-02-03T10:32:41.678Z,10.48
2023-02-03T10:35:14.747Z,10.52
2023-02-03T10:37:46.729Z,10.52
2023-02-03T10:40:17.280Z,10.53
2023-02-03T10:43:06.790Z,10.52
2023-02-03T10:45:40.331Z,10.59
2023-02-03T10:48:17.400Z,10.65
2023-02-03T10:50:51.729Z,10.66
2023-02-03T10:53:26.865Z,10.72
2023-02-03T10:56:05.053Z,10.78
2023-02-03T10:58:34.747Z,10.88
2023-02-03T11:01:12.498Z,10.93
2023-02-03T11:03:43.964Z,11.03
2023-02-03T11:06:14.571Z,11.01
2023-02-03T11:08:45.308Z,10.97
2023-02-03T11:11:17.307Z,11.04
2023-02-03T11:13:46.041Z,11.01
2023-02-03T11:16:20.532Z,11.13
2023-02-03T11:18:53.425Z,11.17
2023-02-03T11:21:24.710Z,11.29
2023-02-03T11:24:06.752Z,11.34
2023-02-03T11:26:38.548Z,11.34
2023-02-03T11:29:08.740Z,11.29
2023-02-03T11:31:39.162Z,11.38
2023-02-03T11:34:17.043Z,11.48
2023-02-03T11:36:45.684Z,11.40
2023-02-03T11:39:28.957Z,11.43
2023-02-03T11:41:58.297Z,11.44
2023-02-03T11:44:31.739Z,11.23
2023-02-03T11:47:05.657Z,11.10
2023-02-03T11:50:02.698Z,11.09
2023-02-03T11:52:52.667Z,10.97
2023-02-03T11:55:45.868Z,10.91
2023-02-03T11:58:41.551Z,11.11
2023-02-03T12:01:19.391Z,11.15
2023-02-03T12:04:19.041Z,11.30
2023-02-03T12:07:06.102Z,11.40
2023-02-03T12:09:48.941Z,11.37
2023-02-03T12:12:33.965Z,11.53
2023-02-03T12:15:18.843Z,11.66
2023-02-03T12:18:10.087Z,11.67
2023-02-03T12:21:01.722Z,11.92
2023-02-03T12:23:43.928Z,12.15
2023-02-03T12:26:22.419Z,12.09
2023-02-03T12:29:00.778Z,12.13
2023-02-03T12:31:37.109Z,11.99
2023-02-03T12:34:15.071Z,11.95
2023-02-03T12:36:53.684Z,11.80
2023-02-03T12:39:31.090Z,11.80
2023-02-03T12:42:05.645Z,11.91
2023-02-03T12:44:41.916Z,11.91
2023-02-03T12:47:17.241Z,11.98
2023-02-03T12:49:52.893Z,12.18
2023-02-03T12:52:30.013Z,12.12
2023-02-03T12:55:10.323Z,12.14
2023-02-03T12:57:45.718Z,12.15
2023-02-03T13:00:29.411Z,12.32
2023-02-03T13:03:10.773Z,12.36
2023-02-03T13:05:45.071Z,12.30
2023-02-03T13:08:24.597Z,12.34
2023-02-03T13:10:58.148Z,12.35
2023-02-03T13:13:34.860Z,12.35
2023-02-03T13:16:09.775Z,12.44
2023-02-03T13:18:41.918Z,12.17
2023-02-03T13:21:12.603Z,12.00
2023-02-03T13:23:48.500Z,12.00
2023-02-03T13:26:49.084Z,12.25
2023-02-03T13:29:45.749Z,12.38
2023-02-03T13:32:31.138Z,12.51
2023-02-03T13:35:33.530Z,12.43
2023-02-03T13:38:35.602Z,12.28
2023-02-03T13:41:13.118Z,12.30
2023-02-03T13:43:46.869Z,12.46
2023-02-03T13:46:24.648Z,12.36
2023-02-03T13:48:56.095Z,12.45
2023-02-03T13:51:29.405Z,12.53
2023-02-03T13:54:03.271Z,12.39
2023-02-03T13:56:34.398Z,12.44
2023-02-03T13:59:07.064Z,12.60
2023-02-03T14:01:40.180Z,12.62
2023-02-03T14:04:10.359Z,12.64
2023-02-03T14:07:01.436Z,12.64
2023-02-03T14:09:47.446Z,12.64
2023-02-03T14:12:37.089Z,12.30
2023-02-03T14:15:33.650Z,12.44
2023-02-03T14:18:33.340Z,12.56
2023-02-03T14:21:23.639Z,12.30
2023-02-03T14:24:01.319Z,12.39
2023-02-03T14:26:39.082Z,12.54
2023-02-03T14:29:11.288Z,12.65
2023-02-03T14:31:59.396Z,12.71
2023-02-03T14:34:37.195Z,12.83
2023-02-03T14:37:20.020Z,12.80
2023-02-03T14:40:25.780Z,12.40
2023-02-03T14:43:24.257Z,12.18
2023-02-03T14:46:33.038Z,12.13
2023-02-03T14:49:23.580Z,12.40
2023-02-03T14:52:14.473Z,12.36
2023-02-03T14:55:05.235Z,12.20
2023-02-03T14:57:45.673Z,12.13
2023-02-03T15:00:33.818Z,12.08
2023-02-03T15:03:32.049Z,12.09
2023-02-03T15:06:03.544Z,13.69
2023-02-03T15:08:42.990Z,14.91
2023-02-03T15:11:30.477Z,15.49
2023-02-03T15:14:15.838Z,14.92
2023-02-03T15:16:46.024Z,13.80
2023-02-03T15:19:22.511Z,12.78
2023-02-03T15:21:51.200Z,12.37
2023-02-03T15:24:24.245Z,12.22
2023-02-03T15:26:54.945Z,12.05
2023-02-03T15:29:30.188Z,12.04
2023-02-03T15:32:14.469Z,11.86
2023-02-03T15:34:48.089Z,11.84
2023-02-03T15:37:23.126Z,11.79
2023-02-03T15:40:01.923Z,11.76
2023-02-03T15:42:35.965Z,11.80
2023-02-03T15:45:10.054Z,11.80
2023-02-03T15:47:44.691Z,11.95
2023-02-03T15:50:29.035Z,13.28
2023-02-03T15:53:02.960Z,13.51
2023-02-03T15:55:38.202Z,13.00
2023-02-03T15:58:08.441Z,12.71
2023-02-03T16:00:42.217Z,12.43
2023-02-03T16:03:21.930Z,12.27
2023-02-03T16:05:52.620Z,12.19
2023-02-03T16:08:40.045Z,12.02
2023-02-03T16:11:29.670Z,12.04
2023-02-03T16:14:01.649Z,11.95
2023-02-03T16:16:35.258Z,12.03
2023-02-03T16:19:06.300Z,11.94
2023-02-03T16:21:45.025Z,11.83
2023-02-03T16:24:38.091Z,11.79
2023-02-03T16:27:34.813Z,11.68
2023-02-03T16:30:50.736Z,11.65
2023-02-03T16:33:37.207Z,11.55
2023-02-03T16:36:30.917Z,11.51
2023-02-03T16:39:21.814Z,11.46
2023-02-03T16:42:07.446Z,11.40
2023-02-03T16:44:54.563Z,11.38
2023-02-03T16:47:47.825Z,11.40
2023-02-03T16:50:39.302Z,11.38
2023-02-03T16:53:15.057Z,11.36
2023-02-03T16:55:47.164Z,11.37
2023-02-03T16:58:15.824Z,11.36
2023-02-03T17:00:47.968Z,11.34
2023-02-03T17:03:20.933Z,11.30
2023-02-03T17:05:50.902Z,11.28
2023-02-03T17:08:23.755Z,11.26
2023-02-03T17:11:06.405Z,11.26
2023-02-03T17:13:37.014Z,11.13
2023-02-03T17:16:12.475Z,11.08
2023-02-03T17:18:41.869Z,11.02
2023-02-03T17:21:13.743Z,10.86
2023-02-03T17:23:43.894Z,10.77
2023-02-03T17:26:16.196Z,10.71
2023-02-03T17:28:45.528Z,10.61
2023-02-03T17:31:16.748Z,10.58
2023-02-03T17:33:47.613Z,10.54
2023-02-03T17:36:18.259Z,10.52
2023-02-03T17:55:25.721Z,10.11
2023-02-03T17:57:55.774Z,10.05
2023-02-03T18:00:24.685Z,10.01
2023-02-03T18:02:53.866Z,10.02
2023-02-03T18:05:22.520Z,9.98
2023-02-03T18:07:51.112Z,9.96
2023-02-03T18:10:20.324Z,9.92
2023-02-03T18:12:48.914Z,9.86
2023-02-03T18:15:19.066Z,9.82
2023-02-03T18:17:47.751Z,9.81
2023-02-03T18:20:16.597Z,9.76
2023-02-03T18:22:46.645Z,9.74
2023-02-03T18:25:17.691Z,9.68
2023-02-03T18:27:46.330Z,9.63
2023-02-03T18:30:18.108Z,9.60
2023-02-03T18:32:52.175Z,9.58
2023-02-03T18:35:20.834Z,9.57
2023-02-03T18:37:49.255Z,9.57
2023-02-03T18:40:18.281Z,9.55
2023-02-03T18:42:46.972Z,9.53
2023-02-03T18:45:16.660Z,9.52
2023-02-03T18:47:45.337Z,9.51
2023-02-03T18:50:21.263Z,9.50
2023-02-03T18:52:55.023Z,9.53
2023-02-03T18:55:24.057Z,9.55
2023-02-03T18:57:52.555Z,9.56
2023-02-03T19:00:22.901Z,9.54
2023-02-03T19:02:53.001Z,9.55
2023-02-03T19:05:23.099Z,9.56
2023-02-03T19:07:51.791Z,9.55
2023-02-03T19:10:20.860Z,9.53
2023-02-03T19:12:49.515Z,9.49
2023-02-03T19:15:19.586Z,9.43
2023-02-03T19:17:48.523Z,9.39
2023-02-03T19:20:18.419Z,9.36
2023-02-03T19:22:48.392Z,9.37
2023-02-03T19:25:22.884Z,9.38
2023-02-03T19:27:54.615Z,9.38
2023-02-03T19:30:23.168Z,9.40
2023-02-03T19:32:51.660Z,9.40
2023-02-03T19:35:20.639Z,9.42
2023-02-03T19:37:56.536Z,9.47
2023-02-03T19:40:26.455Z,9.46
2023-02-03T19:42:55.960Z,9.49
2023-02-03T19:45:24.591Z,9.49
2023-02-03T19:48:05.742Z,9.50
2023-02-03T19:50:37.812Z,9.51
2023-02-03T19:53:09.959Z,9.53
2023-02-03T19:55:38.899Z,9.54
2023-02-03T19:58:07.542Z,9.54
2023-02-03T20:00:40.243Z,9.53
2023-02-03T20:03:12.562Z,9.57
2023-02-03T20:05:42.401Z,9.60
2023-02-03T20:08:14.969Z,9.52
2023-02-03T20:10:45.676Z,9.51
2023-02-03T20:13:15.920Z,9.47
2023-02-03T20:15:47.666Z,9.50
2023-02-03T20:18:28.824Z,9.52
2023-02-03T20:20:59.839Z,9.57
2023-02-03T20:23:29.992Z,9.59
2023-02-03T20:26:00.120Z,9.59
2023-02-03T20:28:31.798Z,9.60
2023-02-03T20:31:03.736Z,9.60
2023-02-03T20:33:33.676Z,9.57
2023-02-03T20:36:02.278Z,9.59
2023-02-03T20:38:32.679Z,9.63
2023-02-03T20:41:01.580Z,9.66
2023-02-03T20:43:31.992Z,9.63
2023-02-03T20:46:00.548Z,9.65
2023-02-03T20:48:28.960Z,9.66
2023-02-03T20:50:57.454Z,9.72
2023-02-03T20:53:27.814Z,9.74
2023-02-03T20:56:01.880Z,9.77
2023-02-03T20:58:35.667Z,9.75
2023-02-03T21:01:04.983Z,9.81
2023-02-03T21:03:50.530Z,9.82
2023-02-03T21:06:20.768Z,9.84
2023-02-03T21:08:51.315Z,9.85
2023-02-03T21:11:31.077Z,9.84
2023-02-03T21:13:59.818Z,9.85
2023-02-03T21:16:36.796Z,9.96
2023-02-03T21:19:05.843Z,9.92
2023-02-03T21:21:38.233Z,9.95
2023-02-03T21:24:25.062Z,9.96
2023-02-03T21:26:56.214Z,9.97
2023-02-03T21:29:27.425Z,9.91
2023-02-03T21:31:57.501Z,9.88
2023-02-03T21:34:29.829Z,9.85
2023-02-03T21:36:59.175Z,9.85
2023-02-03T21:39:30.239Z,9.86
2023-02-03T21:42:18.839Z,9.81
2023-02-03T21:44:47.827Z,9.82
2023-02-03T21:47:19.645Z,9.77
2023-02-03T21:49:49.149Z,9.81
2023-02-03T21:52:18.073Z,9.78
2023-02-03T21:54:48.886Z,9.80
2023-02-03T21:57:20.576Z,9.77
2023-02-03T21:59:50.001Z,9.75
2023-02-03T22:02:43.476Z,9.71
2023-02-03T22:05:16.919Z,9.73
2023-02-03T22:07:47.808Z,9.71
2023-02-03T22:10:16.648Z,9.65
2023-02-03T22:12:46.952Z,9.66
2023-02-03T22:15:16.570Z,9.65
2023-02-03T22:17:48.463Z,9.67
2023-02-03T22:20:17.195Z,9.63
2023-02-03T22:22:45.752Z,9.71
2023-02-03T22:25:17.723Z,9.62
2023-02-03T22:27:48.013Z,9.58
2023-02-03T22:30:18.584Z,9.55
2023-02-03T22:32:50.314Z,9.57
2023-02-03T22:35:20.040Z,9.56
2023-02-03T22:37:50.491Z,9.52
2023-02-03T22:40:19.730Z,9.53
2023-02-03T22:42:50.821Z,9.52
2023-02-03T22:45:22.123Z,9.51
2023-02-03T22:47:51.053Z,9.51
2023-02-03T22:50:27.079Z,9.49
2023-02-03T22:53:04.493Z,9.49
2023-02-03T22:55:33.417Z,9.40
2023-02-03T22:58:04.494Z,9.40
2023-02-03T23:00:34.068Z,9.37
2023-02-03T23:03:04.615Z,9.43
2023-02-03T23:05:33.222Z,9.34
2023-02-03T23:08:02.102Z,9.39
2023-02-03T23:10:33.171Z,9.30
2023-02-03T23:13:11.031Z,9.22
2023-02-03T23:15:41.257Z,9.22
2023-02-03T23:18:09.957Z,9.21
2023-02-03T23:20:39.351Z,9.18
2023-02-03T23:23:10.682Z,9.18
2023-02-03T23:25:42.616Z,9.14
2023-02-03T23:28:13.472Z,9.12
2023-02-03T23:30:43.629Z,9.08
2023-02-03T23:33:13.188Z,9.11
2023-02-03T23:35:46.572Z,9.03
2023-02-03T23:38:17.768Z,9.01
2023-02-03T23:40:47.995Z,9.00
2023-02-03T23:43:19.071Z,8.98
2023-02-03T23:45:47.826Z,8.98
2023-02-03T23:48:17.985Z,8.99
2023-02-03T23:50:46.574Z,9.01
2023-02-03T23:53:15.241Z,9.03
2023-02-03T23:55:44.725Z,9.02
2023-02-03T23:58:13.326Z,9.03
