createdAt,value
2023-05-10T00:00:06.177Z,0.80
2023-05-10T00:02:32.786Z,0.65
2023-05-10T00:04:59.344Z,0.77
2023-05-10T00:07:25.936Z,1.00
2023-05-10T00:09:52.386Z,0.95
2023-05-10T00:12:18.981Z,1.02
2023-05-10T00:14:46.756Z,0.60
2023-05-10T00:17:13.241Z,1.05
2023-05-10T00:19:39.872Z,1.00
2023-05-10T00:22:06.346Z,0.52
2023-05-10T00:24:32.879Z,1.00
2023-05-10T00:26:59.330Z,1.05
2023-05-10T00:29:25.832Z,1.00
2023-05-10T00:31:53.625Z,1.10
2023-05-10T00:34:20.117Z,0.70
2023-05-10T00:36:46.584Z,1.10
2023-05-10T00:39:13.172Z,0.98
2023-05-10T00:41:39.611Z,0.80
2023-05-10T00:44:06.136Z,0.93
2023-05-10T00:46:32.965Z,1.00
2023-05-10T00:49:01.035Z,1.13
2023-05-10T00:51:27.787Z,1.00
2023-05-10T00:53:54.754Z,0.88
2023-05-10T00:56:21.265Z,1.10
2023-05-10T00:58:47.757Z,1.15
2023-05-10T01:01:14.494Z,1.30
2023-05-10T01:03:41.341Z,1.05
2023-05-10T01:06:09.238Z,1.17
2023-05-10T01:08:35.741Z,1.00
2023-05-10T01:11:02.391Z,1.00
2023-05-10T01:13:34.608Z,1.02
2023-05-10T01:16:01.478Z,0.90
2023-05-10T01:18:29.631Z,1.00
2023-05-10T01:21:05.279Z,0.85
2023-05-10T01:23:46.589Z,0.90
2023-05-10T01:26:28.721Z,1.25
2023-05-10T01:29:14.183Z,1.10
2023-05-10T01:32:03.768Z,1.27
2023-05-10T01:34:36.580Z,1.38
2023-05-10T01:37:06.998Z,1.75
2023-05-10T01:39:42.377Z,1.52
2023-05-10T01:42:11.277Z,1.60
2023-05-10T01:44:42.019Z,1.48
2023-05-10T01:47:13.376Z,1.13
2023-05-10T01:49:44.601Z,1.83
2023-05-10T01:52:14.868Z,1.40
2023-05-10T01:54:45.747Z,1.80
2023-05-10T01:57:15.210Z,1.48
2023-05-10T01:59:46.274Z,1.45
2023-05-10T02:02:15.785Z,1.50
2023-05-10T02:04:44.288Z,1.40
2023-05-10T02:07:12.220Z,1.67
2023-05-10T02:09:39.357Z,1.45
2023-05-10T02:12:07.330Z,1.70
2023-05-10T02:14:36.678Z,1.60
2023-05-10T02:17:06.258Z,1.52
2023-05-10T02:19:36.636Z,1.60
2023-05-10T02:22:04.822Z,1.50
2023-05-10T02:24:33.467Z,1.50
2023-05-10T02:27:01.697Z,1.35
2023-05-10T02:29:29.097Z,1.70
2023-05-10T02:31:58.329Z,2.08
2023-05-10T02:34:26.906Z,2.10
2023-05-10T02:36:56.662Z,1.60
2023-05-10T02:39:24.628Z,1.65
2023-05-10T02:41:53.114Z,1.55
2023-05-10T02:44:21.231Z,1.65
2023-05-10T02:46:48.080Z,1.85
2023-05-10T02:49:14.935Z,2.00
2023-05-10T02:51:44.996Z,2.03
2023-05-10T02:54:15.380Z,2.08
2023-05-10T02:56:47.824Z,1.80
2023-05-10T02:59:14.826Z,1.85
2023-05-10T03:01:41.374Z,1.90
2023-05-10T03:04:07.869Z,1.90
2023-05-10T03:06:34.390Z,2.05
2023-05-10T03:09:01.106Z,1.90
2023-05-10T03:11:38.484Z,1.73
2023-05-10T03:14:14.211Z,1.73
2023-05-10T03:16:45.590Z,2.05
2023-05-10T03:19:18.479Z,1.67
2023-05-10T03:21:50.496Z,2.15
2023-05-10T03:24:19.641Z,1.90
2023-05-10T03:26:48.201Z,2.08
2023-05-10T03:29:16.738Z,1.90
2023-05-10T03:31:43.718Z,2.15
2023-05-10T03:34:10.241Z,2.00
2023-05-10T03:36:36.761Z,1.70
2023-05-10T03:39:03.262Z,2.10
2023-05-10T03:41:30.216Z,1.90
2023-05-10T03:43:58.036Z,1.90
2023-05-10T03:46:24.492Z,1.98
2023-05-10T03:48:50.964Z,1.83
2023-05-10T03:51:17.420Z,2.00
2023-05-10T03:53:43.883Z,1.90
2023-05-10T03:56:10.353Z,2.00
2023-05-10T03:58:36.897Z,1.85
2023-05-10T04:01:04.947Z,2.00
2023-05-10T04:03:31.760Z,1.45
2023-05-10T04:06:00.507Z,1.80
2023-05-10T04:08:27.139Z,2.38
2023-05-10T04:10:53.591Z,1.70
2023-05-10T04:13:20.103Z,1.60
2023-05-10T04:15:46.612Z,1.70
2023-05-10T04:18:14.405Z,1.52
2023-05-10T04:20:40.890Z,2.08
2023-05-10T04:23:07.356Z,1.90
2023-05-10T04:25:34.957Z,1.75
2023-05-10T04:28:01.379Z,1.75
2023-05-10T04:30:27.989Z,1.48
2023-05-10T04:32:54.600Z,1.60
2023-05-10T04:35:22.409Z,1.55
2023-05-10T04:37:48.888Z,1.40
2023-05-10T04:40:15.867Z,1.50
2023-05-10T04:42:42.552Z,1.90
2023-05-10T04:45:09.468Z,1.92
2023-05-10T04:47:36.003Z,1.90
2023-05-10T04:50:02.533Z,1.80
2023-05-10T04:52:30.432Z,2.00
2023-05-10T04:54:57.071Z,1.85
2023-05-10T04:57:23.626Z,1.70
2023-05-10T04:59:50.641Z,1.85
2023-05-10T05:02:17.340Z,1.75
2023-05-10T05:04:43.907Z,1.80
2023-05-10T05:07:10.394Z,2.08
2023-05-10T05:09:38.197Z,1.92
2023-05-10T05:12:05.146Z,3.70
2023-05-10T05:14:31.632Z,3.00
2023-05-10T05:16:58.123Z,2.45
2023-05-10T05:19:24.649Z,2.75
2023-05-10T05:21:51.117Z,2.75
2023-05-10T05:24:17.573Z,2.97
2023-05-10T05:26:45.308Z,2.53
2023-05-10T05:29:11.778Z,2.10
2023-05-10T05:31:38.450Z,2.42
2023-05-10T05:34:05.010Z,2.65
2023-05-10T05:36:31.626Z,2.80
2023-05-10T05:38:58.193Z,2.17
2023-05-10T05:41:24.696Z,2.17
2023-05-10T05:43:52.511Z,2.75
2023-05-10T05:46:19.091Z,2.50
2023-05-10T05:48:45.694Z,2.35
2023-05-10T05:51:12.173Z,2.25
2023-05-10T05:53:38.614Z,2.20
2023-05-10T05:56:05.522Z,2.13
2023-05-10T05:58:31.981Z,2.42
2023-05-10T06:00:59.760Z,2.53
2023-05-10T06:03:26.565Z,2.40
2023-05-10T06:05:53.285Z,2.15
2023-05-10T06:08:19.906Z,1.70
2023-05-10T06:10:46.447Z,2.33
2023-05-10T06:13:13.045Z,2.03
2023-05-10T06:15:39.726Z,1.92
2023-05-10T06:18:07.747Z,1.80
2023-05-10T06:20:34.802Z,1.75
2023-05-10T06:23:01.376Z,2.15
2023-05-10T06:25:27.846Z,1.92
2023-05-10T06:27:54.332Z,2.10
2023-05-10T06:30:20.990Z,2.28
2023-05-10T06:32:47.611Z,2.15
2023-05-10T06:35:15.726Z,1.85
2023-05-10T06:37:42.397Z,2.00
2023-05-10T06:40:09.566Z,2.30
2023-05-10T06:42:36.096Z,1.83
2023-05-10T06:45:02.830Z,2.20
2023-05-10T06:47:29.322Z,2.38
2023-05-10T06:49:55.816Z,2.00
2023-05-10T06:52:23.702Z,2.33
2023-05-10T06:54:50.234Z,2.35
2023-05-10T06:57:30.598Z,1.88
2023-05-10T06:59:58.752Z,1.95
2023-05-10T07:02:25.400Z,2.47
2023-05-10T07:04:51.915Z,2.45
2023-05-10T07:07:18.786Z,2.13
2023-05-10T07:09:46.879Z,2.42
2023-05-10T07:12:15.241Z,2.47
2023-05-10T07:14:42.328Z,2.47
2023-05-10T07:17:09.036Z,2.40
2023-05-10T07:19:35.540Z,2.95
2023-05-10T07:22:02.220Z,3.10
2023-05-10T07:24:28.787Z,3.00
2023-05-10T07:26:56.595Z,2.90
2023-05-10T07:29:23.078Z,2.88
2023-05-10T07:31:49.565Z,2.90
2023-05-10T07:34:16.120Z,3.10
2023-05-10T07:36:42.802Z,3.58
2023-05-10T07:39:09.412Z,3.28
2023-05-10T07:41:36.234Z,2.85
2023-05-10T07:44:04.525Z,3.17
2023-05-10T07:46:31.053Z,3.88
2023-05-10T07:48:57.609Z,3.15
2023-05-10T07:51:24.471Z,3.45
2023-05-10T07:53:50.938Z,3.08
2023-05-10T07:56:23.355Z,3.42
2023-05-10T07:58:50.204Z,3.53
2023-05-10T08:01:18.168Z,3.40
2023-05-10T08:03:44.795Z,3.22
2023-05-10T08:06:11.300Z,3.85
2023-05-10T08:08:37.774Z,3.42
2023-05-10T08:11:04.973Z,3.45
2023-05-10T08:13:31.639Z,3.70
2023-05-10T08:15:58.373Z,3.15
2023-05-10T08:18:26.211Z,3.58
2023-05-10T08:20:52.761Z,3.92
2023-05-10T08:23:19.259Z,3.55
2023-05-10T08:25:45.778Z,4.38
2023-05-10T08:28:12.279Z,3.42
2023-05-10T08:30:38.889Z,3.30
2023-05-10T08:33:05.462Z,3.50
2023-05-10T08:35:33.359Z,3.33
2023-05-10T08:37:59.874Z,3.75
2023-05-10T08:40:27.287Z,3.28
2023-05-10T08:42:59.830Z,3.33
2023-05-10T08:45:30.543Z,3.50
2023-05-10T08:47:57.453Z,3.30
2023-05-10T08:50:25.943Z,3.20
2023-05-10T08:52:58.439Z,2.88
2023-05-10T08:55:25.015Z,3.17
2023-05-10T08:57:51.821Z,3.28
2023-05-10T09:00:19.201Z,3.10
2023-05-10T09:02:45.978Z,3.35
2023-05-10T09:05:13.436Z,4.07
2023-05-10T09:07:40.000Z,3.47
2023-05-10T09:10:09.751Z,3.42
2023-05-10T09:12:36.778Z,2.95
2023-05-10T09:15:04.978Z,3.40
2023-05-10T09:17:31.688Z,2.83
2023-05-10T09:19:59.065Z,3.78
2023-05-10T09:22:25.916Z,3.28
2023-05-10T09:25:04.756Z,2.90
2023-05-10T09:27:32.700Z,2.85
2023-05-10T09:29:59.294Z,3.03
2023-05-10T09:32:37.370Z,3.50
2023-05-10T09:35:09.158Z,3.35
2023-05-10T09:37:35.782Z,2.90
2023-05-10T09:40:05.668Z,2.95
2023-05-10T09:42:33.454Z,2.97
2023-05-10T09:45:03.759Z,3.15
2023-05-10T09:47:32.318Z,3.15
2023-05-10T09:49:59.037Z,3.50
2023-05-10T09:52:25.610Z,2.75
2023-05-10T09:54:54.577Z,3.30
2023-05-10T09:57:22.869Z,3.05
2023-05-10T09:59:50.696Z,2.78
2023-05-10T10:02:17.813Z,2.50
2023-05-10T10:04:44.337Z,2.38
2023-05-10T10:07:10.805Z,2.50
2023-05-10T10:09:37.278Z,2.80
2023-05-10T10:12:04.329Z,2.50
2023-05-10T10:14:31.296Z,3.33
2023-05-10T10:17:08.211Z,3.00
2023-05-10T10:19:36.275Z,3.17
2023-05-10T10:22:03.178Z,2.63
2023-05-10T10:24:29.727Z,2.40
2023-05-10T10:27:04.352Z,2.13
2023-05-10T10:29:37.858Z,3.05
2023-05-10T10:32:12.939Z,2.22
2023-05-10T10:34:40.250Z,2.05
2023-05-10T10:37:07.327Z,2.17
2023-05-10T10:39:33.852Z,2.63
2023-05-10T10:42:00.859Z,2.10
2023-05-10T10:44:36.343Z,1.77
2023-05-10T10:47:07.146Z,2.20
2023-05-10T10:49:38.257Z,2.17
2023-05-10T10:52:16.554Z,2.08
2023-05-10T10:54:51.032Z,2.08
2023-05-10T10:57:19.555Z,2.00
2023-05-10T10:59:47.203Z,2.10
2023-05-10T11:05:25.467Z,2.65
2023-05-10T11:07:56.022Z,2.85
2023-05-10T11:10:23.503Z,2.70
2023-05-10T11:12:54.190Z,2.83
2023-05-10T11:15:20.773Z,3.00
2023-05-10T11:17:49.228Z,2.40
2023-05-10T11:20:16.509Z,2.47
2023-05-10T11:22:51.348Z,2.67
2023-05-10T11:25:19.415Z,3.05
2023-05-10T11:27:49.037Z,2.65
2023-05-10T11:30:16.457Z,2.72
2023-05-10T11:32:43.467Z,2.80
2023-05-10T11:35:10.962Z,2.55
2023-05-10T11:37:37.945Z,2.20
2023-05-10T11:40:05.549Z,2.63
2023-05-10T11:42:33.468Z,2.58
2023-05-10T11:45:01.747Z,2.50
2023-05-10T11:47:28.269Z,2.72
2023-05-10T11:49:54.809Z,4.53
2023-05-10T11:52:21.856Z,4.60
2023-05-10T11:54:52.334Z,3.90
2023-05-10T11:57:20.211Z,4.20
2023-05-10T11:59:48.038Z,4.97
2023-05-10T12:02:15.053Z,3.65
2023-05-10T12:04:42.342Z,4.88
2023-05-10T12:07:09.067Z,3.60
2023-05-10T12:09:43.738Z,4.18
2023-05-10T12:12:11.118Z,3.58
2023-05-10T12:14:37.620Z,3.10
2023-05-10T12:17:05.457Z,3.15
2023-05-10T12:19:38.359Z,3.33
2023-05-10T12:22:05.774Z,3.60
2023-05-10T12:24:35.029Z,3.10
2023-05-10T12:27:05.863Z,3.00
2023-05-10T12:29:32.442Z,3.30
2023-05-10T12:32:00.322Z,3.08
2023-05-10T12:34:32.295Z,3.38
2023-05-10T12:36:59.640Z,2.83
2023-05-10T12:39:26.243Z,3.00
2023-05-10T12:41:52.896Z,2.53
2023-05-10T12:44:19.656Z,2.90
2023-05-10T12:46:46.120Z,2.80
2023-05-10T12:49:12.645Z,2.80
2023-05-10T12:51:40.496Z,3.28
2023-05-10T12:54:07.013Z,2.45
2023-05-10T12:56:33.540Z,2.35
2023-05-10T12:59:00.060Z,2.55
2023-05-10T13:01:26.778Z,2.63
2023-05-10T13:03:53.283Z,2.70
2023-05-10T13:06:19.832Z,2.38
2023-05-10T13:08:47.674Z,2.22
2023-05-10T13:11:14.183Z,2.05
2023-05-10T13:13:40.634Z,2.45
2023-05-10T13:16:07.722Z,2.20
2023-05-10T13:18:34.313Z,2.53
2023-05-10T13:21:00.895Z,2.33
2023-05-10T13:23:27.417Z,2.47
2023-05-10T13:25:55.237Z,2.85
2023-05-10T13:28:21.705Z,2.20
2023-05-10T13:30:48.222Z,3.03
2023-05-10T13:33:14.862Z,2.40
2023-05-10T13:35:41.488Z,3.03
2023-05-10T13:38:08.032Z,2.42
2023-05-10T13:40:34.544Z,2.33
2023-05-10T13:43:02.406Z,2.80
2023-05-10T13:45:28.905Z,2.78
2023-05-10T13:47:55.446Z,2.63
2023-05-10T13:50:21.989Z,2.35
2023-05-10T13:52:48.438Z,2.85
2023-05-10T13:55:15.132Z,2.33
2023-05-10T13:57:41.988Z,2.15
2023-05-10T14:00:10.594Z,2.42
2023-05-10T14:02:37.092Z,2.40
2023-05-10T14:05:04.195Z,2.10
2023-05-10T14:07:30.691Z,2.60
2023-05-10T14:09:57.173Z,2.30
2023-05-10T14:12:23.642Z,1.90
2023-05-10T14:14:50.140Z,2.00
2023-05-10T14:17:17.918Z,2.70
2023-05-10T14:19:44.492Z,2.33
2023-05-10T14:22:11.097Z,1.80
2023-05-10T14:24:38.805Z,2.38
2023-05-10T14:27:05.282Z,2.20
2023-05-10T14:29:31.776Z,1.90
2023-05-10T14:31:58.267Z,2.00
2023-05-10T14:34:26.120Z,1.90
2023-05-10T14:36:53.003Z,1.33
2023-05-10T14:39:19.470Z,1.80
2023-05-10T14:41:46.043Z,1.67
2023-05-10T14:44:12.688Z,1.80
2023-05-10T14:46:39.142Z,1.60
2023-05-10T14:49:05.739Z,1.40
2023-05-10T14:51:33.669Z,1.42
2023-05-10T14:54:00.500Z,1.70
2023-05-10T14:56:26.973Z,1.40
2023-05-10T14:58:53.452Z,1.33
2023-05-10T15:01:20.492Z,1.77
2023-05-10T15:03:47.480Z,1.25
2023-05-10T15:06:15.560Z,1.50
2023-05-10T15:08:43.430Z,1.17
2023-05-10T15:11:09.989Z,1.55
2023-05-10T15:13:36.471Z,1.33
2023-05-10T15:16:02.960Z,1.17
2023-05-10T15:18:29.526Z,1.45
2023-05-10T15:20:56.004Z,1.13
2023-05-10T15:23:22.557Z,1.48
2023-05-10T15:25:50.354Z,1.40
2023-05-10T15:28:16.798Z,1.42
2023-05-10T15:30:43.216Z,1.40
2023-05-10T15:33:09.743Z,1.33
2023-05-10T15:35:36.261Z,1.30
2023-05-10T15:38:02.726Z,1.13
2023-05-10T15:40:29.290Z,1.30
2023-05-10T15:42:57.031Z,1.38
2023-05-10T15:45:23.568Z,1.13
2023-05-10T15:47:50.081Z,1.00
2023-05-10T15:50:16.869Z,1.40
2023-05-10T15:52:43.350Z,1.15
2023-05-10T15:55:10.409Z,1.10
2023-05-10T15:57:36.979Z,1.10
2023-05-10T16:00:05.628Z,1.20
2023-05-10T16:02:32.173Z,1.00
2023-05-10T16:04:58.679Z,1.30
2023-05-10T16:07:25.150Z,1.00
2023-05-10T16:09:51.622Z,0.98
2023-05-10T16:12:18.320Z,1.35
2023-05-10T16:14:44.785Z,1.00
2023-05-10T16:17:12.617Z,1.08
2023-05-10T16:19:39.160Z,1.02
2023-05-10T16:22:05.664Z,0.90
2023-05-10T16:24:32.205Z,1.15
2023-05-10T16:26:58.747Z,1.10
2023-05-10T16:29:25.272Z,1.30
2023-05-10T16:31:51.820Z,0.90
2023-05-10T16:34:19.588Z,1.17
2023-05-10T16:36:46.003Z,0.98
2023-05-10T16:39:12.455Z,1.05
2023-05-10T16:41:38.884Z,1.02
2023-05-10T16:44:05.452Z,0.98
2023-05-10T16:46:31.938Z,1.13
2023-05-10T16:48:58.564Z,0.80
2023-05-10T16:51:26.482Z,1.20
2023-05-10T16:53:53.152Z,0.82
2023-05-10T16:56:19.633Z,1.00
2023-05-10T16:58:46.650Z,0.77
2023-05-10T17:01:13.154Z,0.82
2023-05-10T17:03:39.780Z,0.75
2023-05-10T17:06:06.526Z,1.13
2023-05-10T17:08:34.320Z,0.95
2023-05-10T17:11:01.355Z,0.80
2023-05-10T17:13:27.920Z,0.70
2023-05-10T17:15:54.559Z,0.80
2023-05-10T17:18:21.140Z,0.82
2023-05-10T17:20:47.682Z,0.77
2023-05-10T17:23:14.215Z,0.70
2023-05-10T17:25:41.974Z,0.70
2023-05-10T17:28:08.683Z,0.90
2023-05-10T17:30:35.250Z,0.75
2023-05-10T17:33:01.858Z,0.70
2023-05-10T17:35:29.355Z,0.85
2023-05-10T17:37:55.792Z,0.98
2023-05-10T17:40:22.301Z,0.80
2023-05-10T17:42:50.200Z,1.13
2023-05-10T17:45:17.749Z,0.80
2023-05-10T17:47:44.692Z,0.98
2023-05-10T17:50:11.244Z,0.80
2023-05-10T17:52:37.822Z,0.70
2023-05-10T17:55:04.752Z,0.90
2023-05-10T17:57:31.323Z,0.90
2023-05-10T17:59:59.112Z,0.93
2023-05-10T18:02:25.683Z,1.10
2023-05-10T18:04:52.214Z,0.85
2023-05-10T18:07:18.712Z,0.90
2023-05-10T18:09:45.385Z,0.90
2023-05-10T18:12:11.859Z,0.82
2023-05-10T18:14:41.123Z,0.90
2023-05-10T18:17:09.993Z,0.90
2023-05-10T18:19:36.837Z,1.00
2023-05-10T18:22:03.441Z,0.70
2023-05-10T18:24:39.076Z,0.70
2023-05-10T18:27:06.622Z,1.10
2023-05-10T18:29:33.132Z,0.65
2023-05-10T18:31:59.724Z,0.77
2023-05-10T18:34:27.592Z,0.60
2023-05-10T18:36:54.314Z,0.80
2023-05-10T18:39:20.867Z,0.70
2023-05-10T18:41:47.347Z,0.70
2023-05-10T18:44:13.785Z,0.70
2023-05-10T18:46:40.371Z,0.85
2023-05-10T18:49:07.022Z,0.70
2023-05-10T18:51:34.952Z,0.70
2023-05-10T18:54:01.468Z,0.80
2023-05-10T18:56:28.017Z,0.60
2023-05-10T18:58:54.440Z,0.80
2023-05-10T19:01:20.923Z,0.85
2023-05-10T19:03:47.383Z,0.55
2023-05-10T19:06:13.972Z,0.52
2023-05-10T19:08:41.768Z,0.93
2023-05-10T19:11:08.281Z,0.93
2023-05-10T19:13:34.896Z,0.63
2023-05-10T19:16:03.928Z,0.77
2023-05-10T19:18:31.150Z,0.75
2023-05-10T19:20:57.680Z,0.60
2023-05-10T19:23:30.153Z,0.70
2023-05-10T19:25:58.667Z,0.57
2023-05-10T19:28:25.750Z,0.73
2023-05-10T19:30:52.221Z,0.82
2023-05-10T19:33:19.374Z,0.90
2023-05-10T19:35:45.896Z,0.77
2023-05-10T19:38:12.521Z,0.52
2023-05-10T19:40:39.026Z,0.60
2023-05-10T19:43:06.818Z,0.63
2023-05-10T19:45:33.351Z,0.80
2023-05-10T19:48:00.063Z,0.90
2023-05-10T19:50:26.622Z,0.65
2023-05-10T19:52:53.093Z,0.75
2023-05-10T19:55:27.918Z,1.20
2023-05-10T19:57:54.413Z,0.93
2023-05-10T20:00:22.649Z,0.65
2023-05-10T20:02:49.719Z,0.90
2023-05-10T20:05:16.663Z,0.65
2023-05-10T20:07:43.371Z,0.65
2023-05-10T20:10:11.043Z,0.80
2023-05-10T20:12:37.547Z,0.88
2023-05-10T20:15:06.334Z,0.77
2023-05-10T20:17:35.257Z,0.85
2023-05-10T20:20:01.813Z,0.65
2023-05-10T20:22:28.574Z,0.65
2023-05-10T20:24:56.240Z,0.75
2023-05-10T20:27:23.561Z,0.65
2023-05-10T20:29:50.102Z,0.60
2023-05-10T20:32:16.568Z,0.73
2023-05-10T20:34:44.367Z,0.75
2023-05-10T20:37:10.827Z,0.70
2023-05-10T20:39:37.276Z,0.60
2023-05-10T20:42:04.011Z,0.60
2023-05-10T20:44:30.469Z,0.65
2023-05-10T20:46:57.082Z,0.80
2023-05-10T20:49:23.530Z,0.70
2023-05-10T20:51:51.272Z,0.68
2023-05-10T20:54:17.765Z,0.60
2023-05-10T20:56:44.269Z,0.88
2023-05-10T20:59:11.025Z,0.70
2023-05-10T21:01:37.550Z,0.70
2023-05-10T21:04:04.059Z,1.00
2023-05-10T21:06:30.516Z,0.88
2023-05-10T21:08:58.310Z,0.52
2023-05-10T21:11:24.758Z,0.57
2023-05-10T21:13:51.548Z,0.88
2023-05-10T21:16:18.038Z,0.60
2023-05-10T21:18:44.553Z,0.80
2023-05-10T21:21:11.108Z,0.50
2023-05-10T21:23:37.595Z,0.77
2023-05-10T21:26:05.392Z,0.75
2023-05-10T21:28:31.892Z,0.70
2023-05-10T21:30:58.481Z,1.00
2023-05-10T21:33:24.936Z,0.82
2023-05-10T21:35:51.399Z,0.75
2023-05-10T21:38:17.907Z,0.85
2023-05-10T21:40:44.336Z,0.52
2023-05-10T21:43:12.104Z,0.90
2023-05-10T21:45:38.667Z,0.60
2023-05-10T21:48:05.225Z,0.70
2023-05-10T21:50:31.902Z,0.80
2023-05-10T21:52:58.356Z,0.85
2023-05-10T21:55:24.902Z,0.80
2023-05-10T21:57:51.355Z,0.50
2023-05-10T22:00:19.610Z,0.73
2023-05-10T22:02:46.979Z,0.60
2023-05-10T22:05:13.584Z,0.80
2023-05-10T22:07:40.208Z,0.90
2023-05-10T22:10:07.620Z,0.60
2023-05-10T22:12:34.109Z,0.80
2023-05-10T22:15:10.291Z,0.68
2023-05-10T22:17:40.108Z,0.93
2023-05-10T22:20:08.071Z,0.57
2023-05-10T22:22:34.528Z,0.70
2023-05-10T22:25:01.004Z,0.60
2023-05-10T22:27:27.484Z,0.55
2023-05-10T22:29:53.892Z,0.90
2023-05-10T22:32:20.333Z,0.50
2023-05-10T22:34:48.184Z,0.73
2023-05-10T22:37:14.704Z,0.63
2023-05-10T22:39:41.286Z,0.73
2023-05-10T22:42:07.916Z,0.75
2023-05-10T22:44:34.360Z,0.60
2023-05-10T22:47:00.836Z,0.65
2023-05-10T22:49:27.296Z,0.73
2023-05-10T22:51:55.045Z,0.70
2023-05-10T22:54:21.493Z,0.70
2023-05-10T22:56:48.009Z,0.70
2023-05-10T22:59:14.451Z,0.90
2023-05-10T23:01:40.990Z,0.80
2023-05-10T23:04:07.564Z,0.70
2023-05-10T23:06:34.322Z,0.80
2023-05-10T23:09:02.116Z,0.70
2023-05-10T23:11:28.568Z,0.85
2023-05-10T23:13:55.093Z,0.90
2023-05-10T23:16:21.664Z,0.70
2023-05-10T23:18:48.200Z,0.80
2023-05-10T23:21:14.710Z,0.57
2023-05-10T23:23:41.197Z,0.95
2023-05-10T23:26:08.989Z,0.90
2023-05-10T23:28:35.478Z,0.65
2023-05-10T23:31:01.954Z,0.65
2023-05-10T23:33:28.527Z,0.55
2023-05-10T23:35:55.025Z,0.68
2023-05-10T23:38:21.747Z,0.57
2023-05-10T23:40:48.752Z,0.50
2023-05-10T23:43:16.929Z,0.60
2023-05-10T23:45:43.533Z,0.88
2023-05-10T23:48:10.018Z,0.77
2023-05-10T23:50:36.464Z,0.85
2023-05-10T23:53:02.948Z,0.50
2023-05-10T23:55:32.507Z,0.80
2023-05-10T23:57:58.964Z,0.70
