createdAt,value
2023-05-25T00:00:41.872Z,14.27
2023-05-25T00:02:56.496Z,14.26
2023-05-25T00:05:01.249Z,14.24
2023-05-25T00:07:05.090Z,14.21
2023-05-25T00:09:08.845Z,14.23
2023-05-25T00:11:12.597Z,14.26
2023-05-25T00:13:16.277Z,14.27
2023-05-25T00:15:19.981Z,14.28
2023-05-25T00:17:24.535Z,14.27
2023-05-25T00:19:29.695Z,14.24
2023-05-25T00:21:34.534Z,14.21
2023-05-25T00:23:38.333Z,14.21
2023-05-25T00:25:42.228Z,14.24
2023-05-25T00:27:46.115Z,14.22
2023-05-25T00:29:49.784Z,14.21
2023-05-25T00:31:53.691Z,14.22
2023-05-25T00:33:57.451Z,14.24
2023-05-25T00:36:03.802Z,14.20
2023-05-25T00:38:07.325Z,14.18
2023-05-25T00:40:16.097Z,14.17
2023-05-25T00:42:20.855Z,14.19
2023-05-25T00:44:24.508Z,14.20
2023-05-25T00:46:29.379Z,14.18
2023-05-25T00:48:33.838Z,14.17
2023-05-25T00:50:40.816Z,14.13
2023-05-25T00:52:46.099Z,14.10
2023-05-25T00:54:53.599Z,14.07
2023-05-25T00:57:19.194Z,14.04
2023-05-25T00:59:31.088Z,14.03
2023-05-25T01:01:40.480Z,14.02
2023-05-25T01:03:47.690Z,14.01
2023-05-25T01:05:52.867Z,14.01
2023-05-25T01:08:02.041Z,13.99
2023-05-25T01:10:09.312Z,13.98
2023-05-25T01:12:15.863Z,14.00
2023-05-25T01:14:55.986Z,13.99
2023-05-25T01:17:20.683Z,13.97
2023-05-25T01:19:24.430Z,13.97
2023-05-25T01:21:38.371Z,13.95
2023-05-25T01:23:48.011Z,13.95
2023-05-25T01:25:56.567Z,13.96
2023-05-25T01:28:05.872Z,13.94
2023-05-25T01:30:14.258Z,13.92
2023-05-25T01:32:20.206Z,13.91
2023-05-25T01:34:25.044Z,13.90
2023-05-25T01:36:30.122Z,13.86
2023-05-25T01:38:33.962Z,13.83
2023-05-25T01:40:37.603Z,13.82
2023-05-25T01:42:41.140Z,13.82
2023-05-25T01:44:45.714Z,13.80
2023-05-25T01:50:01.455Z,13.71
2023-05-25T01:52:17.482Z,13.65
2023-05-25T01:54:23.113Z,13.65
2023-05-25T01:56:30.692Z,13.66
2023-05-25T01:58:41.838Z,13.67
2023-05-25T02:00:50.521Z,13.67
2023-05-25T02:02:56.823Z,13.67
2023-05-25T02:05:01.313Z,13.65
2023-05-25T02:07:07.328Z,13.64
2023-05-25T02:09:11.307Z,13.64
2023-05-25T02:11:15.950Z,13.63
2023-05-25T02:13:19.715Z,13.62
2023-05-25T02:15:23.647Z,13.61
2023-05-25T02:17:28.936Z,13.56
2023-05-25T02:19:32.667Z,13.52
2023-05-25T02:21:38.387Z,13.48
2023-05-25T02:23:43.475Z,13.45
2023-05-25T02:25:47.132Z,13.45
2023-05-25T02:27:50.751Z,13.42
2023-05-25T02:29:54.617Z,13.41
2023-05-25T02:32:02.288Z,13.37
2023-05-25T02:34:06.156Z,13.34
2023-05-25T02:36:10.283Z,13.30
2023-05-25T02:38:14.129Z,13.25
2023-05-25T02:40:20.655Z,13.20
2023-05-25T02:42:24.457Z,13.17
2023-05-25T02:44:28.237Z,13.15
2023-05-25T02:46:33.933Z,13.12
2023-05-25T02:48:37.669Z,13.07
2023-05-25T02:50:41.415Z,13.01
2023-05-25T02:52:49.264Z,12.98
2023-05-25T02:54:53.024Z,12.93
2023-05-25T02:57:06.300Z,12.89
2023-05-25T02:59:10.387Z,12.88
2023-05-25T03:01:19.065Z,12.84
2023-05-25T03:03:29.685Z,12.83
2023-05-25T03:05:35.389Z,12.80
2023-05-25T03:07:39.117Z,12.78
2023-05-25T03:09:42.556Z,12.76
2023-05-25T03:11:45.963Z,12.73
2023-05-25T03:13:54.562Z,12.71
2023-05-25T03:15:59.091Z,12.70
2023-05-25T03:18:02.636Z,12.67
2023-05-25T03:20:11.952Z,12.65
2023-05-25T03:22:20.017Z,12.63
2023-05-25T03:24:23.837Z,12.62
2023-05-25T03:26:29.106Z,12.58
2023-05-25T03:28:32.502Z,12.55
2023-05-25T03:30:37.663Z,12.51
2023-05-25T03:32:41.942Z,12.49
2023-05-25T03:34:45.397Z,12.47
2023-05-25T03:36:53.595Z,12.47
2023-05-25T03:38:57.091Z,12.44
2023-05-25T03:41:00.840Z,12.43
2023-05-25T03:43:04.176Z,12.42
2023-05-25T03:45:09.669Z,12.39
2023-05-25T03:47:15.285Z,12.34
2023-05-25T03:49:19.074Z,12.28
2023-05-25T03:51:22.418Z,12.22
2023-05-25T03:53:25.804Z,12.17
2023-05-25T03:55:29.552Z,12.14
2023-05-25T03:57:32.943Z,12.11
2023-05-25T03:59:36.305Z,12.10
2023-05-25T04:01:40.166Z,12.09
2023-05-25T04:03:45.087Z,12.09
2023-05-25T04:05:48.506Z,12.11
2023-05-25T04:07:52.280Z,12.11
2023-05-25T04:09:55.576Z,12.12
2023-05-25T04:11:59.599Z,12.11
2023-05-25T04:14:02.953Z,12.09
2023-05-25T04:16:10.480Z,12.06
2023-05-25T04:18:14.086Z,12.04
2023-05-25T04:20:19.336Z,12.04
2023-05-25T04:22:22.822Z,12.02
2023-05-25T04:24:26.479Z,12.05
2023-05-25T04:26:30.594Z,12.04
2023-05-25T04:28:34.285Z,12.05
2023-05-25T04:30:48.773Z,12.08
2023-05-25T04:33:12.201Z,12.08
2023-05-25T04:35:36.916Z,12.10
2023-05-25T04:37:40.978Z,12.12
2023-05-25T04:39:45.626Z,12.13
2023-05-25T04:41:49.616Z,12.13
2023-05-25T04:44:07.919Z,12.15
2023-05-25T04:46:17.216Z,12.20
2023-05-25T04:48:21.643Z,12.22
2023-05-25T04:50:25.096Z,12.21
2023-05-25T04:52:30.684Z,12.18
2023-05-25T04:54:34.176Z,12.16
2023-05-25T04:56:38.852Z,12.17
2023-05-25T04:58:42.892Z,12.19
2023-05-25T05:00:47.318Z,12.21
2023-05-25T05:02:51.645Z,12.24
2023-05-25T05:04:55.293Z,12.32
2023-05-25T05:07:00.020Z,12.68
2023-05-25T05:09:07.410Z,13.32
2023-05-25T05:11:10.510Z,14.00
2023-05-25T05:13:14.258Z,14.66
2023-05-25T05:15:18.781Z,15.21
2023-05-25T05:17:24.174Z,15.71
2023-05-25T05:19:27.944Z,16.08
2023-05-25T05:21:32.402Z,16.35
2023-05-25T05:23:37.626Z,16.37
2023-05-25T05:25:42.526Z,16.04
2023-05-25T05:27:46.095Z,15.68
2023-05-25T05:29:54.714Z,15.22
2023-05-25T05:31:58.240Z,14.99
2023-05-25T05:34:04.191Z,15.24
2023-05-25T05:36:09.193Z,15.93
2023-05-25T05:38:13.575Z,16.54
2023-05-25T05:40:17.250Z,17.00
2023-05-25T05:42:22.126Z,17.51
2023-05-25T05:44:29.084Z,18.03
2023-05-25T05:46:33.958Z,18.36
2023-05-25T05:48:37.478Z,18.81
2023-05-25T05:50:42.496Z,19.26
2023-05-25T05:52:48.193Z,19.64
2023-05-25T05:54:51.472Z,19.83
2023-05-25T05:56:54.860Z,19.90
2023-05-25T05:58:59.901Z,19.96
2023-05-25T06:01:04.687Z,20.01
2023-05-25T06:03:08.215Z,20.04
2023-05-25T06:05:11.737Z,20.25
2023-05-25T06:07:17.937Z,20.63
2023-05-25T06:09:21.317Z,20.89
2023-05-25T06:11:24.659Z,21.10
2023-05-25T06:13:28.313Z,21.53
2023-05-25T06:15:33.634Z,21.78
2023-05-25T06:17:39.126Z,22.08
2023-05-25T06:19:43.857Z,22.42
2023-05-25T06:21:47.187Z,22.60
2023-05-25T06:23:50.702Z,22.36
2023-05-25T06:25:55.282Z,22.28
2023-05-25T06:27:58.800Z,22.42
2023-05-25T06:30:02.764Z,22.62
2023-05-25T06:32:10.961Z,22.89
2023-05-25T06:34:15.382Z,23.12
2023-05-25T06:36:20.256Z,23.10
2023-05-25T06:38:24.270Z,23.09
2023-05-25T06:40:28.073Z,22.99
2023-05-25T06:42:32.205Z,23.16
2023-05-25T06:44:36.724Z,23.21
2023-05-25T06:46:45.196Z,23.33
2023-05-25T06:48:50.703Z,23.36
2023-05-25T06:50:54.749Z,23.38
2023-05-25T06:53:00.333Z,23.05
2023-05-25T06:55:05.532Z,22.72
2023-05-25T06:57:09.248Z,22.53
2023-05-25T06:59:13.257Z,22.69
2023-05-25T07:01:17.412Z,22.93
2023-05-25T07:03:21.205Z,22.95
2023-05-25T07:05:26.324Z,22.81
2023-05-25T07:07:29.891Z,22.71
2023-05-25T07:09:34.133Z,22.65
2023-05-25T07:11:37.850Z,22.76
2023-05-25T07:13:41.609Z,22.72
2023-05-25T07:15:45.781Z,22.57
2023-05-25T07:17:50.385Z,22.36
2023-05-25T07:19:54.173Z,22.29
2023-05-25T07:21:59.282Z,22.25
2023-05-25T07:24:03.004Z,21.90
2023-05-25T07:26:06.701Z,21.49
2023-05-25T07:28:10.661Z,21.36
2023-05-25T07:30:15.285Z,21.57
2023-05-25T07:32:18.861Z,21.82
2023-05-25T07:34:22.545Z,21.82
2023-05-25T07:36:26.126Z,21.76
2023-05-25T07:38:31.214Z,21.68
2023-05-25T07:40:35.175Z,21.63
2023-05-25T07:42:38.699Z,21.79
2023-05-25T07:44:43.041Z,21.78
2023-05-25T07:46:46.849Z,22.08
2023-05-25T07:48:50.972Z,22.39
2023-05-25T07:50:54.716Z,22.59
2023-05-25T07:53:00.033Z,22.62
2023-05-25T07:55:05.190Z,22.65
2023-05-25T07:57:09.214Z,22.76
2023-05-25T07:59:12.857Z,22.55
2023-05-25T08:01:17.612Z,22.44
2023-05-25T08:03:31.664Z,22.42
2023-05-25T08:05:40.196Z,22.50
2023-05-25T08:07:43.992Z,22.60
2023-05-25T08:09:47.805Z,22.60
2023-05-25T08:11:55.994Z,22.41
2023-05-25T08:14:07.572Z,22.14
2023-05-25T08:16:11.778Z,21.94
2023-05-25T08:18:15.630Z,21.84
2023-05-25T08:20:20.149Z,21.66
2023-05-25T08:22:23.858Z,21.36
2023-05-25T08:24:27.545Z,21.17
2023-05-25T08:26:45.369Z,21.00
2023-05-25T08:28:56.566Z,20.69
2023-05-25T08:31:00.319Z,20.36
2023-05-25T08:33:04.193Z,19.96
2023-05-25T08:35:08.385Z,19.54
2023-05-25T08:37:12.483Z,19.15
2023-05-25T08:39:17.077Z,18.85
2023-05-25T08:41:21.478Z,18.44
2023-05-25T08:43:25.152Z,18.17
2023-05-25T08:45:36.059Z,17.88
2023-05-25T08:47:44.998Z,17.71
2023-05-25T08:49:51.110Z,17.64
2023-05-25T08:51:55.970Z,17.48
2023-05-25T08:54:02.726Z,17.36
2023-05-25T08:56:11.708Z,17.29
2023-05-25T08:58:20.914Z,17.13
2023-05-25T09:00:34.314Z,17.02
2023-05-25T09:02:43.761Z,16.90
2023-05-25T09:04:47.564Z,16.81
2023-05-25T09:07:02.063Z,16.80
2023-05-25T09:09:13.131Z,16.86
2023-05-25T09:11:22.984Z,16.95
2023-05-25T09:13:39.038Z,16.98
2023-05-25T09:15:45.559Z,16.98
2023-05-25T09:17:49.438Z,17.01
2023-05-25T09:19:53.147Z,16.98
2023-05-25T09:22:13.469Z,16.90
2023-05-25T09:24:19.365Z,16.85
2023-05-25T09:26:22.899Z,16.90
2023-05-25T09:28:27.809Z,16.92
2023-05-25T09:30:33.122Z,16.94
2023-05-25T09:32:40.463Z,16.94
2023-05-25T09:34:45.240Z,16.88
2023-05-25T09:36:48.997Z,16.95
2023-05-25T09:38:55.100Z,17.04
2023-05-25T09:40:59.557Z,17.20
2023-05-25T09:43:04.215Z,17.32
2023-05-25T09:45:08.836Z,17.42
2023-05-25T09:47:14.240Z,17.46
2023-05-25T09:49:20.075Z,17.52
2023-05-25T09:51:23.769Z,17.60
2023-05-25T09:53:28.401Z,17.66
2023-05-25T09:55:48.135Z,17.70
2023-05-25T09:57:56.934Z,17.71
2023-05-25T10:00:01.626Z,17.71
2023-05-25T10:02:16.010Z,17.76
2023-05-25T10:04:21.211Z,17.85
2023-05-25T10:06:25.380Z,17.76
2023-05-25T10:08:30.082Z,17.72
2023-05-25T10:10:33.852Z,17.77
2023-05-25T10:12:39.121Z,17.86
2023-05-25T10:14:45.208Z,18.00
2023-05-25T10:16:52.574Z,18.13
2023-05-25T10:19:01.851Z,18.24
2023-05-25T10:21:10.986Z,18.34
2023-05-25T10:23:18.163Z,18.41
2023-05-25T10:25:27.552Z,18.41
2023-05-25T10:27:36.254Z,18.47
2023-05-25T10:29:41.985Z,18.56
2023-05-25T10:31:47.644Z,18.70
2023-05-25T10:33:52.593Z,18.83
2023-05-25T10:36:09.503Z,18.97
2023-05-25T10:38:17.192Z,18.98
2023-05-25T10:40:22.871Z,18.95
2023-05-25T10:42:28.336Z,18.97
2023-05-25T10:44:32.500Z,18.89
2023-05-25T10:46:37.610Z,18.94
2023-05-25T10:48:41.957Z,19.01
2023-05-25T10:50:52.014Z,19.07
2023-05-25T10:53:03.424Z,19.13
2023-05-25T10:55:10.324Z,19.17
2023-05-25T10:57:19.020Z,19.19
2023-05-25T10:59:28.827Z,19.22
2023-05-25T11:01:33.813Z,19.28
2023-05-25T11:03:52.584Z,19.38
2023-05-25T11:05:56.542Z,19.41
2023-05-25T11:08:01.305Z,19.43
2023-05-25T11:10:04.602Z,19.50
2023-05-25T11:12:09.401Z,19.59
2023-05-25T11:14:22.829Z,19.67
2023-05-25T11:16:36.357Z,19.64
2023-05-25T11:18:40.233Z,19.44
2023-05-25T11:20:44.704Z,19.33
2023-05-25T11:22:49.915Z,19.23
2023-05-25T11:24:55.672Z,19.25
2023-05-25T11:27:01.668Z,19.39
2023-05-25T11:29:16.410Z,19.48
2023-05-25T11:31:29.292Z,19.52
2023-05-25T11:33:33.850Z,19.51
2023-05-25T11:35:40.264Z,19.59
2023-05-25T11:37:53.879Z,19.67
2023-05-25T11:39:57.681Z,19.73
2023-05-25T11:42:07.186Z,19.77
2023-05-25T11:44:11.273Z,19.81
2023-05-25T11:46:18.913Z,19.78
2023-05-25T11:48:22.609Z,19.71
2023-05-25T11:50:26.566Z,19.63
2023-05-25T11:52:30.209Z,19.66
2023-05-25T11:54:34.859Z,19.57
2023-05-25T11:56:38.109Z,19.48
2023-05-25T11:58:41.540Z,19.51
2023-05-25T12:00:45.656Z,19.58
2023-05-25T12:02:51.251Z,19.67
2023-05-25T12:04:56.459Z,19.77
2023-05-25T12:07:04.378Z,19.84
2023-05-25T12:09:13.110Z,19.84
2023-05-25T12:11:17.143Z,19.87
2023-05-25T12:13:20.948Z,19.90
2023-05-25T12:15:26.207Z,19.94
2023-05-25T12:17:30.469Z,19.85
2023-05-25T12:19:36.775Z,19.78
2023-05-25T12:21:41.628Z,19.79
2023-05-25T12:23:45.922Z,19.73
2023-05-25T12:25:51.455Z,19.70
2023-05-25T12:28:12.712Z,19.68
2023-05-25T12:30:16.659Z,19.67
2023-05-25T12:32:20.527Z,19.71
2023-05-25T12:34:29.191Z,19.73
2023-05-25T12:36:44.947Z,19.75
2023-05-25T12:39:00.154Z,19.62
2023-05-25T12:41:07.462Z,19.29
2023-05-25T12:43:12.145Z,18.85
2023-05-25T12:45:16.038Z,18.72
2023-05-25T12:47:21.348Z,18.63
2023-05-25T12:49:35.711Z,18.29
2023-05-25T12:51:43.955Z,18.13
2023-05-25T12:53:52.134Z,17.91
2023-05-25T12:56:03.047Z,17.65
2023-05-25T12:58:08.496Z,17.47
2023-05-25T13:00:13.636Z,17.49
2023-05-25T13:02:17.376Z,17.51
2023-05-25T13:04:21.547Z,17.51
2023-05-25T13:06:25.432Z,17.36
2023-05-25T13:08:30.819Z,17.29
2023-05-25T13:10:35.979Z,17.34
2023-05-25T13:12:39.808Z,17.36
2023-05-25T13:14:43.497Z,17.21
2023-05-25T13:16:47.508Z,17.10
2023-05-25T13:18:51.531Z,17.03
2023-05-25T13:20:56.791Z,17.02
2023-05-25T13:23:00.867Z,16.89
2023-05-25T13:25:06.657Z,16.88
2023-05-25T13:27:10.324Z,17.03
2023-05-25T13:29:14.054Z,17.06
2023-05-25T13:31:17.668Z,16.87
2023-05-25T13:33:21.243Z,16.69
2023-05-25T13:35:38.076Z,16.73
2023-05-25T13:37:41.591Z,16.71
2023-05-25T13:39:44.998Z,16.74
2023-05-25T13:41:49.929Z,16.62
2023-05-25T13:43:53.552Z,16.34
2023-05-25T13:45:59.330Z,16.19
2023-05-25T13:48:03.710Z,16.23
2023-05-25T13:50:09.154Z,16.26
2023-05-25T13:52:13.249Z,16.29
2023-05-25T13:54:17.607Z,16.30
2023-05-25T13:56:21.617Z,16.39
2023-05-25T13:58:27.566Z,16.43
2023-05-25T14:00:31.743Z,16.44
2023-05-25T14:02:36.077Z,16.41
2023-05-25T14:04:41.272Z,16.36
2023-05-25T14:06:51.823Z,16.36
2023-05-25T14:09:36.388Z,16.40
2023-05-25T14:11:44.172Z,16.47
2023-05-25T14:13:49.257Z,16.51
2023-05-25T14:15:54.188Z,16.50
2023-05-25T14:17:58.596Z,16.54
2023-05-25T14:20:04.544Z,16.64
2023-05-25T14:22:13.986Z,16.72
2023-05-25T14:24:25.955Z,16.73
2023-05-25T14:26:29.931Z,16.77
2023-05-25T14:28:33.614Z,16.86
2023-05-25T14:30:40.504Z,16.95
2023-05-25T14:32:44.368Z,16.98
2023-05-25T14:34:48.211Z,17.05
2023-05-25T14:36:51.811Z,17.11
2023-05-25T14:38:55.861Z,17.07
2023-05-25T14:40:59.585Z,17.00
2023-05-25T14:43:03.464Z,16.97
2023-05-25T14:45:10.788Z,17.06
2023-05-25T14:47:16.700Z,17.16
2023-05-25T14:49:21.684Z,17.20
2023-05-25T14:51:26.848Z,17.20
2023-05-25T14:53:30.733Z,17.21
2023-05-25T14:55:34.581Z,17.18
2023-05-25T14:57:38.398Z,17.17
2023-05-25T14:59:42.171Z,17.18
2023-05-25T15:01:46.911Z,17.21
2023-05-25T15:03:52.286Z,17.20
2023-05-25T15:05:56.669Z,17.18
2023-05-25T15:08:00.500Z,17.19
2023-05-25T15:10:04.285Z,17.17
2023-05-25T15:12:08.326Z,17.25
2023-05-25T15:14:12.809Z,17.25
2023-05-25T15:16:17.621Z,17.35
2023-05-25T15:18:20.981Z,17.36
2023-05-25T15:20:26.007Z,17.37
2023-05-25T15:22:29.711Z,17.34
2023-05-25T15:24:33.551Z,17.39
2023-05-25T15:26:37.379Z,17.40
2023-05-25T15:28:40.936Z,17.31
2023-05-25T15:30:44.745Z,17.17
2023-05-25T15:32:48.514Z,17.15
2023-05-25T15:34:52.624Z,17.27
2023-05-25T15:36:57.667Z,17.34
2023-05-25T15:39:01.743Z,17.46
2023-05-25T15:41:05.587Z,17.51
2023-05-25T15:43:09.471Z,17.53
2023-05-25T15:45:13.779Z,17.54
2023-05-25T15:47:17.809Z,17.52
2023-05-25T15:49:21.774Z,17.55
2023-05-25T15:51:25.465Z,17.51
2023-05-25T15:53:32.160Z,17.52
2023-05-25T15:55:35.886Z,17.48
2023-05-25T15:57:39.717Z,17.41
2023-05-25T15:59:43.280Z,17.35
2023-05-25T16:01:46.891Z,17.27
2023-05-25T16:03:50.731Z,17.18
2023-05-25T16:05:54.640Z,17.12
2023-05-25T16:07:59.012Z,17.06
2023-05-25T16:10:05.296Z,17.06
2023-05-25T16:12:09.596Z,17.00
2023-05-25T16:14:13.464Z,16.96
2023-05-25T16:16:19.483Z,16.85
2023-05-25T16:18:23.458Z,16.83
2023-05-25T16:20:27.632Z,16.90
2023-05-25T16:22:31.895Z,16.96
2023-05-25T16:24:35.795Z,17.02
2023-05-25T16:26:40.986Z,17.12
2023-05-25T16:28:45.064Z,17.14
2023-05-25T16:30:48.744Z,17.15
2023-05-25T16:32:52.704Z,17.18
2023-05-25T16:34:56.872Z,17.16
2023-05-25T16:37:00.466Z,17.11
2023-05-25T16:39:05.300Z,17.09
2023-05-25T16:41:09.075Z,17.01
2023-05-25T16:43:14.403Z,16.90
2023-05-25T16:45:18.458Z,16.84
2023-05-25T16:47:22.839Z,16.77
2023-05-25T16:49:26.446Z,16.71
2023-05-25T16:51:30.030Z,16.69
2023-05-25T16:53:33.728Z,16.77
2023-05-25T16:55:38.014Z,16.73
2023-05-25T16:57:42.249Z,16.67
2023-05-25T16:59:47.990Z,16.66
2023-05-25T17:01:52.460Z,16.64
2023-05-25T17:03:56.381Z,16.65
2023-05-25T17:06:00.757Z,16.67
2023-05-25T17:08:05.253Z,16.64
2023-05-25T17:10:10.336Z,16.57
2023-05-25T17:12:16.393Z,16.53
2023-05-25T17:14:22.688Z,16.47
2023-05-25T17:16:28.852Z,16.42
2023-05-25T17:18:33.741Z,16.41
2023-05-25T17:20:38.916Z,16.39
2023-05-25T17:22:43.824Z,16.41
2023-05-25T17:24:48.250Z,16.37
2023-05-25T17:26:52.548Z,16.35
2023-05-25T17:28:58.093Z,16.33
2023-05-25T17:31:02.478Z,16.20
2023-05-25T17:33:09.030Z,16.08
2023-05-25T17:35:15.009Z,15.93
2023-05-25T17:37:21.045Z,15.78
2023-05-25T17:39:26.126Z,15.73
2023-05-25T17:41:32.161Z,15.70
2023-05-25T17:43:36.067Z,15.65
2023-05-25T17:45:39.957Z,15.66
2023-05-25T17:47:44.123Z,15.57
2023-05-25T17:49:50.751Z,15.59
2023-05-25T17:51:55.940Z,15.47
2023-05-25T17:54:00.338Z,15.39
2023-05-25T17:56:04.348Z,15.33
2023-05-25T17:58:08.114Z,15.32
2023-05-25T18:00:13.933Z,15.41
2023-05-25T18:02:19.091Z,15.40
2023-05-25T18:04:23.005Z,15.37
2023-05-25T18:06:29.408Z,15.36
2023-05-25T18:08:33.380Z,15.33
2023-05-25T18:10:37.267Z,15.33
2023-05-25T18:12:41.765Z,15.32
2023-05-25T18:14:45.509Z,15.31
2023-05-25T18:16:49.465Z,15.32
2023-05-25T18:18:53.911Z,15.29
2023-05-25T18:20:57.694Z,15.26
2023-05-25T18:23:03.605Z,15.17
2023-05-25T18:25:08.318Z,15.11
2023-05-25T18:27:12.439Z,15.13
2023-05-25T18:29:17.694Z,15.16
2023-05-25T18:31:21.966Z,15.10
2023-05-25T18:33:26.227Z,15.07
2023-05-25T18:35:32.268Z,15.04
2023-05-25T18:37:36.933Z,14.99
2023-05-25T18:39:42.675Z,14.97
2023-05-25T18:41:47.018Z,15.06
2023-05-25T18:43:50.811Z,15.19
2023-05-25T18:45:54.849Z,15.32
2023-05-25T18:47:59.136Z,15.39
2023-05-25T18:50:07.620Z,15.44
2023-05-25T18:52:11.751Z,15.40
2023-05-25T18:54:17.051Z,15.34
2023-05-25T18:56:23.247Z,15.32
2023-05-25T18:58:27.282Z,15.28
2023-05-25T19:00:31.123Z,15.22
2023-05-25T19:02:36.376Z,15.17
2023-05-25T19:04:40.105Z,15.17
2023-05-25T19:06:43.916Z,15.17
2023-05-25T19:08:49.600Z,15.15
2023-05-25T19:10:53.308Z,15.08
2023-05-25T19:13:00.167Z,15.04
2023-05-25T19:15:03.970Z,15.00
2023-05-25T19:17:08.665Z,15.00
2023-05-25T19:19:12.863Z,15.03
2023-05-25T19:21:18.096Z,15.06
2023-05-25T19:23:24.600Z,15.08
2023-05-25T19:25:29.136Z,15.11
2023-05-25T19:27:34.653Z,15.12
2023-05-25T19:29:41.578Z,15.10
2023-05-25T19:31:52.533Z,15.07
2023-05-25T19:34:00.397Z,15.02
2023-05-25T19:36:08.916Z,15.02
2023-05-25T19:38:20.749Z,15.05
2023-05-25T19:40:34.169Z,15.09
2023-05-25T19:42:42.338Z,15.08
2023-05-25T19:44:50.487Z,14.96
2023-05-25T19:46:58.244Z,14.92
2023-05-25T19:49:04.421Z,14.92
2023-05-25T19:51:15.713Z,14.92
2023-05-25T19:53:25.067Z,14.96
2023-05-25T19:55:31.930Z,15.01
2023-05-25T19:57:40.211Z,15.02
2023-05-25T19:59:53.970Z,14.95
2023-05-25T20:02:03.746Z,14.88
2023-05-25T20:04:16.486Z,14.86
2023-05-25T20:06:41.372Z,14.88
2023-05-25T20:09:02.231Z,14.94
2023-05-25T20:11:18.313Z,14.96
2023-05-25T20:13:24.744Z,14.91
2023-05-25T20:15:34.828Z,14.93
2023-05-25T20:17:43.614Z,14.87
2023-05-25T20:19:54.357Z,14.86
2023-05-25T20:22:06.962Z,14.86
2023-05-25T20:24:15.721Z,14.92
2023-05-25T20:26:30.737Z,14.95
2023-05-25T20:28:41.344Z,14.99
2023-05-25T20:30:49.047Z,14.98
2023-05-25T20:32:56.163Z,14.99
2023-05-25T20:35:05.500Z,15.02
2023-05-25T20:37:09.864Z,14.99
2023-05-25T20:39:14.958Z,14.99
2023-05-25T20:41:22.066Z,15.00
2023-05-25T20:43:31.291Z,15.02
2023-05-25T20:45:39.188Z,15.03
2023-05-25T20:47:45.627Z,15.03
2023-05-25T20:49:50.011Z,15.03
2023-05-25T20:51:59.564Z,15.01
2023-05-25T20:54:10.425Z,14.98
2023-05-25T20:56:15.521Z,14.94
2023-05-25T20:58:19.556Z,14.88
2023-05-25T21:00:24.012Z,14.84
2023-05-25T21:02:32.084Z,14.75
2023-05-25T21:04:37.466Z,14.68
2023-05-25T21:06:43.757Z,14.65
2023-05-25T21:08:47.559Z,14.62
2023-05-25T21:10:51.259Z,14.57
2023-05-25T21:12:55.027Z,14.55
2023-05-25T21:14:58.856Z,14.55
2023-05-25T21:17:02.606Z,14.53
2023-05-25T21:19:06.533Z,14.51
2023-05-25T21:21:15.130Z,14.56
2023-05-25T21:23:22.825Z,14.55
2023-05-25T21:25:28.189Z,14.49
2023-05-25T21:27:32.347Z,14.44
2023-05-25T21:29:36.486Z,14.41
2023-05-25T21:31:40.302Z,14.38
2023-05-25T21:33:46.187Z,14.39
2023-05-25T21:35:49.882Z,14.40
2023-05-25T21:37:55.126Z,14.39
2023-05-25T21:39:58.785Z,14.37
2023-05-25T21:42:03.725Z,14.38
2023-05-25T21:44:06.902Z,14.39
2023-05-25T21:46:10.501Z,14.45
2023-05-25T21:48:14.236Z,14.48
2023-05-25T21:50:17.982Z,14.50
2023-05-25T21:52:22.298Z,14.54
2023-05-25T21:54:27.551Z,14.55
2023-05-25T21:56:31.077Z,14.60
2023-05-25T21:58:34.787Z,14.63
2023-05-25T22:00:38.662Z,14.67
2023-05-25T22:02:42.592Z,14.75
2023-05-25T22:04:46.193Z,14.81
2023-05-25T22:06:53.132Z,14.85
2023-05-25T22:08:56.969Z,14.92
2023-05-25T22:11:02.126Z,14.97
2023-05-25T22:13:06.426Z,15.00
2023-05-25T22:15:10.999Z,15.04
2023-05-25T22:17:15.474Z,15.06
2023-05-25T22:19:19.184Z,15.09
2023-05-25T22:21:22.893Z,15.12
2023-05-25T22:23:28.202Z,15.13
2023-05-25T22:25:31.938Z,15.16
2023-05-25T22:27:37.272Z,15.18
2023-05-25T22:29:41.240Z,15.21
2023-05-25T22:31:44.841Z,15.22
2023-05-25T22:33:48.505Z,15.26
2023-05-25T22:35:52.776Z,15.29
2023-05-25T22:37:56.591Z,15.29
2023-05-25T22:40:00.245Z,15.30
2023-05-25T22:42:03.973Z,15.32
2023-05-25T22:44:09.059Z,15.31
2023-05-25T22:46:13.055Z,15.32
2023-05-25T22:48:16.784Z,15.30
2023-05-25T22:50:20.435Z,15.29
2023-05-25T22:52:24.342Z,15.30
2023-05-25T22:54:28.122Z,15.30
2023-05-25T22:56:31.904Z,15.32
2023-05-25T22:58:35.634Z,15.32
2023-05-25T23:00:40.671Z,15.33
2023-05-25T23:02:44.162Z,15.33
2023-05-25T23:04:47.624Z,15.32
2023-05-25T23:06:50.945Z,15.32
2023-05-25T23:08:54.349Z,15.31
2023-05-25T23:10:57.728Z,15.30
2023-05-25T23:13:01.188Z,15.29
2023-05-25T23:15:07.075Z,15.28
2023-05-25T23:17:11.908Z,15.28
2023-05-25T23:19:14.964Z,15.27
2023-05-25T23:21:18.324Z,15.29
2023-05-25T23:23:21.660Z,15.29
2023-05-25T23:25:26.326Z,15.25
2023-05-25T23:27:29.677Z,15.19
2023-05-25T23:29:32.962Z,15.19
2023-05-25T23:31:36.269Z,15.16
2023-05-25T23:33:41.170Z,15.15
2023-05-25T23:35:44.420Z,15.16
2023-05-25T23:37:48.032Z,15.16
2023-05-25T23:39:51.436Z,15.16
2023-05-25T23:41:54.973Z,15.16
2023-05-25T23:43:58.272Z,15.17
2023-05-25T23:46:02.553Z,15.15
2023-05-25T23:48:06.191Z,15.13
2023-05-25T23:50:12.058Z,15.11
2023-05-25T23:52:15.480Z,15.10
2023-05-25T23:54:18.818Z,15.10
2023-05-25T23:56:23.003Z,15.10
2023-05-25T23:58:26.307Z,15.09
