createdAt,value
2022-09-28T00:02:25.650Z,14.30
2022-09-28T00:04:52.826Z,13.90
2022-09-28T00:07:19.555Z,13.70
2022-09-28T00:09:46.327Z,14.20
2022-09-28T00:12:13.151Z,14.30
2022-09-28T00:14:40.644Z,14.20
2022-09-28T00:17:08.253Z,14.20
2022-09-28T00:19:34.970Z,14.70
2022-09-28T00:22:01.724Z,14.40
2022-09-28T00:24:28.775Z,14.10
2022-09-28T00:26:57.309Z,15.40
2022-09-28T00:29:26.480Z,14.40
2022-09-28T00:32:00.544Z,15.10
2022-09-28T00:34:27.946Z,15.70
2022-09-28T00:36:55.029Z,15.10
2022-09-28T00:39:21.766Z,15.70
2022-09-28T00:41:48.841Z,15.60
2022-09-28T00:44:24.536Z,15.20
2022-09-28T00:47:01.149Z,15.20
2022-09-28T00:50:12.096Z,15.70
2022-09-28T00:53:01.416Z,14.20
2022-09-28T00:55:34.025Z,15.30
2022-09-28T00:58:04.359Z,14.50
2022-09-28T01:00:31.264Z,14.80
2022-09-28T01:02:59.674Z,15.00
2022-09-28T01:05:27.372Z,14.00
2022-09-28T01:07:56.250Z,13.50
2022-09-28T01:10:23.197Z,13.00
2022-09-28T01:12:49.974Z,12.70
2022-09-28T01:15:16.859Z,13.60
2022-09-28T01:17:49.976Z,13.00
2022-09-28T01:20:55.798Z,12.60
2022-09-28T01:23:45.139Z,12.60
2022-09-28T01:26:33.419Z,13.10
2022-09-28T01:29:08.532Z,13.10
2022-09-28T01:31:36.572Z,12.60
2022-09-28T01:34:36.977Z,12.80
2022-09-28T01:37:09.761Z,12.50
2022-09-28T01:39:41.658Z,13.30
2022-09-28T01:42:16.939Z,12.20
2022-09-28T01:44:47.438Z,12.40
2022-09-28T01:47:17.753Z,11.80
2022-09-28T01:49:49.420Z,11.40
2022-09-28T01:52:25.457Z,11.70
2022-09-28T01:54:57.837Z,10.90
2022-09-28T01:57:33.691Z,11.30
2022-09-28T02:00:10.601Z,11.00
2022-09-28T02:02:48.300Z,11.20
2022-09-28T02:05:25.058Z,10.80
2022-09-28T02:08:03.306Z,11.00
2022-09-28T02:10:41.700Z,10.70
2022-09-28T02:13:19.654Z,10.20
2022-09-28T02:15:56.396Z,10.30
2022-09-28T02:18:23.084Z,10.40
2022-09-28T02:21:09.488Z,10.10
2022-09-28T02:23:40.857Z,9.70
2022-09-28T02:26:14.218Z,9.10
2022-09-28T02:28:41.152Z,9.50
2022-09-28T02:31:11.014Z,9.00
2022-09-28T02:33:41.138Z,9.30
2022-09-28T02:36:11.336Z,9.10
2022-09-28T02:38:38.935Z,8.30
2022-09-28T02:41:16.788Z,8.60
2022-09-28T02:44:01.742Z,9.00
2022-09-28T02:46:35.752Z,8.90
2022-09-28T02:49:21.766Z,8.70
2022-09-28T02:52:01.097Z,8.80
2022-09-28T02:55:01.627Z,8.80
2022-09-28T02:57:48.091Z,8.60
2022-09-28T03:00:22.840Z,9.30
2022-09-28T03:02:59.174Z,9.60
2022-09-28T03:05:30.210Z,9.80
2022-09-28T03:08:03.635Z,10.50
2022-09-28T03:10:36.297Z,9.70
2022-09-28T03:13:04.602Z,9.70
2022-09-28T03:15:33.561Z,9.40
2022-09-28T03:18:00.628Z,9.70
2022-09-28T03:20:29.562Z,9.00
2022-09-28T03:23:22.820Z,9.30
2022-09-28T03:25:43.123Z,9.50
2022-09-28T03:28:09.753Z,9.10
2022-09-28T03:30:36.730Z,8.40
2022-09-28T03:33:03.527Z,8.40
2022-09-28T03:35:30.422Z,8.40
2022-09-28T03:37:57.260Z,8.30
2022-09-28T03:40:24.126Z,8.70
2022-09-28T03:42:50.991Z,8.00
2022-09-28T03:45:17.833Z,8.40
2022-09-28T03:47:48.607Z,8.30
2022-09-28T03:50:15.673Z,8.50
2022-09-28T03:52:42.867Z,8.50
2022-09-28T03:55:10.816Z,8.60
2022-09-28T03:57:38.313Z,8.70
2022-09-28T04:00:06.129Z,8.60
2022-09-28T04:02:34.628Z,8.30
2022-09-28T04:05:01.897Z,8.90
2022-09-28T04:07:31.116Z,8.70
2022-09-28T04:09:58.923Z,8.40
2022-09-28T04:12:25.797Z,8.80
2022-09-28T04:14:52.575Z,8.50
2022-09-28T04:17:19.330Z,8.70
2022-09-28T04:19:46.947Z,8.80
2022-09-28T04:22:14.277Z,8.80
2022-09-28T04:24:43.511Z,8.40
2022-09-28T04:27:29.023Z,9.20
2022-09-28T04:29:55.817Z,9.00
2022-09-28T04:32:22.955Z,9.10
2022-09-28T04:34:51.294Z,9.00
2022-09-28T04:37:18.288Z,9.60
2022-09-28T04:39:48.409Z,8.60
2022-09-28T04:42:15.981Z,9.40
2022-09-28T04:44:43.020Z,9.30
2022-09-28T04:47:09.862Z,8.80
2022-09-28T04:49:38.336Z,8.50
2022-09-28T04:52:06.123Z,9.00
2022-09-28T04:54:33.078Z,9.60
2022-09-28T04:57:00.165Z,8.70
2022-09-28T04:59:26.804Z,9.20
2022-09-28T05:01:54.104Z,9.40
2022-09-28T05:04:25.073Z,9.20
2022-09-28T05:06:53.066Z,9.40
2022-09-28T05:09:19.932Z,9.40
2022-09-28T05:11:49.088Z,9.00
2022-09-28T05:14:16.700Z,9.40
2022-09-28T05:16:44.839Z,9.50
2022-09-28T05:19:12.456Z,9.40
2022-09-28T05:21:39.651Z,9.00
2022-09-28T05:24:07.627Z,9.00
2022-09-28T05:26:34.772Z,9.00
2022-09-28T05:29:01.483Z,9.50
2022-09-28T05:31:28.442Z,9.60
2022-09-28T05:33:55.316Z,8.60
2022-09-28T05:36:22.420Z,8.90
2022-09-28T05:38:49.056Z,8.80
2022-09-28T05:41:15.941Z,8.50
2022-09-28T05:43:44.062Z,8.60
2022-09-28T05:46:11.313Z,8.70
2022-09-28T05:48:38.284Z,8.30
2022-09-28T05:51:04.888Z,8.60
2022-09-28T05:53:32.063Z,7.50
2022-09-28T05:55:59.456Z,7.60
2022-09-28T05:58:26.201Z,7.70
2022-09-28T06:00:56.475Z,7.30
2022-09-28T06:03:23.638Z,7.40
2022-09-28T06:05:50.551Z,7.30
2022-09-28T06:08:17.386Z,7.10
2022-09-28T06:10:44.241Z,7.40
2022-09-28T06:13:12.000Z,7.30
2022-09-28T06:15:41.918Z,6.90
2022-09-28T06:18:16.360Z,6.50
2022-09-28T06:20:43.165Z,6.80
2022-09-28T06:23:10.909Z,7.30
2022-09-28T06:25:38.394Z,6.70
2022-09-28T06:28:07.428Z,6.60
2022-09-28T06:30:38.341Z,6.40
2022-09-28T06:33:07.090Z,6.60
2022-09-28T06:35:33.743Z,6.40
2022-09-28T06:38:01.348Z,7.00
2022-09-28T06:40:28.472Z,6.60
2022-09-28T06:43:04.726Z,6.30
2022-09-28T06:45:31.309Z,6.10
2022-09-28T06:47:59.672Z,6.40
2022-09-28T06:50:28.116Z,6.60
2022-09-28T06:52:55.583Z,6.40
2022-09-28T06:55:22.680Z,6.30
2022-09-28T06:57:59.566Z,6.30
2022-09-28T07:00:33.915Z,5.60
2022-09-28T07:03:03.158Z,5.80
2022-09-28T07:05:31.796Z,5.90
2022-09-28T07:07:58.872Z,6.10
2022-09-28T07:10:30.700Z,6.30
2022-09-28T07:12:59.242Z,6.00
2022-09-28T07:15:26.944Z,6.20
2022-09-28T07:18:02.479Z,5.90
2022-09-28T07:20:30.345Z,5.80
2022-09-28T07:23:15.700Z,6.00
2022-09-28T07:25:49.533Z,5.50
2022-09-28T07:28:17.845Z,5.70
2022-09-28T07:30:44.764Z,5.30
2022-09-28T07:33:14.629Z,5.20
2022-09-28T07:35:42.441Z,5.30
2022-09-28T07:38:10.918Z,4.60
2022-09-28T07:40:56.502Z,4.90
2022-09-28T07:43:23.128Z,4.60
2022-09-28T07:45:55.258Z,4.90
2022-09-28T07:48:22.377Z,5.20
2022-09-28T07:50:57.235Z,4.90
2022-09-28T07:53:25.432Z,4.80
2022-09-28T07:55:57.468Z,4.70
2022-09-28T07:58:24.357Z,4.70
2022-09-28T08:00:51.352Z,4.30
2022-09-28T08:03:19.805Z,4.40
2022-09-28T08:05:47.360Z,4.40
2022-09-28T08:08:15.102Z,4.70
2022-09-28T08:10:47.223Z,4.80
2022-09-28T08:13:15.068Z,4.80
2022-09-28T08:15:42.418Z,4.60
2022-09-28T08:18:09.685Z,5.10
2022-09-28T08:20:55.092Z,5.30
2022-09-28T08:23:23.644Z,4.60
2022-09-28T08:25:53.841Z,3.90
2022-09-28T08:28:22.559Z,2.30
2022-09-28T08:30:49.882Z,1.80
2022-09-28T08:33:18.431Z,1.40
2022-09-28T08:35:46.942Z,1.70
2022-09-28T08:38:14.367Z,2.10
2022-09-28T08:41:03.881Z,2.50
2022-09-28T08:44:05.606Z,4.60
2022-09-28T08:46:42.101Z,3.90
2022-09-28T08:49:26.271Z,4.50
2022-09-28T08:52:17.077Z,4.60
2022-09-28T08:54:56.210Z,4.50
2022-09-28T08:57:51.897Z,4.70
2022-09-28T09:00:33.933Z,4.60
2022-09-28T09:03:05.388Z,3.50
2022-09-28T09:05:52.783Z,3.40
2022-09-28T09:08:29.976Z,3.20
2022-09-28T09:11:23.779Z,3.10
2022-09-28T09:14:02.963Z,3.10
2022-09-28T09:16:46.433Z,2.70
2022-09-28T09:19:32.906Z,3.50
2022-09-28T09:22:11.179Z,3.40
2022-09-28T09:25:05.879Z,2.80
2022-09-28T09:27:56.299Z,3.00
2022-09-28T09:30:25.804Z,2.90
2022-09-28T09:33:15.965Z,3.20
2022-09-28T09:36:25.665Z,3.20
2022-09-28T09:39:01.970Z,3.40
2022-09-28T09:41:48.282Z,3.40
2022-09-28T09:44:56.830Z,3.70
2022-09-28T09:48:03.691Z,4.00
2022-09-28T09:50:30.612Z,3.70
2022-09-28T09:53:15.790Z,4.00
2022-09-28T09:55:46.006Z,4.50
2022-09-28T09:58:31.060Z,4.00
2022-09-28T10:01:26.900Z,3.80
2022-09-28T10:03:55.483Z,3.10
2022-09-28T10:06:35.103Z,2.30
2022-09-28T10:09:16.894Z,1.50
2022-09-28T10:11:45.227Z,1.20
2022-09-28T10:14:18.029Z,1.30
2022-09-28T10:16:48.415Z,1.40
2022-09-28T10:19:19.475Z,1.60
2022-09-28T10:21:50.271Z,3.00
2022-09-28T10:24:29.024Z,2.40
2022-09-28T10:26:59.172Z,2.90
2022-09-28T10:29:32.257Z,3.70
2022-09-28T10:31:59.032Z,3.70
2022-09-28T10:34:29.434Z,2.90
2022-09-28T10:37:00.561Z,2.60
2022-09-28T10:39:55.563Z,2.90
2022-09-28T10:42:33.649Z,2.50
2022-09-28T10:45:15.502Z,2.70
2022-09-28T10:47:44.599Z,2.80
2022-09-28T10:50:23.871Z,3.00
2022-09-28T10:52:50.701Z,2.70
2022-09-28T10:55:32.337Z,2.50
2022-09-28T10:58:00.029Z,1.60
2022-09-28T11:00:45.171Z,2.20
2022-09-28T11:03:32.150Z,2.30
2022-09-28T11:06:11.304Z,2.30
2022-09-28T11:08:41.629Z,2.90
2022-09-28T11:11:14.649Z,3.00
2022-09-28T11:13:51.326Z,3.30
2022-09-28T11:16:38.057Z,3.70
2022-09-28T11:19:28.163Z,3.70
2022-09-28T11:21:54.758Z,4.10
2022-09-28T11:24:24.451Z,4.30
2022-09-28T11:26:54.637Z,4.60
2022-09-28T11:29:26.800Z,4.90
2022-09-28T11:31:53.672Z,4.50
2022-09-28T11:34:41.538Z,4.50
2022-09-28T11:37:41.818Z,4.40
2022-09-28T11:40:34.878Z,4.60
2022-09-28T11:43:32.162Z,4.30
2022-09-28T11:46:11.867Z,4.10
2022-09-28T11:49:02.751Z,4.20
2022-09-28T11:51:36.129Z,4.20
2022-09-28T11:54:16.012Z,4.70
2022-09-28T11:56:47.769Z,4.40
2022-09-28T11:59:27.537Z,3.80
2022-09-28T12:01:58.967Z,4.00
2022-09-28T12:04:40.077Z,4.00
2022-09-28T12:07:35.554Z,4.10
2022-09-28T12:10:05.079Z,3.70
2022-09-28T12:12:37.191Z,3.70
2022-09-28T12:15:23.883Z,3.50
2022-09-28T12:17:55.601Z,3.80
2022-09-28T12:20:30.758Z,3.70
2022-09-28T12:23:00.285Z,3.40
2022-09-28T12:25:31.453Z,3.30
2022-09-28T12:28:02.248Z,3.40
2022-09-28T12:30:35.436Z,3.50
2022-09-28T12:33:07.073Z,3.20
2022-09-28T12:35:55.468Z,3.40
2022-09-28T12:38:31.395Z,2.90
2022-09-28T12:41:03.688Z,2.50
2022-09-28T12:44:04.664Z,2.60
2022-09-28T12:46:46.158Z,2.60
2022-09-28T12:50:33.371Z,2.80
2022-09-28T12:52:22.858Z,3.00
2022-09-28T12:55:16.209Z,2.90
2022-09-28T12:57:55.808Z,3.50
2022-09-28T13:00:25.250Z,3.20
2022-09-28T13:03:13.543Z,3.70
2022-09-28T13:06:17.424Z,3.50
2022-09-28T13:09:01.434Z,3.60
2022-09-28T13:11:53.638Z,3.30
2022-09-28T13:14:57.347Z,5.50
2022-09-28T13:17:55.638Z,4.20
2022-09-28T13:20:32.071Z,4.00
2022-09-28T13:23:20.340Z,4.00
2022-09-28T13:25:56.618Z,3.80
2022-09-28T13:28:27.364Z,3.70
2022-09-28T13:30:56.828Z,3.20
2022-09-28T13:33:31.428Z,3.50
2022-09-28T13:35:58.078Z,2.80
2022-09-28T13:38:25.466Z,3.30
2022-09-28T13:41:04.054Z,3.60
2022-09-28T13:43:52.812Z,4.80
2022-09-28T13:46:22.037Z,4.10
2022-09-28T13:48:54.955Z,4.40
2022-09-28T13:51:44.987Z,4.70
2022-09-28T13:54:25.867Z,4.90
2022-09-28T13:56:52.380Z,4.90
2022-09-28T13:59:28.814Z,4.60
2022-09-28T14:02:06.801Z,5.20
2022-09-28T14:05:26.074Z,4.60
2022-09-28T14:08:30.231Z,4.70
2022-09-28T14:11:17.637Z,4.30
2022-09-28T14:13:44.053Z,4.50
2022-09-28T14:16:22.434Z,4.50
2022-09-28T14:18:54.209Z,5.40
2022-09-28T14:21:54.823Z,5.20
2022-09-28T14:24:44.539Z,5.10
2022-09-28T14:27:29.196Z,3.60
2022-09-28T14:30:20.546Z,2.60
2022-09-28T14:32:58.386Z,3.20
2022-09-28T14:35:34.522Z,3.50
2022-09-28T14:38:24.774Z,3.50
2022-09-28T14:41:10.842Z,3.50
2022-09-28T14:43:58.230Z,3.80
2022-09-28T14:46:24.837Z,4.20
2022-09-28T14:48:52.701Z,4.00
2022-09-28T14:51:26.276Z,3.60
2022-09-28T14:54:02.466Z,4.00
2022-09-28T14:56:40.421Z,3.80
2022-09-28T14:59:13.843Z,3.40
2022-09-28T15:01:41.951Z,3.40
2022-09-28T15:04:12.436Z,3.70
2022-09-28T15:06:47.917Z,3.20
2022-09-28T15:09:33.998Z,3.50
2022-09-28T15:12:01.408Z,3.50
2022-09-28T15:14:33.780Z,3.60
2022-09-28T15:17:08.107Z,3.60
2022-09-28T15:20:01.000Z,4.30
2022-09-28T15:22:27.521Z,3.60
2022-09-28T15:25:01.413Z,3.80
2022-09-28T15:27:39.107Z,4.60
2022-09-28T15:30:25.254Z,4.20
2022-09-28T15:32:54.664Z,4.20
2022-09-28T15:35:26.736Z,4.70
2022-09-28T15:37:55.215Z,4.00
2022-09-28T15:40:34.589Z,4.60
2022-09-28T15:43:02.455Z,4.40
2022-09-28T15:45:39.911Z,4.70
2022-09-28T15:48:33.953Z,4.40
2022-09-28T15:51:11.778Z,4.50
2022-09-28T15:53:47.182Z,4.60
2022-09-28T15:56:14.007Z,4.50
2022-09-28T15:58:40.472Z,4.60
2022-09-28T16:01:36.084Z,4.20
2022-09-28T16:04:35.237Z,4.20
2022-09-28T16:07:11.743Z,4.40
2022-09-28T16:10:13.795Z,4.40
2022-09-28T16:12:40.139Z,3.80
2022-09-28T16:15:18.301Z,4.20
2022-09-28T16:17:56.909Z,4.20
2022-09-28T16:20:23.309Z,4.40
2022-09-28T16:22:50.711Z,4.10
2022-09-28T16:25:24.129Z,4.10
2022-09-28T16:27:53.612Z,3.70
2022-09-28T16:30:24.321Z,4.80
2022-09-28T16:32:57.403Z,3.80
2022-09-28T16:35:30.403Z,5.70
2022-09-28T16:38:00.623Z,3.30
2022-09-28T16:40:27.883Z,3.80
2022-09-28T16:42:58.847Z,3.50
2022-09-28T16:45:25.887Z,3.20
2022-09-28T16:47:56.443Z,6.10
2022-09-28T16:50:24.266Z,6.10
2022-09-28T16:53:30.814Z,3.50
2022-09-28T16:55:58.691Z,4.50
2022-09-28T16:58:25.704Z,5.40
2022-09-28T17:00:54.026Z,5.20
2022-09-28T17:03:23.351Z,5.30
2022-09-28T17:05:51.514Z,4.90
2022-09-28T17:08:22.137Z,4.70
2022-09-28T17:11:14.482Z,4.80
2022-09-28T17:13:39.834Z,5.00
2022-09-28T17:16:14.290Z,5.20
2022-09-28T17:18:41.567Z,8.70
2022-09-28T17:21:19.490Z,6.50
2022-09-28T17:23:47.819Z,6.90
2022-09-28T17:26:34.385Z,6.10
2022-09-28T17:29:01.927Z,5.50
2022-09-28T17:31:29.924Z,5.60
2022-09-28T17:33:56.856Z,5.60
2022-09-28T17:36:25.794Z,5.50
2022-09-28T17:38:52.730Z,5.30
2022-09-28T17:41:20.975Z,5.90
2022-09-28T17:43:48.304Z,6.00
2022-09-28T17:46:31.390Z,6.10
2022-09-28T17:49:00.514Z,6.00
2022-09-28T17:51:35.404Z,6.50
2022-09-28T17:54:02.220Z,6.40
2022-09-28T17:56:32.403Z,5.90
2022-09-28T17:59:07.831Z,5.90
2022-09-28T18:01:38.127Z,6.60
2022-09-28T18:04:06.598Z,6.30
2022-09-28T18:06:34.360Z,6.30
2022-09-28T18:09:05.098Z,6.50
2022-09-28T18:11:33.084Z,6.90
2022-09-28T18:14:00.035Z,7.00
2022-09-28T18:16:28.517Z,7.00
2022-09-28T18:18:55.358Z,7.30
2022-09-28T18:21:22.209Z,7.10
2022-09-28T18:23:48.788Z,7.50
2022-09-28T18:26:15.936Z,6.40
2022-09-28T18:28:42.789Z,6.10
2022-09-28T18:31:14.389Z,6.30
2022-09-28T18:33:51.469Z,6.20
2022-09-28T18:36:18.196Z,6.30
2022-09-28T18:38:45.031Z,5.60
2022-09-28T18:41:17.465Z,5.60
2022-09-28T18:43:55.061Z,5.40
2022-09-28T18:46:21.961Z,5.50
2022-09-28T18:48:49.039Z,5.00
2022-09-28T18:51:15.965Z,5.60
2022-09-28T18:53:42.696Z,5.30
2022-09-28T18:56:13.056Z,5.50
2022-09-28T18:58:41.270Z,5.10
2022-09-28T19:01:29.377Z,5.20
2022-09-28T19:04:01.682Z,5.70
2022-09-28T19:06:29.690Z,5.50
2022-09-28T19:08:56.912Z,5.60
2022-09-28T19:11:24.739Z,6.10
2022-09-28T19:13:53.238Z,5.50
2022-09-28T19:16:21.999Z,6.00
2022-09-28T19:18:50.501Z,5.70
2022-09-28T19:21:17.169Z,6.10
2022-09-28T19:23:48.979Z,5.90
2022-09-28T19:26:20.965Z,6.30
2022-09-28T19:28:48.160Z,6.30
2022-09-28T19:31:15.108Z,6.50
2022-09-28T19:33:42.141Z,5.80
2022-09-28T19:36:18.335Z,5.90
2022-09-28T19:38:46.173Z,6.30
2022-09-28T19:41:45.315Z,6.10
2022-09-28T19:44:19.830Z,6.00
2022-09-28T19:46:46.780Z,6.50
2022-09-28T19:49:19.543Z,5.80
2022-09-28T19:54:38.114Z,6.30
2022-09-28T19:57:07.717Z,6.40
2022-09-28T19:59:36.435Z,6.10
2022-09-28T20:02:10.741Z,6.50
2022-09-28T20:04:37.882Z,6.50
2022-09-28T20:07:05.136Z,6.40
2022-09-28T20:09:32.566Z,6.40
2022-09-28T20:11:59.254Z,6.20
2022-09-28T20:14:31.789Z,6.50
2022-09-28T20:17:00.743Z,6.20
2022-09-28T20:19:28.261Z,6.30
2022-09-28T20:21:58.572Z,6.60
2022-09-28T20:24:25.628Z,6.30
2022-09-28T20:26:52.369Z,6.10
2022-09-28T20:29:19.042Z,6.00
2022-09-28T20:31:46.304Z,6.10
2022-09-28T20:34:13.364Z,5.70
2022-09-28T20:36:42.379Z,5.80
2022-09-28T20:39:11.079Z,5.90
2022-09-28T20:41:37.932Z,6.50
2022-09-28T20:44:06.496Z,7.30
2022-09-28T20:46:35.377Z,8.00
2022-09-28T20:49:02.654Z,7.80
2022-09-28T20:51:29.225Z,8.00
2022-09-28T20:53:57.520Z,6.40
2022-09-28T20:56:40.386Z,6.70
2022-09-28T20:59:08.326Z,6.10
2022-09-28T21:01:35.300Z,6.30
2022-09-28T21:04:04.792Z,6.00
2022-09-28T21:06:34.004Z,6.30
2022-09-28T21:09:01.253Z,6.00
2022-09-28T21:11:29.652Z,5.80
2022-09-28T21:13:59.166Z,5.70
2022-09-28T21:16:27.748Z,5.90
2022-09-28T21:18:54.658Z,6.00
2022-09-28T21:21:22.618Z,6.70
2022-09-28T21:23:53.230Z,6.90
2022-09-28T21:26:25.267Z,6.60
2022-09-28T21:29:06.070Z,6.30
2022-09-28T21:31:39.087Z,6.30
2022-09-28T21:34:05.960Z,6.60
2022-09-28T21:36:32.970Z,6.00
2022-09-28T21:38:59.479Z,6.00
2022-09-28T21:41:26.015Z,6.30
2022-09-28T21:43:53.007Z,6.40
2022-09-28T21:46:19.831Z,6.00
2022-09-28T21:48:46.708Z,6.10
2022-09-28T21:51:15.002Z,6.40
2022-09-28T21:53:41.544Z,5.60
2022-09-28T21:56:12.962Z,6.30
2022-09-28T21:58:40.249Z,6.00
2022-09-28T22:01:11.292Z,6.10
2022-09-28T22:03:38.174Z,6.30
2022-09-28T22:06:07.817Z,5.80
2022-09-28T22:08:36.079Z,6.10
2022-09-28T22:11:10.419Z,6.10
2022-09-28T22:13:41.018Z,6.00
2022-09-28T22:16:12.800Z,5.60
2022-09-28T22:18:39.700Z,5.80
2022-09-28T22:21:12.005Z,5.90
2022-09-28T22:23:39.243Z,6.00
2022-09-28T22:26:17.750Z,5.80
2022-09-28T22:29:01.934Z,5.70
2022-09-28T22:31:31.740Z,5.70
2022-09-28T22:33:58.845Z,5.50
2022-09-28T22:36:25.875Z,5.60
2022-09-28T22:38:53.785Z,6.00
2022-09-28T22:41:20.889Z,6.00
2022-09-28T22:43:49.834Z,5.30
2022-09-28T22:46:22.329Z,5.80
2022-09-28T22:48:51.088Z,5.80
2022-09-28T22:51:18.159Z,5.20
2022-09-28T22:53:45.087Z,5.50
2022-09-28T22:56:16.044Z,5.60
2022-09-28T22:58:45.256Z,5.80
2022-09-28T23:01:14.713Z,5.70
2022-09-28T23:03:42.227Z,5.40
2022-09-28T23:06:13.753Z,5.80
2022-09-28T23:08:40.188Z,5.60
2022-09-28T23:11:10.510Z,5.40
2022-09-28T23:13:38.286Z,5.30
2022-09-28T23:16:09.358Z,4.90
2022-09-28T23:18:38.412Z,5.00
2022-09-28T23:21:09.363Z,5.20
2022-09-28T23:23:35.907Z,4.80
2022-09-28T23:26:11.586Z,5.00
2022-09-28T23:28:38.479Z,4.90
2022-09-28T23:31:25.751Z,4.80
2022-09-28T23:33:56.450Z,4.30
2022-09-28T23:36:23.653Z,4.70
2022-09-28T23:38:50.578Z,5.50
2022-09-28T23:41:17.129Z,5.60
2022-09-28T23:43:43.904Z,4.70
2022-09-28T23:46:11.094Z,5.20
2022-09-28T23:48:38.059Z,5.60
2022-09-28T23:51:07.662Z,5.40
2022-09-28T23:53:35.094Z,5.70
2022-09-28T23:56:02.034Z,5.50
2022-09-28T23:58:28.942Z,6.20
