createdAt,value
2018-02-10T00:02:06.431Z,7.30
2018-02-10T00:04:37.751Z,6.83
2018-02-10T00:07:07.278Z,6.53
2018-02-10T00:09:36.839Z,7.97
2018-02-10T00:12:06.562Z,8.07
2018-02-10T00:14:36.084Z,7.77
2018-02-10T00:17:05.563Z,8.27
2018-02-10T00:19:35.063Z,7.80
2018-02-10T00:22:04.706Z,8.20
2018-02-10T00:24:34.250Z,8.20
2018-02-10T00:27:04.694Z,7.80
2018-02-10T00:29:34.192Z,8.77
2018-02-10T00:32:09.781Z,7.20
2018-02-10T00:34:50.444Z,8.13
2018-02-10T00:37:19.970Z,7.50
2018-02-10T00:39:49.514Z,8.20
2018-02-10T00:42:29.600Z,8.73
2018-02-10T00:45:02.390Z,8.43
2018-02-10T00:47:38.407Z,7.87
2018-02-10T00:50:07.955Z,8.33
2018-02-10T00:52:37.475Z,7.70
2018-02-10T00:55:07.186Z,8.20
2018-02-10T00:57:37.073Z,7.50
2018-02-10T01:00:16.298Z,8.17
2018-02-10T01:02:45.791Z,8.07
2018-02-10T01:05:15.374Z,8.20
2018-02-10T01:07:46.450Z,8.53
2018-02-10T01:10:15.965Z,7.80
2018-02-10T01:12:45.947Z,8.67
2018-02-10T01:15:15.985Z,8.33
2018-02-10T01:17:45.521Z,9.43
2018-02-10T01:20:15.843Z,8.83
2018-02-10T01:22:51.463Z,9.70
2018-02-10T01:25:21.138Z,9.67
2018-02-10T01:27:50.638Z,9.07
2018-02-10T01:30:20.136Z,8.97
2018-02-10T01:32:49.723Z,9.50
2018-02-10T01:35:19.296Z,9.17
2018-02-10T01:37:48.784Z,8.93
2018-02-10T01:40:25.354Z,8.37
2018-02-10T01:42:54.923Z,7.87
2018-02-10T01:45:24.446Z,7.20
2018-02-10T01:47:54.408Z,8.30
2018-02-10T01:50:36.019Z,7.13
2018-02-10T01:53:05.517Z,8.97
2018-02-10T01:55:35.076Z,7.30
2018-02-10T01:58:04.618Z,7.30
2018-02-10T02:00:34.398Z,7.83
2018-02-10T02:03:04.909Z,8.30
2018-02-10T02:05:34.424Z,8.70
2018-02-10T02:08:03.995Z,10.00
2018-02-10T02:10:33.521Z,8.63
2018-02-10T02:13:03.094Z,8.53
2018-02-10T02:15:39.742Z,8.60
2018-02-10T02:18:09.248Z,9.00
2018-02-10T02:20:38.801Z,8.60
2018-02-10T02:23:08.482Z,9.30
2018-02-10T02:25:38.518Z,8.70
2018-02-10T02:28:08.035Z,8.70
2018-02-10T02:30:37.576Z,8.70
2018-02-10T02:33:07.274Z,9.20
2018-02-10T02:35:36.859Z,9.27
2018-02-10T02:38:06.430Z,9.60
2018-02-10T02:40:36.427Z,8.37
2018-02-10T02:43:06.019Z,8.80
2018-02-10T02:45:43.774Z,9.23
2018-02-10T02:48:13.552Z,8.50
2018-02-10T02:50:44.198Z,8.43
2018-02-10T02:53:13.965Z,8.83
2018-02-10T02:55:43.516Z,9.13
2018-02-10T02:58:13.173Z,8.70
2018-02-10T03:00:43.508Z,8.17
2018-02-10T03:03:13.056Z,8.00
2018-02-10T03:05:42.605Z,7.50
2018-02-10T03:08:12.220Z,7.00
2018-02-10T03:10:41.810Z,6.73
2018-02-10T03:13:11.431Z,5.27
2018-02-10T03:15:41.578Z,5.80
2018-02-10T03:18:18.329Z,5.23
2018-02-10T03:20:47.869Z,4.87
2018-02-10T03:23:19.133Z,4.70
2018-02-10T03:25:48.638Z,4.40
2018-02-10T03:28:18.334Z,4.30
2018-02-10T03:30:49.647Z,4.10
2018-02-10T03:33:19.335Z,4.27
2018-02-10T03:35:48.954Z,4.43
2018-02-10T03:38:18.714Z,3.67
2018-02-10T03:40:49.262Z,3.70
2018-02-10T03:43:19.039Z,3.80
2018-02-10T03:45:48.634Z,3.63
2018-02-10T03:48:18.203Z,4.13
2018-02-10T03:50:47.731Z,3.70
2018-02-10T03:53:17.819Z,3.43
2018-02-10T03:55:47.365Z,3.90
2018-02-10T03:58:16.919Z,3.30
2018-02-10T04:00:46.460Z,3.70
2018-02-10T04:03:30.990Z,3.47
2018-02-10T04:06:00.499Z,2.80
2018-02-10T04:08:30.026Z,3.50
2018-02-10T04:10:59.577Z,3.57
2018-02-10T04:13:29.119Z,3.10
2018-02-10T04:15:58.625Z,3.70
2018-02-10T04:18:28.130Z,3.50
2018-02-10T04:20:57.630Z,3.10
2018-02-10T04:23:27.937Z,2.87
2018-02-10T04:25:57.491Z,2.80
2018-02-10T04:28:27.007Z,2.10
2018-02-10T04:30:56.644Z,1.73
2018-02-10T04:33:26.184Z,1.63
2018-02-10T04:35:55.701Z,1.20
2018-02-10T04:38:31.505Z,1.10
2018-02-10T04:41:04.994Z,0.90
2018-02-10T04:43:35.430Z,1.10
2018-02-10T04:46:04.958Z,1.20
2018-02-10T04:48:34.463Z,1.10
2018-02-10T04:51:04.011Z,1.10
2018-02-10T04:53:33.542Z,1.10
2018-02-10T04:56:03.518Z,1.03
2018-02-10T04:58:33.443Z,1.03
2018-02-10T05:01:02.978Z,0.80
2018-02-10T05:03:45.149Z,0.90
2018-02-10T05:06:14.663Z,1.13
2018-02-10T05:08:44.272Z,1.00
2018-02-10T05:11:13.814Z,0.93
2018-02-10T05:13:43.339Z,1.10
2018-02-10T05:16:12.877Z,1.00
2018-02-10T05:18:44.086Z,1.10
2018-02-10T05:21:13.674Z,1.67
2018-02-10T05:23:43.266Z,3.13
2018-02-10T05:26:13.248Z,1.97
2018-02-10T05:28:42.730Z,1.47
2018-02-10T05:31:13.042Z,0.70
2018-02-10T05:33:42.596Z,1.20
2018-02-10T05:36:12.131Z,1.37
2018-02-10T05:38:41.663Z,1.90
2018-02-10T05:41:12.088Z,2.03
2018-02-10T05:43:41.632Z,2.23
2018-02-10T05:46:11.151Z,1.60
2018-02-10T05:48:40.626Z,1.60
2018-02-10T05:51:10.166Z,1.90
2018-02-10T05:53:39.721Z,1.97
2018-02-10T05:56:09.236Z,1.30
2018-02-10T05:58:45.986Z,1.40
2018-02-10T06:01:15.555Z,1.63
2018-02-10T06:03:57.245Z,2.07
2018-02-10T06:06:26.783Z,1.60
2018-02-10T06:08:56.321Z,3.00
2018-02-10T06:11:25.818Z,1.60
2018-02-10T06:13:55.293Z,2.13
2018-02-10T06:16:24.791Z,1.50
2018-02-10T06:18:54.329Z,1.70
2018-02-10T06:21:23.805Z,1.50
2018-02-10T06:23:53.278Z,1.47
2018-02-10T06:26:22.790Z,2.67
2018-02-10T06:28:53.192Z,1.40
2018-02-10T06:31:22.950Z,1.73
2018-02-10T06:33:52.529Z,1.93
2018-02-10T06:36:22.031Z,1.17
2018-02-10T06:38:51.569Z,1.80
2018-02-10T06:41:21.066Z,0.97
2018-02-10T06:43:57.918Z,1.10
2018-02-10T06:46:27.477Z,1.67
2018-02-10T06:48:58.621Z,1.30
2018-02-10T06:51:29.569Z,1.20
2018-02-10T06:53:59.073Z,1.20
2018-02-10T06:56:29.169Z,1.10
2018-02-10T06:58:58.697Z,1.10
2018-02-10T07:01:28.261Z,1.17
2018-02-10T07:03:57.793Z,1.17
2018-02-10T07:06:27.328Z,1.10
2018-02-10T07:09:17.602Z,1.00
2018-02-10T07:11:55.774Z,0.90
2018-02-10T07:14:25.557Z,1.30
2018-02-10T07:16:55.086Z,0.80
2018-02-10T07:19:24.617Z,0.93
2018-02-10T07:21:54.134Z,1.20
2018-02-10T07:24:26.807Z,1.27
2018-02-10T07:27:02.449Z,1.17
2018-02-10T07:29:31.975Z,1.00
2018-02-10T07:32:01.509Z,1.00
2018-02-10T07:34:31.314Z,1.33
2018-02-10T07:37:01.255Z,1.10
2018-02-10T07:39:30.810Z,1.53
2018-02-10T07:42:00.337Z,0.80
2018-02-10T07:44:30.170Z,1.07
2018-02-10T07:46:59.664Z,1.00
2018-02-10T07:49:29.199Z,0.93
2018-02-10T07:51:58.877Z,1.10
2018-02-10T07:54:28.677Z,2.30
2018-02-10T07:57:02.114Z,1.00
2018-02-10T07:59:31.627Z,1.20
2018-02-10T08:02:01.150Z,1.30
2018-02-10T08:04:36.766Z,1.63
2018-02-10T08:07:06.286Z,1.80
2018-02-10T08:09:35.781Z,1.20
2018-02-10T08:12:05.329Z,1.60
2018-02-10T08:14:36.476Z,1.70
2018-02-10T08:17:07.811Z,2.20
2018-02-10T08:19:37.333Z,1.00
2018-02-10T08:22:06.821Z,1.20
2018-02-10T08:24:39.427Z,1.70
2018-02-10T08:27:08.937Z,1.20
2018-02-10T08:29:38.486Z,1.80
2018-02-10T08:32:14.154Z,1.70
2018-02-10T08:34:43.685Z,1.50
2018-02-10T08:37:13.234Z,1.50
2018-02-10T08:39:42.711Z,1.67
2018-02-10T08:42:12.213Z,2.50
2018-02-10T08:44:41.793Z,1.50
2018-02-10T08:47:11.328Z,1.53
2018-02-10T08:49:41.366Z,1.50
2018-02-10T08:52:20.303Z,1.40
2018-02-10T08:54:49.882Z,2.20
2018-02-10T08:57:19.479Z,2.63
2018-02-10T08:59:56.865Z,2.03
2018-02-10T09:02:26.367Z,1.90
2018-02-10T09:04:55.906Z,1.80
2018-02-10T09:07:32.118Z,1.80
2018-02-10T09:10:02.544Z,1.33
2018-02-10T09:12:32.093Z,1.63
2018-02-10T09:15:14.181Z,2.50
2018-02-10T09:17:43.675Z,1.60
2018-02-10T09:20:26.084Z,1.73
2018-02-10T09:22:55.655Z,1.73
2018-02-10T09:25:25.558Z,2.87
2018-02-10T09:27:55.361Z,2.17
2018-02-10T09:30:26.490Z,1.70
2018-02-10T09:32:56.235Z,2.10
2018-02-10T09:35:25.769Z,2.70
2018-02-10T09:37:55.360Z,1.70
2018-02-10T09:40:24.906Z,1.47
2018-02-10T09:42:54.481Z,1.43
2018-02-10T09:45:24.004Z,1.50
2018-02-10T09:47:53.515Z,1.20
2018-02-10T09:50:23.020Z,1.33
2018-02-10T09:52:52.568Z,1.30
2018-02-10T09:55:22.152Z,1.70
2018-02-10T09:57:51.810Z,1.03
2018-02-10T10:00:21.290Z,1.47
2018-02-10T10:02:50.850Z,1.03
2018-02-10T10:05:20.395Z,1.10
2018-02-10T10:07:49.892Z,1.00
2018-02-10T10:10:19.425Z,0.93
2018-02-10T10:12:49.168Z,1.00
2018-02-10T10:15:37.046Z,0.87
2018-02-10T10:18:06.578Z,1.10
2018-02-10T10:20:36.144Z,1.43
2018-02-10T10:23:06.808Z,1.00
2018-02-10T10:25:36.336Z,0.80
2018-02-10T10:28:05.881Z,0.80
2018-02-10T10:30:35.441Z,0.90
2018-02-10T10:33:04.974Z,0.90
2018-02-10T10:35:35.420Z,1.00
2018-02-10T10:38:08.754Z,1.23
2018-02-10T10:40:39.002Z,1.43
2018-02-10T10:43:08.706Z,1.10
2018-02-10T10:45:40.198Z,1.10
2018-02-10T10:48:09.769Z,0.93
2018-02-10T10:50:39.377Z,1.37
2018-02-10T10:53:09.899Z,0.97
2018-02-10T10:55:56.418Z,1.10
2018-02-10T10:58:27.447Z,1.10
2018-02-10T11:00:56.953Z,0.90
2018-02-10T11:03:26.762Z,1.00
2018-02-10T11:05:56.236Z,0.87
2018-02-10T11:08:25.735Z,0.90
2018-02-10T11:10:55.541Z,0.80
2018-02-10T11:13:25.190Z,1.20
2018-02-10T11:15:54.719Z,1.20
2018-02-10T11:18:24.246Z,0.80
2018-02-10T11:20:53.755Z,1.40
2018-02-10T11:23:23.379Z,0.73
2018-02-10T11:25:52.938Z,0.90
2018-02-10T11:28:22.531Z,0.80
2018-02-10T11:30:59.231Z,0.80
2018-02-10T11:33:28.698Z,1.07
2018-02-10T11:35:58.229Z,0.87
2018-02-10T11:38:27.709Z,1.00
2018-02-10T11:40:57.211Z,0.83
2018-02-10T11:43:26.748Z,1.50
2018-02-10T11:45:56.273Z,1.00
2018-02-10T11:48:26.811Z,0.97
2018-02-10T11:50:57.036Z,0.70
2018-02-10T11:53:26.829Z,0.80
2018-02-10T11:55:56.565Z,0.80
2018-02-10T11:58:26.111Z,0.83
2018-02-10T12:00:56.428Z,0.70
2018-02-10T12:03:25.962Z,1.00
2018-02-10T12:06:12.158Z,0.77
2018-02-10T12:08:41.658Z,1.00
2018-02-10T12:11:12.202Z,0.90
2018-02-10T12:13:41.699Z,0.80
2018-02-10T12:16:12.204Z,0.80
2018-02-10T12:18:41.737Z,1.07
2018-02-10T12:21:11.342Z,0.83
2018-02-10T12:23:40.891Z,0.80
2018-02-10T12:26:10.377Z,1.00
2018-02-10T12:28:40.679Z,1.00
2018-02-10T12:31:10.210Z,0.80
2018-02-10T12:33:39.737Z,0.90
2018-02-10T12:36:09.350Z,0.80
2018-02-10T12:38:38.968Z,1.00
2018-02-10T12:41:08.996Z,0.90
2018-02-10T12:43:38.608Z,0.93
2018-02-10T12:46:08.337Z,0.70
2018-02-10T12:48:43.498Z,0.80
2018-02-10T12:51:12.978Z,1.00
2018-02-10T12:53:42.758Z,1.00
2018-02-10T12:56:15.616Z,0.80
2018-02-10T12:58:45.104Z,1.00
2018-02-10T13:01:14.649Z,0.90
2018-02-10T13:03:44.182Z,0.80
2018-02-10T13:06:14.398Z,1.00
2018-02-10T13:08:43.918Z,0.90
2018-02-10T13:11:13.469Z,1.00
2018-02-10T13:13:43.049Z,0.80
2018-02-10T13:16:12.590Z,0.90
2018-02-10T13:18:42.138Z,0.80
2018-02-10T13:21:11.683Z,0.90
2018-02-10T13:23:41.185Z,0.80
2018-02-10T13:26:12.264Z,0.87
2018-02-10T13:28:42.278Z,1.00
2018-02-10T13:31:19.839Z,1.10
2018-02-10T13:33:49.367Z,0.97
2018-02-10T13:36:18.955Z,0.97
2018-02-10T13:38:49.069Z,1.40
2018-02-10T13:41:18.638Z,1.00
2018-02-10T13:43:48.271Z,0.73
2018-02-10T13:46:17.807Z,1.13
2018-02-10T13:48:47.346Z,1.00
2018-02-10T13:51:16.884Z,1.07
2018-02-10T13:53:46.441Z,0.90
2018-02-10T13:56:22.200Z,0.90
2018-02-10T13:58:51.738Z,0.83
2018-02-10T14:01:21.506Z,0.93
2018-02-10T14:03:51.065Z,1.00
2018-02-10T14:06:20.578Z,0.90
2018-02-10T14:08:50.198Z,1.37
2018-02-10T14:11:19.710Z,0.80
2018-02-10T14:13:49.243Z,1.00
2018-02-10T14:16:18.818Z,1.00
2018-02-10T14:19:02.637Z,0.97
2018-02-10T14:21:32.224Z,1.20
2018-02-10T14:24:01.772Z,0.90
2018-02-10T14:26:31.337Z,0.80
2018-02-10T14:29:00.831Z,0.90
2018-02-10T14:31:30.322Z,0.93
2018-02-10T14:58:04.163Z,0.90
2018-02-10T15:00:33.683Z,0.87
2018-02-10T15:03:03.227Z,0.90
2018-02-10T15:05:40.561Z,1.07
2018-02-10T15:08:10.094Z,0.83
2018-02-10T15:10:39.666Z,0.80
2018-02-10T15:13:09.142Z,0.87
2018-02-10T15:15:38.686Z,0.90
2018-02-10T15:18:15.941Z,1.00
2018-02-10T15:21:00.598Z,0.90
2018-02-10T15:23:30.174Z,0.90
2018-02-10T15:26:00.352Z,0.90
2018-02-10T15:28:29.892Z,0.90
2018-02-10T15:31:13.081Z,0.90
2018-02-10T15:33:48.948Z,0.90
2018-02-10T15:36:24.834Z,0.90
2018-02-10T15:38:54.322Z,1.03
2018-02-10T15:41:23.869Z,0.70
2018-02-10T15:43:53.411Z,1.00
2018-02-10T15:46:22.970Z,0.87
2018-02-10T15:48:52.509Z,1.20
2018-02-10T15:51:30.086Z,1.90
2018-02-10T15:53:59.666Z,1.63
2018-02-10T15:56:29.179Z,1.20
2018-02-10T15:58:58.739Z,1.07
2018-02-10T16:01:28.257Z,1.57
2018-02-10T16:03:57.873Z,1.50
2018-02-10T16:06:27.440Z,0.87
2018-02-10T16:08:57.557Z,1.80
2018-02-10T16:11:27.858Z,1.37
2018-02-10T16:13:57.886Z,1.10
2018-02-10T16:16:29.604Z,1.00
2018-02-10T16:18:59.362Z,0.83
2018-02-10T16:21:30.077Z,1.20
2018-02-10T16:23:59.634Z,1.00
2018-02-10T16:26:30.762Z,0.90
2018-02-10T16:29:00.365Z,0.93
2018-02-10T16:31:30.159Z,1.07
2018-02-10T16:33:59.775Z,1.53
2018-02-10T16:36:29.664Z,1.27
2018-02-10T16:38:59.907Z,2.50
2018-02-10T16:41:29.828Z,1.27
2018-02-10T16:43:59.347Z,1.70
2018-02-10T16:46:28.850Z,3.33
2018-02-10T16:48:58.424Z,5.50
2018-02-10T16:51:27.980Z,3.80
2018-02-10T16:54:03.527Z,3.30
2018-02-10T16:56:33.075Z,2.20
2018-02-10T16:59:02.663Z,1.80
2018-02-10T17:01:32.384Z,1.30
2018-02-10T17:04:01.921Z,1.50
2018-02-10T17:06:31.473Z,1.70
2018-02-10T17:09:01.371Z,1.40
2018-02-10T17:11:30.867Z,1.10
2018-02-10T17:14:01.010Z,1.10
2018-02-10T17:16:30.510Z,1.17
2018-02-10T17:19:12.894Z,1.30
2018-02-10T17:21:42.565Z,2.23
2018-02-10T17:24:12.358Z,2.70
2018-02-10T17:26:41.880Z,2.10
2018-02-10T17:29:24.374Z,2.03
2018-02-10T17:31:54.013Z,1.60
2018-02-10T17:34:23.553Z,1.80
2018-02-10T17:36:53.062Z,2.27
2018-02-10T17:39:22.632Z,1.17
2018-02-10T17:41:52.310Z,1.30
2018-02-10T17:44:31.316Z,2.90
2018-02-10T17:47:01.826Z,2.30
2018-02-10T17:49:31.417Z,2.20
2018-02-10T17:52:00.982Z,1.70
2018-02-10T17:54:30.635Z,1.23
2018-02-10T17:57:00.209Z,1.20
2018-02-10T17:59:36.133Z,1.50
2018-02-10T18:02:05.797Z,1.40
2018-02-10T18:04:35.402Z,2.13
2018-02-10T18:07:04.983Z,2.43
2018-02-10T18:09:34.534Z,2.70
2018-02-10T18:12:04.081Z,2.50
2018-02-10T18:14:33.567Z,2.10
2018-02-10T18:17:14.150Z,1.60
2018-02-10T18:19:50.620Z,2.30
2018-02-10T18:22:20.188Z,1.63
2018-02-10T18:24:49.858Z,2.40
2018-02-10T18:27:20.472Z,1.63
2018-02-10T18:29:49.998Z,1.20
2018-02-10T18:32:19.552Z,1.37
2018-02-10T18:34:49.118Z,1.60
2018-02-10T18:37:20.008Z,1.53
2018-02-10T18:39:50.373Z,1.47
2018-02-10T18:42:20.188Z,1.20
2018-02-10T18:44:49.731Z,1.67
2018-02-10T18:47:25.956Z,1.30
2018-02-10T18:52:29.705Z,1.90
2018-02-10T18:54:59.660Z,2.93
2018-02-10T18:57:30.052Z,7.30
2018-02-10T19:00:08.741Z,3.90
2018-02-10T19:02:39.249Z,2.07
2018-02-10T19:05:09.728Z,2.43
2018-02-10T19:07:39.327Z,1.70
2018-02-10T19:12:46.476Z,1.53
2018-02-10T19:15:16.103Z,1.70
2018-02-10T19:17:45.700Z,1.63
2018-02-10T19:20:15.246Z,1.70
2018-02-10T19:22:57.339Z,1.40
2018-02-10T19:25:26.905Z,2.13
2018-02-10T19:27:59.080Z,1.70
2018-02-10T19:30:28.642Z,1.50
2018-02-10T19:32:58.357Z,1.70
2018-02-10T19:35:28.407Z,1.33
2018-02-10T19:37:57.994Z,1.97
2018-02-10T19:40:27.553Z,1.40
2018-02-10T19:42:57.124Z,1.60
2018-02-10T19:45:26.674Z,1.40
2018-02-10T19:47:57.273Z,1.30
2018-02-10T19:50:27.664Z,1.77
2018-02-10T19:52:58.206Z,1.60
2018-02-10T19:55:28.689Z,1.70
2018-02-10T19:58:04.692Z,1.60
2018-02-10T20:00:35.673Z,1.47
2018-02-10T20:03:05.337Z,1.27
2018-02-10T20:05:34.922Z,1.60
2018-02-10T20:08:07.248Z,1.47
2018-02-10T20:10:37.503Z,1.23
2018-02-10T20:13:07.207Z,1.20
2018-02-10T20:15:36.742Z,1.20
2018-02-10T20:18:07.191Z,1.30
2018-02-10T20:20:36.893Z,1.20
2018-02-10T20:23:06.576Z,1.13
2018-02-10T20:25:36.143Z,1.50
2018-02-10T20:28:09.121Z,1.50
2018-02-10T20:30:42.343Z,1.27
2018-02-10T20:33:12.007Z,1.20
2018-02-10T20:35:42.158Z,1.10
2018-02-10T20:38:14.040Z,1.40
2018-02-10T20:40:56.677Z,1.10
2018-02-10T20:43:27.318Z,1.27
2018-02-10T20:45:56.871Z,1.27
2018-02-10T20:48:32.851Z,1.47
2018-02-10T20:51:04.330Z,1.10
2018-02-10T20:53:37.001Z,1.10
2018-02-10T20:56:07.195Z,1.03
2018-02-10T20:58:37.574Z,1.03
2018-02-10T21:01:08.034Z,1.50
2018-02-10T21:03:39.691Z,1.00
2018-02-10T21:06:09.285Z,1.00
2018-02-10T21:08:39.287Z,1.00
2018-02-10T21:11:16.579Z,1.07
2018-02-10T21:13:46.722Z,1.13
2018-02-10T21:16:33.563Z,1.13
2018-02-10T21:19:03.196Z,1.13
2018-02-10T21:21:34.453Z,1.10
2018-02-10T21:24:12.123Z,1.30
2018-02-10T21:26:48.877Z,1.10
2018-02-10T21:29:19.012Z,1.30
2018-02-10T21:31:48.996Z,1.10
2018-02-10T21:34:20.472Z,1.20
2018-02-10T21:36:57.388Z,1.00
2018-02-10T21:39:35.006Z,1.07
2018-02-10T21:42:05.695Z,0.80
2018-02-10T21:44:38.327Z,1.10
2018-02-10T21:47:21.651Z,1.00
2018-02-10T21:49:51.239Z,1.40
2018-02-10T21:52:20.831Z,1.07
2018-02-10T21:54:50.401Z,1.30
2018-02-10T21:57:28.915Z,1.43
2018-02-10T21:59:58.506Z,1.37
2018-02-10T22:02:29.668Z,1.13
2018-02-10T22:04:59.163Z,1.20
2018-02-10T22:07:28.698Z,1.77
2018-02-10T22:09:58.669Z,1.27
2018-02-10T22:12:28.843Z,1.03
2018-02-10T22:14:58.759Z,1.20
2018-02-10T22:17:28.355Z,0.90
2018-02-10T22:19:58.234Z,1.47
2018-02-10T22:22:28.947Z,1.30
2018-02-10T22:24:58.574Z,1.30
2018-02-10T22:27:28.173Z,1.20
2018-02-10T22:30:05.025Z,1.10
2018-02-10T22:32:34.633Z,1.10
2018-02-10T22:35:14.909Z,1.20
2018-02-10T22:37:46.716Z,1.07
2018-02-10T22:40:23.105Z,1.20
2018-02-10T22:42:52.703Z,1.10
2018-02-10T22:45:30.125Z,0.93
2018-02-10T22:47:59.855Z,1.00
2018-02-10T22:50:29.671Z,1.40
2018-02-10T22:53:01.103Z,0.80
2018-02-10T22:55:30.784Z,1.03
2018-02-10T22:58:07.994Z,1.00
2018-02-10T23:00:38.469Z,1.13
2018-02-10T23:03:08.292Z,1.10
2018-02-10T23:05:45.761Z,1.80
2018-02-10T23:08:16.002Z,1.40
2018-02-10T23:10:45.911Z,1.10
2018-02-10T23:13:15.456Z,1.53
2018-02-10T23:15:47.499Z,1.20
2018-02-10T23:18:17.055Z,1.10
2018-02-10T23:20:46.558Z,1.00
2018-02-10T23:23:29.560Z,1.13
2018-02-10T23:26:02.153Z,1.10
2018-02-10T23:28:31.687Z,1.10
2018-02-10T23:31:01.270Z,0.90
2018-02-10T23:33:32.299Z,0.93
2018-02-10T23:36:02.445Z,1.10
2018-02-10T23:38:31.972Z,1.40
2018-02-10T23:41:01.501Z,1.20
2018-02-10T23:43:31.082Z,1.40
2018-02-10T23:46:00.660Z,1.30
2018-02-10T23:48:30.261Z,1.00
2018-02-10T23:50:59.857Z,1.00
2018-02-10T23:53:30.191Z,0.80
2018-02-10T23:55:59.738Z,0.83
2018-02-10T23:58:29.338Z,0.90
