createdAt,value
2019-04-19T00:00:56.984Z,16.30
2019-04-19T00:03:27.423Z,16.30
2019-04-19T00:05:55.950Z,16.20
2019-04-19T00:08:37.481Z,16.20
2019-04-19T00:11:09.709Z,16.20
2019-04-19T00:13:26.372Z,16.10
2019-04-19T00:15:56.060Z,16.10
2019-04-19T00:18:24.688Z,16.00
2019-04-19T00:21:12.471Z,16.00
2019-04-19T00:23:34.049Z,16.00
2019-04-19T00:25:55.725Z,15.90
2019-04-19T00:28:35.698Z,15.80
2019-04-19T00:31:13.389Z,15.80
2019-04-19T00:33:33.928Z,15.80
2019-04-19T00:35:56.375Z,15.70
2019-04-19T00:38:40.627Z,15.70
2019-04-19T00:41:18.829Z,15.60
2019-04-19T00:43:52.255Z,15.60
2019-04-19T00:46:27.848Z,15.50
2019-04-19T00:48:52.549Z,15.50
2019-04-19T00:51:18.726Z,15.40
2019-04-19T00:53:45.387Z,15.40
2019-04-19T00:56:16.831Z,15.40
2019-04-19T00:58:48.421Z,15.40
2019-04-19T01:01:15.874Z,15.30
2019-04-19T01:03:45.841Z,15.30
2019-04-19T01:06:16.803Z,15.30
2019-04-19T01:08:55.169Z,15.20
2019-04-19T01:11:27.659Z,15.20
2019-04-19T01:14:01.367Z,15.10
2019-04-19T01:16:25.606Z,15.10
2019-04-19T01:18:55.169Z,15.00
2019-04-19T01:21:15.846Z,15.00
2019-04-19T01:23:48.112Z,14.90
2019-04-19T01:26:15.550Z,14.90
2019-04-19T01:28:55.726Z,14.80
2019-04-19T01:31:19.568Z,14.70
2019-04-19T01:33:47.445Z,14.70
2019-04-19T01:36:19.035Z,14.60
2019-04-19T01:38:53.292Z,14.50
2019-04-19T01:41:33.583Z,14.50
2019-04-19T01:44:06.539Z,14.40
2019-04-19T01:46:49.035Z,14.30
2019-04-19T01:49:16.522Z,14.30
2019-04-19T01:51:56.001Z,14.20
2019-04-19T01:54:33.310Z,14.10
2019-04-19T01:56:53.585Z,14.00
2019-04-19T01:59:20.173Z,14.00
2019-04-19T02:01:57.081Z,13.90
2019-04-19T02:04:24.775Z,13.90
2019-04-19T02:06:51.627Z,13.80
2019-04-19T02:09:31.378Z,13.80
2019-04-19T02:12:09.262Z,13.80
2019-04-19T02:14:36.197Z,13.70
2019-04-19T02:17:00.862Z,13.70
2019-04-19T02:19:29.707Z,13.60
2019-04-19T02:22:02.080Z,13.60
2019-04-19T02:24:36.321Z,13.50
2019-04-19T02:27:03.418Z,13.50
2019-04-19T02:29:31.661Z,13.50
2019-04-19T02:32:32.449Z,13.40
2019-04-19T02:34:57.187Z,13.30
2019-04-19T02:37:39.617Z,13.30
2019-04-19T02:40:02.159Z,13.20
2019-04-19T02:55:07.061Z,13.00
2019-04-19T02:57:39.527Z,12.90
2019-04-19T03:03:06.335Z,12.80
2019-04-19T03:05:30.151Z,12.70
2019-04-19T03:07:32.278Z,12.70
2019-04-19T03:10:04.920Z,12.70
2019-04-19T03:12:49.596Z,12.60
2019-04-19T03:15:14.996Z,12.60
2019-04-19T03:17:50.586Z,12.60
2019-04-19T03:20:22.679Z,12.50
2019-04-19T03:22:51.697Z,12.50
2019-04-19T03:25:18.516Z,12.50
2019-04-19T03:27:54.125Z,12.50
2019-04-19T03:30:29.420Z,12.40
2019-04-19T03:33:11.355Z,12.40
2019-04-19T03:35:26.379Z,12.40
2019-04-19T03:38:02.599Z,12.40
2019-04-19T03:40:31.611Z,12.40
2019-04-19T03:43:03.954Z,12.40
2019-04-19T03:45:35.259Z,12.40
2019-04-19T03:48:11.634Z,12.30
2019-04-19T03:50:34.025Z,12.30
2019-04-19T03:53:06.883Z,12.30
2019-04-19T03:55:36.009Z,12.30
2019-04-19T03:57:58.382Z,12.30
2019-04-19T04:00:21.554Z,12.30
2019-04-19T04:02:51.637Z,12.30
2019-04-19T04:05:22.776Z,12.20
2019-04-19T04:08:02.484Z,12.20
2019-04-19T04:10:32.744Z,12.20
2019-04-19T04:13:26.808Z,12.20
2019-04-19T04:15:59.164Z,12.20
2019-04-19T04:18:17.660Z,12.10
2019-04-19T04:20:51.918Z,12.10
2019-04-19T04:23:25.349Z,12.10
2019-04-19T04:25:59.091Z,12.10
2019-04-19T04:28:36.757Z,12.10
2019-04-19T04:31:00.904Z,12.10
2019-04-19T04:33:33.589Z,12.10
2019-04-19T04:36:11.683Z,12.10
2019-04-19T04:38:30.310Z,12.00
2019-04-19T04:40:52.829Z,12.00
2019-04-19T04:43:34.472Z,12.00
2019-04-19T04:46:25.072Z,12.00
2019-04-19T04:48:51.322Z,12.00
2019-04-19T04:51:27.411Z,12.00
2019-04-19T04:53:51.181Z,12.00
2019-04-19T04:56:33.548Z,12.00
2019-04-19T04:59:04.821Z,12.00
2019-04-19T05:01:40.626Z,12.00
2019-04-19T05:04:16.213Z,12.00
2019-04-19T05:06:54.551Z,12.00
2019-04-19T05:09:23.011Z,12.00
2019-04-19T05:11:59.317Z,12.00
2019-04-19T05:14:21.795Z,12.10
2019-04-19T05:17:04.718Z,12.10
2019-04-19T05:19:17.777Z,12.20
2019-04-19T05:21:52.864Z,12.30
2019-04-19T05:24:27.674Z,12.40
2019-04-19T05:26:57.719Z,12.40
2019-04-19T05:29:19.905Z,12.50
2019-04-19T05:31:46.077Z,12.60
2019-04-19T05:34:30.431Z,12.70
2019-04-19T05:36:57.431Z,12.70
2019-04-19T05:39:48.677Z,12.80
2019-04-19T05:42:14.463Z,12.90
2019-04-19T05:45:20.721Z,13.00
2019-04-19T05:47:30.583Z,13.10
2019-04-19T05:50:07.574Z,13.20
2019-04-19T05:52:35.780Z,13.30
2019-04-19T05:54:47.460Z,13.40
2019-04-19T05:57:37.135Z,13.40
2019-04-19T05:59:54.811Z,13.50
2019-04-19T06:02:26.236Z,13.60
2019-04-19T06:05:10.387Z,13.70
2019-04-19T06:07:34.747Z,13.80
2019-04-19T06:09:49.749Z,13.90
2019-04-19T06:12:25.193Z,14.00
2019-04-19T06:15:13.654Z,14.10
2019-04-19T06:17:37.702Z,14.20
2019-04-19T06:20:13.670Z,14.30
2019-04-19T06:22:50.266Z,14.30
2019-04-19T06:25:12.271Z,14.40
2019-04-19T06:28:02.486Z,14.50
2019-04-19T06:30:21.086Z,14.60
2019-04-19T06:32:52.014Z,14.70
2019-04-19T06:35:09.935Z,14.80
2019-04-19T06:37:31.199Z,14.80
2019-04-19T06:40:08.093Z,14.90
2019-04-19T06:42:40.755Z,15.00
2019-04-19T06:45:21.507Z,15.00
2019-04-19T06:47:38.877Z,15.10
2019-04-19T06:50:02.824Z,15.20
2019-04-19T06:52:35.934Z,15.30
2019-04-19T06:55:09.825Z,15.40
2019-04-19T06:57:42.120Z,15.50
2019-04-19T07:00:19.282Z,15.60
2019-04-19T07:02:34.963Z,15.70
2019-04-19T07:05:21.351Z,15.80
2019-04-19T07:08:03.239Z,15.80
2019-04-19T07:10:37.073Z,15.90
2019-04-19T07:12:55.312Z,16.00
2019-04-19T07:15:41.189Z,16.10
2019-04-19T07:17:53.470Z,16.20
2019-04-19T07:20:26.758Z,16.30
2019-04-19T07:22:57.884Z,16.40
2019-04-19T07:25:37.911Z,16.40
2019-04-19T07:27:56.584Z,16.50
2019-04-19T07:30:15.785Z,16.60
2019-04-19T07:32:53.481Z,16.60
2019-04-19T07:35:42.847Z,16.70
2019-04-19T07:38:10.831Z,16.80
2019-04-19T07:40:38.470Z,16.80
2019-04-19T07:43:00.552Z,16.90
2019-04-19T07:45:32.081Z,16.90
2019-04-19T07:48:00.800Z,17.00
2019-04-19T07:50:28.040Z,17.10
2019-04-19T07:52:58.413Z,17.10
2019-04-19T07:55:24.333Z,17.20
2019-04-19T07:58:30.363Z,17.30
2019-04-19T08:00:51.782Z,17.30
2019-04-19T08:13:33.783Z,17.60
2019-04-19T08:15:59.545Z,17.70
2019-04-19T08:18:40.880Z,17.70
2019-04-19T08:28:14.685Z,18.00
2019-04-19T08:30:39.126Z,18.10
2019-04-19T08:33:02.483Z,18.10
2019-04-19T08:35:39.105Z,18.20
2019-04-19T08:38:07.183Z,18.20
2019-04-19T08:41:53.252Z,18.40
2019-04-19T08:43:22.665Z,18.50
2019-04-19T08:45:38.705Z,18.60
2019-04-19T08:48:16.934Z,18.70
2019-04-19T08:50:52.880Z,18.80
2019-04-19T08:53:33.377Z,18.90
2019-04-19T08:56:06.682Z,19.00
2019-04-19T08:58:38.870Z,19.10
2019-04-19T09:01:13.929Z,19.30
2019-04-19T09:03:47.786Z,19.40
2019-04-19T09:06:40.288Z,19.50
2019-04-19T09:08:37.016Z,19.60
2019-04-19T09:11:11.097Z,19.80
2019-04-19T09:13:47.032Z,19.90
2019-04-19T09:16:15.761Z,20.00
2019-04-19T09:18:46.230Z,20.20
2019-04-19T09:21:09.782Z,20.40
2019-04-19T09:23:38.679Z,20.70
2019-04-19T09:26:12.857Z,20.90
2019-04-19T09:28:53.110Z,21.20
2019-04-19T09:31:16.965Z,21.50
2019-04-19T09:33:36.460Z,21.80
2019-04-19T09:36:09.253Z,22.20
2019-04-19T09:38:51.747Z,22.70
2019-04-19T09:41:13.454Z,23.30
2019-04-19T09:43:49.420Z,24.00
2019-04-19T09:46:06.223Z,24.60
2019-04-19T09:48:51.448Z,25.00
2019-04-19T09:51:25.575Z,25.70
2019-04-19T09:53:58.492Z,26.30
2019-04-19T09:56:26.029Z,26.90
2019-04-19T09:58:50.217Z,27.40
2019-04-19T10:01:10.436Z,28.00
2019-04-19T10:03:47.753Z,28.30
2019-04-19T10:06:12.991Z,28.60
2019-04-19T10:08:42.159Z,28.60
2019-04-19T10:11:10.774Z,28.60
2019-04-19T10:13:39.882Z,28.70
2019-04-19T10:16:22.305Z,28.80
2019-04-19T10:18:56.072Z,28.90
2019-04-19T10:21:29.615Z,28.80
2019-04-19T10:23:54.091Z,28.80
2019-04-19T10:26:24.762Z,28.60
2019-04-19T10:28:53.482Z,28.40
2019-04-19T10:31:25.259Z,28.20
2019-04-19T10:33:57.879Z,27.90
2019-04-19T10:36:26.675Z,27.80
2019-04-19T10:38:57.675Z,27.70
2019-04-19T10:41:25.772Z,27.50
2019-04-19T10:44:06.374Z,27.40
2019-04-19T10:46:24.807Z,27.30
2019-04-19T10:49:02.470Z,27.20
2019-04-19T10:51:25.677Z,27.20
2019-04-19T10:53:54.604Z,27.30
2019-04-19T10:56:25.910Z,27.50
2019-04-19T10:58:54.560Z,27.60
2019-04-19T11:01:23.335Z,27.60
2019-04-19T11:03:52.868Z,27.70
2019-04-19T11:06:23.782Z,27.80
2019-04-19T11:08:52.764Z,27.80
2019-04-19T11:11:21.458Z,27.70
2019-04-19T11:13:51.941Z,27.60
2019-04-19T11:16:21.502Z,27.50
2019-04-19T11:18:50.156Z,27.30
2019-04-19T11:21:19.667Z,27.10
2019-04-19T11:23:49.448Z,27.10
2019-04-19T11:26:18.888Z,27.10
2019-04-19T11:28:47.593Z,27.20
2019-04-19T11:31:18.972Z,27.20
2019-04-19T11:33:50.957Z,27.10
2019-04-19T11:36:19.537Z,27.10
2019-04-19T11:38:49.170Z,27.00
2019-04-19T11:41:18.800Z,27.00
2019-04-19T11:43:47.612Z,26.90
2019-04-19T11:46:16.601Z,26.80
2019-04-19T11:48:45.911Z,26.70
2019-04-19T11:51:15.962Z,26.70
2019-04-19T11:53:46.457Z,26.70
2019-04-19T11:56:27.834Z,26.60
2019-04-19T11:59:00.799Z,26.60
2019-04-19T12:01:43.923Z,26.70
2019-04-19T12:04:12.849Z,26.90
2019-04-19T12:06:42.701Z,26.90
2019-04-19T12:09:14.394Z,27.00
2019-04-19T12:11:44.206Z,27.10
2019-04-19T12:14:14.141Z,27.20
2019-04-19T12:16:43.073Z,27.20
2019-04-19T12:19:12.028Z,27.20
2019-04-19T12:21:41.268Z,27.10
2019-04-19T12:24:10.868Z,27.20
2019-04-19T12:26:41.878Z,27.20
2019-04-19T12:29:17.366Z,27.30
2019-04-19T12:31:41.271Z,27.30
2019-04-19T12:34:11.257Z,27.40
2019-04-19T12:36:41.328Z,27.40
2019-04-19T12:39:10.145Z,27.40
2019-04-19T12:41:42.451Z,27.30
2019-04-19T12:44:13.495Z,27.20
2019-04-19T12:46:43.268Z,27.20
2019-04-19T12:49:12.799Z,27.10
2019-04-19T12:51:41.995Z,27.00
2019-04-19T12:54:11.979Z,27.00
2019-04-19T12:56:40.654Z,27.00
2019-04-19T12:59:09.369Z,27.00
2019-04-19T13:01:43.859Z,27.00
2019-04-19T13:04:14.642Z,27.00
2019-04-19T13:06:54.619Z,27.00
2019-04-19T13:09:24.406Z,27.10
2019-04-19T13:11:53.159Z,27.10
2019-04-19T13:14:21.819Z,27.20
2019-04-19T13:16:50.507Z,27.30
2019-04-19T13:19:20.594Z,27.30
2019-04-19T13:21:50.261Z,27.40
2019-04-19T13:24:20.354Z,27.30
2019-04-19T13:26:49.911Z,27.30
2019-04-19T13:29:19.631Z,27.30
2019-04-19T13:31:49.681Z,27.30
2019-04-19T13:34:19.048Z,27.40
2019-04-19T13:36:55.487Z,27.40
2019-04-19T13:39:42.209Z,27.50
2019-04-19T13:42:13.238Z,27.50
2019-04-19T13:44:42.946Z,27.60
2019-04-19T13:47:12.986Z,27.60
2019-04-19T13:49:42.442Z,27.70
2019-04-19T13:52:11.025Z,27.70
2019-04-19T13:54:40.827Z,27.80
2019-04-19T13:57:11.053Z,27.80
2019-04-19T13:59:48.136Z,27.80
2019-04-19T14:02:10.772Z,27.80
2019-04-19T14:04:39.821Z,27.90
2019-04-19T14:07:09.494Z,28.10
2019-04-19T14:09:39.240Z,28.30
2019-04-19T14:12:09.117Z,28.50
2019-04-19T14:14:39.122Z,28.60
2019-04-19T14:17:09.581Z,28.70
2019-04-19T14:19:38.684Z,28.80
2019-04-19T14:22:07.362Z,28.90
2019-04-19T14:24:35.816Z,29.10
2019-04-19T14:27:05.818Z,29.20
2019-04-19T14:29:35.232Z,29.30
2019-04-19T14:32:05.239Z,29.30
2019-04-19T14:34:35.312Z,29.30
2019-04-19T14:37:04.711Z,29.40
2019-04-19T14:39:34.302Z,29.40
2019-04-19T14:42:03.715Z,29.40
2019-04-19T14:44:33.534Z,29.50
2019-04-19T14:47:03.373Z,29.50
2019-04-19T14:49:34.460Z,29.50
2019-04-19T14:52:03.691Z,29.50
2019-04-19T14:54:32.829Z,29.50
2019-04-19T14:57:01.326Z,29.50
2019-04-19T14:59:31.173Z,29.40
2019-04-19T15:02:15.029Z,29.40
2019-04-19T15:04:49.102Z,29.40
2019-04-19T15:07:18.667Z,29.40
2019-04-19T15:09:48.584Z,29.40
2019-04-19T15:12:18.463Z,29.40
2019-04-19T15:14:47.779Z,29.30
2019-04-19T15:17:17.157Z,29.20
2019-04-19T15:19:48.880Z,29.10
2019-04-19T15:22:17.742Z,29.00
2019-04-19T15:24:47.225Z,28.90
2019-04-19T15:27:16.955Z,28.70
2019-04-19T15:29:47.591Z,28.60
2019-04-19T15:32:17.997Z,28.50
2019-04-19T15:34:47.769Z,28.50
2019-04-19T15:37:16.432Z,28.40
2019-04-19T15:39:46.131Z,28.40
2019-04-19T15:42:14.686Z,28.30
2019-04-19T15:44:44.743Z,28.20
2019-04-19T15:47:14.739Z,28.20
2019-04-19T15:49:44.035Z,28.10
2019-04-19T15:52:12.671Z,27.90
2019-04-19T15:54:41.807Z,27.90
2019-04-19T15:57:10.478Z,27.80
2019-04-19T15:59:39.181Z,27.70
2019-04-19T16:02:26.127Z,27.50
2019-04-19T16:05:02.563Z,27.40
2019-04-19T16:07:32.688Z,27.30
2019-04-19T16:10:13.890Z,27.20
2019-04-19T16:12:51.721Z,27.20
2019-04-19T16:15:22.094Z,27.10
2019-04-19T16:17:52.195Z,27.00
2019-04-19T16:20:21.254Z,26.90
2019-04-19T16:22:50.211Z,26.80
2019-04-19T16:25:19.434Z,26.70
2019-04-19T16:27:48.872Z,26.70
2019-04-19T16:30:20.561Z,26.60
2019-04-19T16:32:49.425Z,26.60
2019-04-19T16:35:18.035Z,26.50
2019-04-19T16:37:46.959Z,26.40
2019-04-19T16:40:18.466Z,26.40
2019-04-19T16:42:47.860Z,26.30
2019-04-19T16:45:17.657Z,26.20
2019-04-19T16:47:47.297Z,26.20
2019-04-19T16:50:16.556Z,26.10
2019-04-19T16:52:45.028Z,26.10
2019-04-19T16:55:15.670Z,26.00
2019-04-19T16:57:44.860Z,26.00
2019-04-19T17:00:14.409Z,25.90
2019-04-19T17:02:44.863Z,25.90
2019-04-19T17:05:14.868Z,25.80
2019-04-19T17:07:43.737Z,25.70
2019-04-19T17:10:12.433Z,25.70
2019-04-19T17:12:41.168Z,25.60
2019-04-19T17:15:28.178Z,25.60
2019-04-19T17:18:02.661Z,25.50
2019-04-19T17:20:49.972Z,25.40
2019-04-19T17:23:18.931Z,25.30
2019-04-19T17:25:48.663Z,25.20
2019-04-19T17:28:18.753Z,25.20
2019-04-19T17:30:48.390Z,25.10
2019-04-19T17:33:17.976Z,25.00
2019-04-19T17:35:48.291Z,24.90
2019-04-19T17:38:29.344Z,24.80
2019-04-19T17:40:48.495Z,24.80
2019-04-19T17:43:17.238Z,24.70
2019-04-19T17:45:46.321Z,24.60
2019-04-19T17:48:14.900Z,24.50
2019-04-19T17:50:44.047Z,24.50
2019-04-19T17:53:12.739Z,24.40
2019-04-19T17:55:47.685Z,24.30
2019-04-19T17:58:11.630Z,24.20
2019-04-19T18:00:40.534Z,24.10
2019-04-19T18:03:09.042Z,24.10
2019-04-19T18:05:38.085Z,24.00
2019-04-19T18:08:06.793Z,23.90
2019-04-19T18:10:43.316Z,23.80
2019-04-19T18:13:05.715Z,23.70
2019-04-19T18:15:34.940Z,23.60
2019-04-19T18:18:06.930Z,23.40
2019-04-19T18:20:35.142Z,23.30
2019-04-19T18:23:10.198Z,23.20
2019-04-19T18:25:37.073Z,23.00
2019-04-19T18:28:07.113Z,22.90
2019-04-19T18:30:40.540Z,22.80
2019-04-19T18:33:06.552Z,22.60
2019-04-19T18:35:36.324Z,22.50
2019-04-19T18:38:07.369Z,22.30
2019-04-19T18:40:35.449Z,22.20
2019-04-19T18:43:16.269Z,22.10
2019-04-19T18:45:37.725Z,22.00
2019-04-19T18:48:05.873Z,21.80
2019-04-19T18:50:39.134Z,21.70
2019-04-19T18:53:15.652Z,21.60
2019-04-19T18:55:41.429Z,21.40
2019-04-19T18:58:06.574Z,21.30
2019-04-19T19:00:41.214Z,21.20
2019-04-19T19:03:07.144Z,21.00
2019-04-19T19:05:44.292Z,20.90
2019-04-19T19:08:15.517Z,20.80
2019-04-19T19:10:41.788Z,20.70
2019-04-19T19:13:08.685Z,20.50
2019-04-19T19:15:43.171Z,20.40
2019-04-19T19:18:08.071Z,20.30
2019-04-19T19:20:41.621Z,20.20
2019-04-19T19:23:20.267Z,20.10
2019-04-19T19:25:48.261Z,19.90
2019-04-19T19:28:11.356Z,19.90
2019-04-19T19:30:40.694Z,19.80
2019-04-19T19:33:15.304Z,19.70
2019-04-19T19:35:47.717Z,19.60
2019-04-19T19:38:16.354Z,19.40
2019-04-19T19:40:58.271Z,19.30
2019-04-19T19:43:31.044Z,19.20
2019-04-19T19:45:55.852Z,19.10
2019-04-19T19:48:39.392Z,19.00
2019-04-19T19:51:04.785Z,18.90
2019-04-19T19:53:49.037Z,18.80
2019-04-19T19:56:14.220Z,18.70
2019-04-19T19:58:29.798Z,18.60
2019-04-19T20:01:07.090Z,18.60
2019-04-19T20:03:28.581Z,18.40
2019-04-19T20:05:52.035Z,18.30
2019-04-19T20:08:32.139Z,18.20
2019-04-19T20:10:53.092Z,18.10
2019-04-19T20:13:26.733Z,18.10
2019-04-19T20:15:52.846Z,18.00
2019-04-19T20:18:24.003Z,17.90
2019-04-19T20:20:52.432Z,17.80
2019-04-19T20:23:28.249Z,17.80
2019-04-19T20:26:04.488Z,17.70
2019-04-19T20:28:26.516Z,17.60
2019-04-19T20:30:52.623Z,17.60
2019-04-19T20:33:26.379Z,17.50
2019-04-19T20:35:58.523Z,17.50
2019-04-19T20:38:30.193Z,17.40
2019-04-19T20:40:58.782Z,17.30
2019-04-19T20:43:44.075Z,17.20
2019-04-19T20:46:08.364Z,17.10
2019-04-19T20:48:30.274Z,17.10
2019-04-19T20:51:08.264Z,17.00
2019-04-19T20:53:39.261Z,17.00
2019-04-19T20:56:37.198Z,16.90
2019-04-19T20:58:47.941Z,16.90
2019-04-19T21:01:12.604Z,16.80
2019-04-19T21:03:41.788Z,16.80
2019-04-19T21:06:13.311Z,16.70
2019-04-19T21:08:45.116Z,16.60
2019-04-19T21:11:11.357Z,16.60
2019-04-19T21:13:47.759Z,16.50
2019-04-19T21:16:12.129Z,16.50
2019-04-19T21:18:41.205Z,16.40
2019-04-19T21:21:12.890Z,16.40
2019-04-19T21:23:40.537Z,16.40
2019-04-19T21:26:14.646Z,16.30
2019-04-19T21:28:44.870Z,16.30
2019-04-19T21:31:09.938Z,16.20
2019-04-19T21:33:39.631Z,16.20
2019-04-19T21:36:11.576Z,16.20
2019-04-19T21:38:40.234Z,16.10
2019-04-19T21:41:18.487Z,16.10
2019-04-19T21:43:41.916Z,16.00
2019-04-19T21:46:12.584Z,16.00
2019-04-19T21:48:43.105Z,16.00
2019-04-19T21:51:18.487Z,15.90
2019-04-19T21:53:47.464Z,15.80
2019-04-19T21:56:16.190Z,15.80
2019-04-19T21:58:48.372Z,15.80
2019-04-19T22:01:17.341Z,15.80
2019-04-19T22:03:48.383Z,15.70
2019-04-19T22:06:23.096Z,15.70
2019-04-19T22:08:50.201Z,15.60
2019-04-19T22:11:20.550Z,15.50
2019-04-19T22:13:53.478Z,15.40
2019-04-19T22:16:23.597Z,15.40
2019-04-19T22:18:54.096Z,15.40
2019-04-19T22:21:21.328Z,15.30
2019-04-19T22:23:54.598Z,15.30
2019-04-19T22:26:30.104Z,15.30
2019-04-19T22:28:53.415Z,15.20
2019-04-19T22:31:27.381Z,15.20
2019-04-19T22:33:52.545Z,15.20
2019-04-19T22:36:21.632Z,15.10
2019-04-19T22:38:54.623Z,15.10
2019-04-19T22:41:23.701Z,15.10
2019-04-19T22:43:51.071Z,15.00
2019-04-19T22:46:19.895Z,15.00
2019-04-19T22:48:54.340Z,14.90
2019-04-19T22:51:20.293Z,14.90
2019-04-19T22:53:48.812Z,14.90
2019-04-19T22:58:38.606Z,14.80
2019-04-19T23:01:19.754Z,14.70
2019-04-19T23:03:46.445Z,14.70
2019-04-19T23:06:19.885Z,14.70
2019-04-19T23:08:46.597Z,14.60
2019-04-19T23:11:17.266Z,14.50
2019-04-19T23:13:45.774Z,14.50
2019-04-19T23:16:17.033Z,14.50
2019-04-19T23:18:53.072Z,14.50
2019-04-19T23:21:19.877Z,14.40
2019-04-19T23:23:47.089Z,14.40
2019-04-19T23:26:27.787Z,14.40
2019-04-19T23:28:46.605Z,14.40
2019-04-19T23:31:17.661Z,14.30
2019-04-19T23:33:54.255Z,14.30
2019-04-19T23:36:22.169Z,14.30
2019-04-19T23:38:47.416Z,14.30
2019-04-19T23:41:17.261Z,14.30
2019-04-19T23:43:47.695Z,14.30
2019-04-19T23:46:24.135Z,14.20
2019-04-19T23:48:47.818Z,14.20
2019-04-19T23:51:16.710Z,14.20
2019-04-19T23:53:46.558Z,14.20
2019-04-19T23:56:25.977Z,14.10
2019-04-19T23:58:46.145Z,14.20
