createdAt,value
2019-02-12T00:04:41.438Z,15.49
2019-02-12T00:10:36.470Z,14.65
2019-02-12T00:16:31.449Z,16.73
2019-02-12T00:22:26.448Z,12.43
2019-02-12T00:28:21.469Z,10.32
2019-02-12T00:34:16.446Z,16.46
2019-02-12T00:40:11.494Z,10.5
2019-02-12T00:46:06.476Z,13.11
2019-02-12T00:52:01.471Z,9.27
2019-02-12T00:57:56.509Z,9.5
2019-02-12T01:03:51.455Z,8.8
2019-02-12T01:09:46.494Z,11.72
2019-02-12T01:15:41.529Z,15.13
2019-02-12T01:21:36.494Z,13.32
2019-02-12T01:27:31.487Z,9.82
2019-02-12T01:33:26.495Z,11.37
2019-02-12T01:39:21.477Z,11.87
2019-02-12T01:45:16.537Z,12.17
2019-02-12T01:51:11.498Z,14.1
2019-02-12T01:57:06.501Z,11.07
2019-02-12T02:03:01.538Z,10.54
2019-02-12T02:08:56.534Z,11.47
2019-02-12T02:14:51.494Z,14.47
2019-02-12T02:20:46.528Z,8.74
2019-02-12T02:26:41.522Z,10.8
2019-02-12T02:32:36.519Z,7.6
2019-02-12T02:38:31.530Z,7.57
2019-02-12T02:44:26.548Z,7.96
2019-02-12T02:50:21.546Z,8.68
2019-02-12T02:56:16.538Z,8.25
2019-02-12T03:02:11.564Z,8.64
2019-02-12T03:08:06.555Z,6.87
2019-02-12T03:14:01.557Z,8.51
2019-02-12T03:19:56.582Z,10.25
2019-02-12T03:25:51.544Z,7.37
2019-02-12T03:31:46.646Z,8.99
2019-02-12T03:37:41.587Z,7.73
2019-02-12T03:43:36.567Z,8
2019-02-12T03:49:31.556Z,6.13
2019-02-12T03:55:26.576Z,6.28
2019-02-12T04:01:21.606Z,6.96
2019-02-12T04:07:16.577Z,7.62
2019-02-12T04:13:11.579Z,6.58
2019-02-12T04:19:06.604Z,5.46
2019-02-12T04:25:01.572Z,8.82
2019-02-12T04:30:56.610Z,6.55
2019-02-12T04:36:51.577Z,8.51
2019-02-12T04:42:46.593Z,8.76
2019-02-12T04:48:41.606Z,7.71
2019-02-12T04:54:36.602Z,6.72
2019-02-12T05:00:31.620Z,5.99
2019-02-12T05:06:26.615Z,6.63
2019-02-12T05:12:21.604Z,7.13
2019-02-12T05:18:16.604Z,6.39
2019-02-12T05:24:11.632Z,6.37
2019-02-12T05:30:06.661Z,6.55
2019-02-12T05:36:01.644Z,8.2
2019-02-12T05:41:56.610Z,7.23
2019-02-12T05:47:51.670Z,5.63
2019-02-12T05:53:46.691Z,9.13
2019-02-12T05:59:41.647Z,11.82
2019-02-12T06:05:36.649Z,6.65
2019-02-12T06:11:31.649Z,8.13
2019-02-12T06:17:26.648Z,11.09
2019-02-12T06:23:21.662Z,11.85
2019-02-12T06:29:16.667Z,6.73
2019-02-12T06:35:11.640Z,9.93
2019-02-12T06:41:06.706Z,7.06
2019-02-12T06:47:01.690Z,7.15
2019-02-12T06:52:56.721Z,5.9
2019-02-12T06:58:51.692Z,8.99
2019-02-12T07:04:46.678Z,9.07
2019-02-12T07:10:41.665Z,6.67
2019-02-12T07:16:36.679Z,7.57
2019-02-12T07:22:31.713Z,5.49
2019-02-12T07:28:26.697Z,6.5
2019-02-12T07:34:21.680Z,9.06
2019-02-12T07:40:16.689Z,9.16
2019-02-12T07:46:11.714Z,11.32
2019-02-12T07:52:06.691Z,8.51
2019-02-12T07:58:01.692Z,7.63
2019-02-12T08:03:56.723Z,5.72
2019-02-12T08:09:51.687Z,13.52
2019-02-12T08:15:46.698Z,7.81
2019-02-12T08:21:41.712Z,10.78
2019-02-12T08:27:36.707Z,6.56
2019-02-12T08:33:31.722Z,7.88
2019-02-12T08:39:26.720Z,8.05
2019-02-12T08:45:21.709Z,15.21
2019-02-12T08:51:16.745Z,17.77
2019-02-12T08:57:11.721Z,10.18
2019-02-12T09:03:06.787Z,11.51
2019-02-12T09:09:01.810Z,8.33
2019-02-12T09:14:56.745Z,5.99
2019-02-12T09:20:51.771Z,10.23
2019-02-12T09:26:46.734Z,10.54
2019-02-12T09:32:41.807Z,7.04
2019-02-12T09:38:36.789Z,6.03
2019-02-12T09:44:31.752Z,12.26
2019-02-12T09:50:26.816Z,7.69
2019-02-12T09:56:21.744Z,6.47
2019-02-12T10:02:16.757Z,0.6
2019-02-12T10:08:11.775Z,4.7
2019-02-12T10:14:06.815Z,6.03
2019-02-12T10:20:01.829Z,4.54
2019-02-12T10:25:56.782Z,3.29
2019-02-12T10:31:51.836Z,6.48
2019-02-12T10:37:46.795Z,7.42
2019-02-12T10:43:41.794Z,7.51
2019-02-12T10:49:36.779Z,4.06
2019-02-12T10:55:31.782Z,6.23
2019-02-12T11:01:26.785Z,5.82
2019-02-12T11:07:21.795Z,5.8
2019-02-12T11:13:16.798Z,10.65
2019-02-12T11:19:11.802Z,7.91
2019-02-12T11:25:06.842Z,9.71
2019-02-12T11:31:01.812Z,3.8
2019-02-12T11:36:56.846Z,4.85
2019-02-12T11:42:51.829Z,4.22
2019-02-12T11:48:46.849Z,5.31
2019-02-12T11:54:43.661Z,4.45
2019-02-12T12:00:36.812Z,4.68
2019-02-12T12:06:31.832Z,3.38
2019-02-12T12:12:26.873Z,5.34
2019-02-12T12:18:21.854Z,2.29
2019-02-12T12:24:16.896Z,7.43
2019-02-12T12:30:11.863Z,8.08
2019-02-12T12:36:06.893Z,5.43
2019-02-12T12:42:01.852Z,2.8
2019-02-12T12:47:56.931Z,5.11
2019-02-12T12:53:51.885Z,4.3
2019-02-12T12:59:46.870Z,3.71
2019-02-12T13:05:41.866Z,5.6
2019-02-12T13:11:36.874Z,1.37
2019-02-12T13:17:31.880Z,1.57
2019-02-12T13:23:26.872Z,4.88
2019-02-12T13:29:21.897Z,3.85
2019-02-12T13:35:16.891Z,5.62
2019-02-12T13:41:11.907Z,1.37
2019-02-12T13:47:06.870Z,6.87
2019-02-12T13:53:01.903Z,4.49
2019-02-12T13:58:56.907Z,1.84
2019-02-12T14:04:51.917Z,2.15
2019-02-12T14:10:46.904Z,1.65
2019-02-12T14:16:41.964Z,2
2019-02-12T14:22:36.911Z,1.02
2019-02-12T14:28:31.926Z,3.8
2019-02-12T14:34:26.946Z,2.66
2019-02-12T14:40:21.952Z,3.91
2019-02-12T14:46:16.939Z,2.86
2019-02-12T14:52:11.932Z,1.78
2019-02-12T14:58:06.953Z,2.72
2019-02-12T15:04:02.009Z,5.2
2019-02-12T15:09:56.933Z,11.42
2019-02-12T15:15:51.956Z,7.52
2019-02-12T15:21:46.964Z,4.84
2019-02-12T15:27:41.954Z,5.35
2019-02-12T15:33:36.950Z,12.55
2019-02-12T15:39:31.958Z,3.72
2019-02-12T15:45:26.963Z,10.27
2019-02-12T15:51:21.959Z,9.76
2019-02-12T15:57:17.034Z,10.69
2019-02-12T16:03:11.976Z,10.96
2019-02-12T16:09:06.986Z,18.35
2019-02-12T16:15:01.967Z,38.75
2019-02-12T16:20:56.988Z,29.46
2019-02-12T16:26:51.997Z,19.8
2019-02-12T16:32:46.987Z,15.22
2019-02-12T16:38:42.034Z,12.1
2019-02-12T16:44:37.081Z,59.75
2019-02-12T16:50:32.037Z,45.63
2019-02-12T16:56:27.007Z,53.65
2019-02-12T17:02:22.012Z,40.58
2019-02-12T17:08:17.065Z,29.45
2019-02-12T17:14:12.027Z,31.82
2019-02-12T17:20:07.030Z,23.36
2019-02-12T17:26:02.035Z,28.21
2019-02-12T17:31:57.023Z,16.75
2019-02-12T17:37:52.066Z,21.41
2019-02-12T17:43:47.048Z,16.78
2019-02-12T17:49:42.061Z,25.17
2019-02-12T17:55:37.035Z,23.89
2019-02-12T18:01:32.047Z,22.45
2019-02-12T18:07:27.072Z,48.59
2019-02-12T18:13:23.176Z,44.29
2019-02-12T18:19:17.054Z,39.65
2019-02-12T18:25:12.081Z,43.83
2019-02-12T18:31:07.056Z,32.37
2019-02-12T18:37:02.054Z,31.34
2019-02-12T18:42:57.076Z,35.85
2019-02-12T18:48:52.088Z,38.18
2019-02-12T18:54:47.078Z,39.21
2019-02-12T19:00:42.082Z,38.58
2019-02-12T19:06:37.108Z,36.68
2019-02-12T19:12:32.126Z,36.14
2019-02-12T19:18:27.074Z,37.64
2019-02-12T19:24:22.112Z,33.56
2019-02-12T19:30:17.101Z,32.59
2019-02-12T19:36:12.112Z,30.85
2019-02-12T19:42:07.133Z,34.54
2019-02-12T19:48:02.095Z,37.5
2019-02-12T19:53:57.165Z,25.92
2019-02-12T19:59:52.119Z,24.5
2019-02-12T20:05:47.130Z,22.53
2019-02-12T20:11:42.131Z,28.53
2019-02-12T20:17:37.176Z,30.28
2019-02-12T20:23:32.118Z,26.4
2019-02-12T20:29:27.127Z,30.22
2019-02-12T20:35:22.155Z,33.27
2019-02-12T20:41:17.128Z,35.93
2019-02-12T20:47:12.158Z,27.26
2019-02-12T20:53:07.168Z,28.26
2019-02-12T20:59:02.163Z,30.59
2019-02-12T21:04:57.174Z,32.65
2019-02-12T21:10:52.195Z,32.28
2019-02-12T21:16:47.171Z,30.95
2019-02-12T21:22:42.160Z,34.4
2019-02-12T21:28:37.209Z,31.07
2019-02-12T21:34:32.173Z,28.66
2019-02-12T21:40:27.239Z,29
2019-02-12T21:46:22.210Z,28.84
2019-02-12T21:52:17.179Z,25.25
2019-02-12T21:58:12.165Z,27.57
2019-02-12T22:04:07.189Z,26.05
2019-02-12T22:10:02.223Z,22.93
2019-02-12T22:15:57.229Z,30.63
2019-02-12T22:21:52.213Z,28.8
2019-02-12T22:27:47.215Z,20.72
2019-02-12T22:33:42.203Z,23.04
2019-02-12T22:39:37.214Z,25.58
2019-02-12T22:45:32.227Z,21.1
2019-02-12T22:51:27.204Z,22.87
2019-02-12T22:57:22.268Z,24.65
2019-02-12T23:03:17.238Z,25.51
2019-02-12T23:09:12.213Z,28.64
2019-02-12T23:15:07.280Z,27.99
2019-02-12T23:21:02.224Z,23.75
2019-02-12T23:26:57.250Z,26.49
2019-02-12T23:32:52.256Z,21.32
2019-02-12T23:38:47.252Z,25.13
2019-02-12T23:44:42.257Z,19.51
2019-02-12T23:50:37.240Z,18
2019-02-12T23:56:32.269Z,23.29
