createdAt,value
2023-02-15T00:00:14.300Z,2.46
2023-02-15T00:02:20.916Z,2.40
2023-02-15T00:04:47.389Z,2.39
2023-02-15T00:06:52.798Z,2.42
2023-02-15T00:08:58.140Z,2.39
2023-02-15T00:11:10.366Z,2.39
2023-02-15T00:13:15.144Z,2.34
2023-02-15T00:15:20.209Z,2.32
2023-02-15T00:17:25.236Z,2.35
2023-02-15T00:19:32.792Z,2.36
2023-02-15T00:21:39.413Z,2.37
2023-02-15T00:23:44.192Z,2.37
2023-02-15T00:25:48.989Z,2.31
2023-02-15T00:27:53.810Z,2.33
2023-02-15T00:29:58.595Z,2.31
2023-02-15T00:32:03.552Z,2.32
2023-02-15T00:34:10.395Z,2.34
2023-02-15T00:36:18.071Z,2.41
2023-02-15T00:38:22.935Z,2.49
2023-02-15T00:40:27.861Z,2.55
2023-02-15T00:42:33.440Z,2.55
2023-02-15T00:44:38.261Z,2.52
2023-02-15T00:46:43.323Z,2.42
2023-02-15T00:48:48.160Z,2.38
2023-02-15T00:50:55.749Z,2.41
2023-02-15T00:53:03.189Z,2.47
2023-02-15T00:55:09.977Z,2.35
2023-02-15T00:57:14.966Z,2.38
2023-02-15T00:59:19.721Z,2.45
2023-02-15T01:01:26.975Z,2.46
2023-02-15T01:03:31.887Z,2.46
2023-02-15T01:05:36.790Z,2.45
2023-02-15T01:07:42.561Z,2.44
2023-02-15T01:09:50.494Z,2.34
2023-02-15T01:11:55.250Z,2.33
2023-02-15T01:14:01.648Z,2.39
2023-02-15T01:16:07.850Z,2.49
2023-02-15T01:18:13.057Z,2.59
2023-02-15T01:20:18.373Z,2.49
2023-02-15T01:22:23.323Z,2.46
2023-02-15T01:24:28.176Z,2.42
2023-02-15T01:26:35.590Z,2.41
2023-02-15T01:28:40.785Z,2.33
2023-02-15T01:30:45.764Z,2.23
2023-02-15T01:32:50.564Z,2.16
2023-02-15T01:34:55.476Z,2.16
2023-02-15T01:37:00.381Z,2.04
2023-02-15T01:39:05.441Z,1.99
2023-02-15T01:41:23.270Z,2.03
2023-02-15T01:43:45.384Z,2.06
2023-02-15T01:45:53.710Z,2.05
2023-02-15T01:48:03.394Z,2.03
2023-02-15T01:50:13.936Z,2.09
2023-02-15T01:52:21.524Z,2.13
2023-02-15T01:54:31.359Z,2.17
2023-02-15T01:56:38.951Z,2.15
2023-02-15T01:58:48.164Z,2.15
2023-02-15T02:00:55.097Z,2.19
2023-02-15T02:03:00.904Z,2.22
2023-02-15T02:05:09.657Z,2.29
2023-02-15T02:07:18.186Z,2.34
2023-02-15T02:09:23.082Z,2.35
2023-02-15T02:11:28.549Z,2.41
2023-02-15T02:13:33.524Z,2.44
2023-02-15T02:15:48.126Z,2.49
2023-02-15T02:18:07.055Z,2.49
2023-02-15T02:20:29.738Z,2.56
2023-02-15T02:23:04.524Z,2.59
2023-02-15T02:25:36.435Z,2.57
2023-02-15T02:27:45.229Z,2.55
2023-02-15T02:30:23.528Z,2.51
2023-02-15T02:32:59.993Z,2.41
2023-02-15T02:35:12.891Z,2.39
2023-02-15T02:37:27.339Z,2.38
2023-02-15T02:39:41.385Z,2.35
2023-02-15T02:41:59.879Z,2.38
2023-02-15T02:44:12.701Z,2.32
2023-02-15T02:46:23.684Z,2.20
2023-02-15T02:48:31.784Z,2.12
2023-02-15T02:50:39.328Z,2.15
2023-02-15T02:52:46.111Z,2.10
2023-02-15T02:54:50.943Z,2.00
2023-02-15T02:56:59.909Z,2.02
2023-02-15T02:59:10.406Z,1.98
2023-02-15T03:01:20.528Z,1.94
2023-02-15T03:03:31.383Z,1.89
2023-02-15T03:05:43.203Z,1.82
2023-02-15T03:07:53.757Z,1.85
2023-02-15T03:10:01.322Z,1.78
2023-02-15T03:12:07.027Z,1.70
2023-02-15T03:14:19.561Z,1.58
2023-02-15T03:16:28.386Z,1.58
2023-02-15T03:18:38.445Z,1.62
2023-02-15T03:20:46.900Z,1.65
2023-02-15T03:22:56.911Z,1.46
2023-02-15T03:25:06.096Z,1.44
2023-02-15T03:27:18.740Z,1.49
2023-02-15T03:29:27.877Z,1.46
2023-02-15T03:31:36.231Z,1.49
2023-02-15T03:33:45.984Z,1.52
2023-02-15T03:36:00.607Z,1.63
2023-02-15T03:38:08.271Z,1.67
2023-02-15T03:40:32.006Z,1.76
2023-02-15T03:42:42.527Z,1.79
2023-02-15T03:44:54.857Z,1.83
2023-02-15T03:47:08.100Z,1.84
2023-02-15T03:49:18.820Z,1.89
2023-02-15T03:51:37.292Z,1.89
2023-02-15T03:53:43.953Z,1.87
2023-02-15T03:55:50.416Z,1.89
2023-02-15T03:58:08.060Z,1.95
2023-02-15T04:00:30.154Z,2.03
2023-02-15T04:02:41.144Z,2.01
2023-02-15T04:04:48.960Z,1.98
2023-02-15T04:06:56.491Z,1.92
2023-02-15T04:09:13.717Z,1.78
2023-02-15T04:11:18.658Z,1.74
2023-02-15T04:13:23.947Z,1.81
2023-02-15T04:15:41.282Z,1.75
2023-02-15T04:17:46.140Z,1.64
2023-02-15T04:20:03.512Z,1.59
2023-02-15T04:22:23.365Z,1.59
2023-02-15T04:24:40.708Z,1.52
2023-02-15T04:26:45.497Z,1.47
2023-02-15T04:28:50.329Z,1.50
2023-02-15T04:30:55.319Z,1.54
2023-02-15T04:33:00.345Z,1.56
2023-02-15T04:35:05.205Z,1.64
2023-02-15T04:37:12.602Z,1.68
2023-02-15T04:39:18.347Z,1.64
2023-02-15T04:41:23.327Z,1.61
2023-02-15T04:43:28.121Z,1.51
2023-02-15T04:45:33.074Z,1.56
2023-02-15T04:47:38.693Z,1.61
2023-02-15T04:49:43.531Z,1.59
2023-02-15T04:51:48.327Z,1.51
2023-02-15T04:53:57.086Z,1.53
2023-02-15T04:56:02.098Z,1.50
2023-02-15T04:58:06.844Z,1.54
2023-02-15T05:00:12.897Z,1.56
2023-02-15T05:02:17.744Z,1.55
2023-02-15T05:04:22.772Z,1.49
2023-02-15T05:06:27.516Z,1.43
2023-02-15T05:08:32.500Z,1.38
2023-02-15T05:10:39.917Z,1.36
2023-02-15T05:12:44.776Z,1.30
2023-02-15T05:14:49.624Z,1.26
2023-02-15T05:16:56.667Z,1.21
2023-02-15T05:19:01.533Z,1.27
2023-02-15T05:21:06.684Z,1.28
2023-02-15T05:23:11.306Z,1.22
2023-02-15T05:25:28.627Z,1.12
2023-02-15T05:27:48.541Z,1.13
2023-02-15T05:29:56.026Z,1.05
2023-02-15T05:32:01.420Z,1.03
2023-02-15T05:34:06.304Z,1.00
2023-02-15T05:36:11.868Z,0.99
2023-02-15T05:38:16.888Z,0.89
2023-02-15T05:40:22.072Z,0.86
2023-02-15T05:42:26.578Z,0.86
2023-02-15T05:44:34.045Z,0.93
2023-02-15T05:46:39.093Z,0.96
2023-02-15T05:48:44.047Z,0.98
2023-02-15T05:50:49.622Z,0.92
2023-02-15T05:52:57.036Z,0.85
2023-02-15T05:55:03.446Z,0.81
2023-02-15T05:57:08.294Z,0.81
2023-02-15T05:59:13.805Z,0.88
2023-02-15T06:01:23.613Z,0.83
2023-02-15T06:03:29.896Z,0.77
2023-02-15T06:05:34.790Z,0.71
2023-02-15T06:07:39.685Z,0.73
2023-02-15T06:09:44.572Z,0.77
2023-02-15T06:11:49.498Z,0.73
2023-02-15T06:13:55.666Z,0.73
2023-02-15T06:16:00.858Z,0.87
2023-02-15T06:18:08.622Z,1.01
2023-02-15T06:20:14.203Z,1.12
2023-02-15T06:22:19.026Z,1.25
2023-02-15T06:24:23.863Z,1.35
2023-02-15T06:26:28.908Z,1.31
2023-02-15T06:28:33.809Z,1.31
2023-02-15T06:30:38.664Z,1.25
2023-02-15T06:32:44.027Z,1.24
2023-02-15T06:34:51.426Z,1.17
2023-02-15T06:36:56.282Z,1.17
2023-02-15T06:39:01.236Z,1.09
2023-02-15T06:41:06.362Z,1.05
2023-02-15T06:43:11.013Z,1.01
2023-02-15T06:45:15.966Z,0.88
2023-02-15T06:47:20.846Z,0.83
2023-02-15T06:49:25.677Z,0.86
2023-02-15T06:51:35.024Z,0.87
2023-02-15T06:53:42.704Z,0.84
2023-02-15T06:55:47.566Z,0.83
2023-02-15T06:57:52.343Z,0.80
2023-02-15T06:59:59.539Z,0.88
2023-02-15T07:02:04.579Z,0.88
2023-02-15T07:04:09.416Z,0.88
2023-02-15T07:06:14.864Z,0.93
2023-02-15T07:08:22.369Z,0.98
2023-02-15T07:10:27.236Z,0.99
2023-02-15T07:12:45.356Z,0.88
2023-02-15T07:14:50.308Z,0.92
2023-02-15T07:16:55.087Z,0.93
2023-02-15T07:18:59.922Z,0.98
2023-02-15T07:21:04.911Z,1.12
2023-02-15T07:23:09.724Z,1.29
2023-02-15T07:25:18.002Z,1.39
2023-02-15T07:27:23.257Z,1.41
2023-02-15T07:29:28.322Z,1.40
2023-02-15T07:31:33.709Z,1.39
2023-02-15T07:33:38.790Z,1.42
2023-02-15T07:35:50.554Z,1.38
2023-02-15T07:37:55.617Z,1.38
2023-02-15T07:40:00.393Z,1.34
2023-02-15T07:42:07.820Z,1.40
2023-02-15T07:44:15.515Z,1.34
2023-02-15T07:46:21.974Z,1.31
2023-02-15T07:48:27.575Z,1.31
2023-02-15T07:50:33.510Z,1.34
2023-02-15T07:52:39.034Z,1.39
2023-02-15T07:54:44.398Z,1.44
2023-02-15T07:56:49.268Z,1.48
2023-02-15T07:58:56.803Z,1.60
2023-02-15T08:01:05.144Z,1.69
2023-02-15T08:03:19.112Z,1.75
2023-02-15T08:05:24.197Z,1.74
2023-02-15T08:07:29.033Z,1.80
2023-02-15T08:09:33.903Z,1.88
2023-02-15T08:11:41.022Z,1.85
2023-02-15T08:13:54.802Z,1.83
2023-02-15T08:16:02.542Z,1.80
2023-02-15T08:18:07.630Z,1.68
2023-02-15T08:20:14.498Z,1.71
2023-02-15T08:22:19.422Z,1.71
2023-02-15T08:24:26.572Z,1.70
2023-02-15T08:26:32.828Z,1.71
2023-02-15T08:28:39.795Z,1.79
2023-02-15T08:30:44.819Z,1.87
2023-02-15T08:32:52.266Z,1.92
2023-02-15T08:34:59.911Z,1.98
2023-02-15T08:37:04.776Z,2.06
2023-02-15T08:39:10.301Z,2.12
2023-02-15T08:41:17.857Z,2.11
2023-02-15T08:43:23.430Z,2.12
2023-02-15T08:45:28.369Z,2.09
2023-02-15T08:47:33.290Z,2.16
2023-02-15T08:49:40.709Z,2.17
2023-02-15T08:51:48.882Z,2.19
2023-02-15T08:53:56.204Z,2.23
2023-02-15T08:56:01.273Z,2.29
2023-02-15T08:58:05.936Z,2.25
2023-02-15T09:00:13.003Z,2.28
2023-02-15T09:02:17.826Z,2.32
2023-02-15T09:04:23.727Z,2.32
2023-02-15T09:06:32.995Z,2.24
2023-02-15T09:08:37.800Z,2.28
2023-02-15T09:10:42.749Z,2.32
2023-02-15T09:12:47.484Z,2.31
2023-02-15T09:14:52.300Z,2.39
2023-02-15T09:16:59.067Z,2.34
2023-02-15T09:19:05.773Z,2.29
2023-02-15T09:21:14.608Z,2.34
2023-02-15T09:23:27.054Z,2.36
2023-02-15T09:25:32.180Z,2.33
2023-02-15T09:27:37.564Z,2.41
2023-02-15T09:29:42.435Z,2.47
2023-02-15T09:31:49.936Z,2.52
2023-02-15T09:33:55.415Z,2.58
2023-02-15T09:36:00.748Z,2.61
2023-02-15T09:38:05.623Z,2.61
2023-02-15T09:40:19.724Z,2.68
2023-02-15T09:42:53.817Z,2.72
2023-02-15T09:45:12.430Z,2.71
2023-02-15T09:47:41.611Z,2.73
2023-02-15T09:49:53.019Z,2.79
2023-02-15T09:52:31.408Z,2.85
2023-02-15T09:54:56.420Z,2.93
2023-02-15T09:57:11.411Z,2.99
2023-02-15T09:59:23.154Z,3.00
2023-02-15T10:01:40.314Z,3.00
2023-02-15T10:04:03.777Z,3.04
2023-02-15T10:06:36.599Z,3.10
2023-02-15T10:09:07.636Z,3.14
2023-02-15T10:11:31.942Z,3.14
2023-02-15T10:13:48.693Z,3.16
2023-02-15T10:16:09.563Z,3.15
2023-02-15T10:18:26.244Z,3.16
2023-02-15T10:20:39.292Z,3.09
2023-02-15T10:22:56.512Z,3.01
2023-02-15T10:25:17.799Z,3.08
2023-02-15T10:27:24.272Z,3.21
2023-02-15T10:29:39.954Z,3.32
2023-02-15T10:31:49.017Z,3.34
2023-02-15T10:34:08.221Z,3.20
2023-02-15T10:36:30.891Z,3.24
2023-02-15T10:38:43.537Z,3.16
2023-02-15T10:41:02.183Z,3.17
2023-02-15T10:43:30.410Z,3.30
2023-02-15T10:45:48.074Z,3.45
2023-02-15T10:48:05.651Z,3.43
2023-02-15T10:50:30.236Z,3.44
2023-02-15T10:52:50.174Z,3.49
2023-02-15T10:55:04.257Z,3.56
2023-02-15T10:57:18.978Z,3.67
2023-02-15T10:59:36.124Z,3.78
2023-02-15T11:01:48.312Z,3.63
2023-02-15T11:04:12.140Z,3.57
2023-02-15T11:06:20.965Z,3.71
2023-02-15T11:08:30.320Z,3.79
2023-02-15T11:10:40.298Z,3.84
2023-02-15T11:12:48.311Z,3.86
2023-02-15T11:14:59.068Z,3.91
2023-02-15T11:17:12.626Z,4.00
2023-02-15T11:19:25.674Z,4.05
2023-02-15T11:21:37.926Z,4.10
2023-02-15T11:23:46.957Z,4.18
2023-02-15T11:26:00.056Z,4.30
2023-02-15T11:28:10.077Z,4.36
2023-02-15T11:30:18.331Z,4.47
2023-02-15T11:32:28.959Z,4.53
2023-02-15T11:34:38.645Z,4.58
2023-02-15T11:36:45.542Z,4.63
2023-02-15T11:38:54.936Z,4.66
2023-02-15T11:41:04.837Z,4.74
2023-02-15T11:43:18.639Z,4.87
2023-02-15T11:45:31.569Z,4.89
2023-02-15T11:47:39.077Z,4.87
2023-02-15T11:49:43.996Z,4.91
2023-02-15T11:51:51.737Z,4.89
2023-02-15T11:53:56.966Z,4.93
2023-02-15T11:56:01.628Z,4.86
2023-02-15T11:58:12.530Z,4.88
2023-02-15T12:00:27.082Z,4.98
2023-02-15T12:02:35.405Z,5.02
2023-02-15T12:04:47.201Z,5.06
2023-02-15T12:07:02.296Z,5.06
2023-02-15T12:09:30.256Z,5.10
2023-02-15T12:11:39.133Z,5.14
2023-02-15T12:13:59.247Z,5.13
2023-02-15T12:16:11.753Z,5.08
2023-02-15T12:18:30.360Z,5.12
2023-02-15T12:20:41.169Z,5.12
2023-02-15T12:22:55.196Z,5.12
2023-02-15T12:25:03.559Z,5.14
2023-02-15T12:27:17.650Z,5.16
2023-02-15T12:29:33.550Z,5.17
2023-02-15T12:31:40.874Z,5.03
2023-02-15T12:33:47.648Z,4.88
2023-02-15T12:36:01.880Z,4.81
2023-02-15T12:38:23.255Z,4.78
2023-02-15T12:40:31.603Z,4.77
2023-02-15T12:42:47.035Z,4.73
2023-02-15T12:45:06.313Z,4.78
2023-02-15T12:47:28.937Z,4.86
2023-02-15T12:49:35.710Z,4.86
2023-02-15T12:51:54.172Z,4.87
2023-02-15T12:54:02.058Z,4.76
2023-02-15T12:56:09.127Z,4.72
2023-02-15T12:58:21.704Z,4.76
2023-02-15T13:00:33.113Z,4.82
2023-02-15T13:02:45.730Z,4.86
2023-02-15T13:04:55.549Z,4.85
2023-02-15T13:07:06.469Z,4.88
2023-02-15T13:09:19.646Z,4.86
2023-02-15T13:11:31.113Z,4.87
2023-02-15T13:13:39.539Z,4.82
2023-02-15T13:15:48.309Z,4.74
2023-02-15T13:17:54.611Z,4.76
2023-02-15T13:20:01.483Z,4.83
2023-02-15T13:22:14.296Z,4.83
2023-02-15T13:24:24.683Z,4.83
2023-02-15T13:26:33.615Z,4.82
2023-02-15T13:28:43.663Z,4.89
2023-02-15T13:30:51.658Z,4.91
2023-02-15T13:32:59.803Z,4.76
2023-02-15T13:35:08.214Z,4.76
2023-02-15T13:37:23.232Z,4.69
2023-02-15T13:39:34.518Z,4.71
2023-02-15T13:41:54.647Z,4.78
2023-02-15T13:44:08.467Z,4.85
2023-02-15T13:46:26.398Z,4.92
2023-02-15T13:48:50.317Z,4.96
2023-02-15T13:51:06.608Z,4.80
2023-02-15T13:53:39.868Z,4.81
2023-02-15T13:55:50.981Z,4.77
2023-02-15T13:58:16.879Z,4.71
2023-02-15T14:00:26.667Z,4.65
2023-02-15T14:02:48.493Z,4.71
2023-02-15T14:05:05.990Z,4.81
2023-02-15T14:07:24.881Z,4.83
2023-02-15T14:09:44.947Z,4.92
2023-02-15T14:11:58.929Z,5.01
2023-02-15T14:14:41.738Z,5.09
2023-02-15T14:17:06.552Z,5.11
2023-02-15T14:19:24.132Z,5.14
2023-02-15T14:21:34.431Z,5.17
2023-02-15T14:24:01.676Z,5.22
2023-02-15T14:26:13.528Z,5.26
2023-02-15T14:28:24.835Z,5.31
2023-02-15T14:30:33.592Z,5.32
2023-02-15T14:32:44.925Z,5.33
2023-02-15T14:34:56.755Z,5.37
2023-02-15T14:37:02.022Z,5.35
2023-02-15T14:39:33.575Z,5.37
2023-02-15T14:41:49.755Z,5.36
2023-02-15T14:44:05.656Z,5.35
2023-02-15T14:46:14.055Z,5.35
2023-02-15T14:48:30.158Z,5.35
2023-02-15T14:50:50.268Z,5.37
2023-02-15T14:53:28.723Z,5.40
2023-02-15T14:55:39.168Z,5.47
2023-02-15T14:58:00.584Z,5.50
2023-02-15T15:00:21.637Z,5.54
2023-02-15T15:02:29.832Z,5.58
2023-02-15T15:04:39.010Z,5.60
2023-02-15T15:06:47.258Z,5.63
2023-02-15T15:08:56.803Z,5.64
2023-02-15T15:11:43.425Z,5.66
2023-02-15T15:14:06.770Z,5.68
2023-02-15T15:16:44.281Z,5.70
2023-02-15T15:18:51.200Z,5.72
2023-02-15T15:20:55.991Z,5.75
2023-02-15T15:23:30.656Z,5.79
2023-02-15T15:25:46.408Z,5.79
2023-02-15T15:27:55.193Z,5.74
2023-02-15T15:30:03.375Z,5.73
2023-02-15T15:32:16.048Z,5.75
2023-02-15T15:34:37.394Z,5.76
2023-02-15T15:37:08.178Z,5.76
2023-02-15T15:39:32.468Z,5.77
2023-02-15T15:41:45.945Z,5.76
2023-02-15T15:44:14.806Z,5.76
2023-02-15T15:46:51.411Z,5.78
2023-02-15T15:48:56.638Z,5.72
2023-02-15T15:51:03.463Z,5.65
2023-02-15T15:53:09.010Z,5.54
2023-02-15T15:55:21.033Z,5.54
2023-02-15T15:57:32.607Z,5.42
2023-02-15T15:59:38.273Z,5.40
2023-02-15T16:01:48.162Z,5.41
2023-02-15T16:03:57.401Z,5.39
2023-02-15T16:06:03.393Z,5.33
2023-02-15T16:08:09.086Z,5.39
2023-02-15T16:10:25.178Z,5.39
2023-02-15T16:12:32.405Z,5.39
2023-02-15T16:14:41.150Z,5.39
2023-02-15T16:16:52.357Z,5.37
2023-02-15T16:18:58.873Z,5.36
2023-02-15T16:21:05.250Z,5.34
2023-02-15T16:23:35.771Z,5.28
2023-02-15T16:25:56.477Z,5.17
2023-02-15T16:28:09.301Z,5.08
2023-02-15T16:30:29.928Z,5.09
2023-02-15T16:32:38.642Z,5.05
2023-02-15T16:34:57.938Z,4.98
2023-02-15T16:37:18.356Z,4.96
2023-02-15T16:39:24.371Z,4.92
2023-02-15T16:41:31.446Z,4.85
2023-02-15T16:43:36.704Z,4.82
2023-02-15T16:45:41.236Z,4.73
2023-02-15T16:47:53.917Z,4.70
2023-02-15T16:50:01.539Z,4.68
2023-02-15T16:52:11.036Z,4.66
2023-02-15T16:54:23.021Z,4.60
2023-02-15T16:56:30.150Z,4.52
2023-02-15T16:58:41.455Z,4.43
2023-02-15T17:00:46.896Z,4.38
2023-02-15T17:03:07.562Z,4.26
2023-02-15T17:05:21.928Z,4.21
2023-02-15T17:07:26.804Z,4.11
2023-02-15T17:09:31.641Z,4.05
2023-02-15T17:11:39.785Z,3.98
2023-02-15T17:14:24.552Z,3.93
2023-02-15T17:16:34.544Z,3.80
2023-02-15T17:18:48.815Z,3.71
2023-02-15T17:20:55.965Z,3.67
2023-02-15T17:23:01.210Z,3.62
2023-02-15T17:25:09.129Z,3.59
2023-02-15T17:27:20.399Z,3.59
2023-02-15T17:29:31.612Z,3.55
2023-02-15T17:31:37.149Z,3.51
2023-02-15T17:33:44.768Z,3.49
2023-02-15T17:36:07.164Z,3.43
2023-02-15T17:38:22.430Z,3.38
2023-02-15T17:40:29.441Z,3.36
2023-02-15T17:42:34.251Z,3.31
2023-02-15T17:44:39.117Z,3.29
2023-02-15T17:46:44.285Z,3.26
2023-02-15T17:48:52.967Z,3.12
2023-02-15T17:51:01.449Z,3.04
2023-02-15T17:53:06.661Z,3.02
2023-02-15T17:55:30.203Z,3.00
2023-02-15T17:57:36.495Z,2.97
2023-02-15T17:59:53.781Z,2.92
2023-02-15T18:02:11.057Z,2.81
2023-02-15T18:04:31.248Z,2.82
2023-02-15T18:06:50.045Z,2.81
2023-02-15T18:09:07.393Z,2.75
2023-02-15T18:11:25.619Z,2.64
2023-02-15T18:13:30.472Z,2.60
2023-02-15T18:15:35.452Z,2.55
2023-02-15T18:17:42.185Z,2.45
2023-02-15T18:19:49.898Z,2.37
2023-02-15T18:21:57.763Z,2.22
2023-02-15T18:24:02.994Z,2.20
2023-02-15T18:26:08.362Z,2.16
2023-02-15T18:28:13.349Z,2.11
2023-02-15T18:30:21.534Z,2.14
2023-02-15T18:32:35.389Z,2.17
2023-02-15T18:34:42.647Z,2.18
2023-02-15T18:36:50.181Z,2.15
2023-02-15T18:38:55.701Z,2.16
2023-02-15T18:41:00.722Z,2.18
2023-02-15T18:43:05.822Z,2.21
2023-02-15T18:45:18.607Z,2.33
2023-02-15T18:47:23.478Z,2.42
2023-02-15T18:49:28.285Z,2.50
2023-02-15T18:51:39.907Z,2.52
2023-02-15T18:53:48.001Z,2.57
2023-02-15T18:55:55.745Z,2.60
2023-02-15T18:58:01.246Z,2.60
2023-02-15T19:00:08.914Z,2.66
2023-02-15T19:02:17.155Z,2.67
2023-02-15T19:04:24.235Z,2.76
2023-02-15T19:06:32.258Z,2.78
2023-02-15T19:08:37.860Z,2.75
2023-02-15T19:10:45.599Z,2.74
2023-02-15T19:12:51.250Z,2.70
2023-02-15T19:14:56.856Z,2.66
2023-02-15T19:17:03.067Z,2.65
2023-02-15T19:19:07.834Z,2.60
2023-02-15T19:21:19.019Z,2.57
2023-02-15T19:23:32.834Z,2.55
2023-02-15T19:25:40.414Z,2.51
2023-02-15T19:27:48.789Z,2.52
2023-02-15T19:29:54.212Z,2.49
2023-02-15T19:31:59.870Z,2.51
2023-02-15T19:34:04.746Z,2.45
2023-02-15T19:36:17.633Z,2.46
2023-02-15T19:38:25.328Z,2.44
2023-02-15T19:40:32.168Z,2.43
2023-02-15T19:42:37.142Z,2.47
2023-02-15T19:44:44.553Z,2.57
2023-02-15T19:46:49.610Z,2.64
2023-02-15T19:48:56.370Z,2.69
2023-02-15T19:51:01.346Z,2.76
2023-02-15T19:53:06.454Z,2.78
2023-02-15T19:55:18.123Z,2.77
2023-02-15T19:57:23.768Z,2.77
2023-02-15T19:59:31.034Z,2.79
2023-02-15T20:01:39.740Z,2.79
2023-02-15T20:03:44.602Z,2.81
2023-02-15T20:05:49.647Z,2.80
2023-02-15T20:07:55.214Z,2.80
2023-02-15T20:10:00.038Z,2.84
2023-02-15T20:12:04.891Z,2.85
2023-02-15T20:14:14.718Z,2.84
2023-02-15T20:16:20.250Z,2.80
2023-02-15T20:18:27.930Z,2.84
2023-02-15T20:20:40.372Z,2.80
2023-02-15T20:22:47.038Z,2.86
2023-02-15T20:24:52.104Z,2.81
2023-02-15T20:27:01.028Z,2.74
2023-02-15T20:29:10.337Z,2.69
2023-02-15T20:31:17.830Z,2.66
2023-02-15T20:33:23.903Z,2.66
2023-02-15T20:35:34.536Z,2.73
2023-02-15T20:37:39.380Z,2.76
2023-02-15T20:39:44.168Z,2.63
2023-02-15T20:41:50.406Z,2.60
2023-02-15T20:43:55.464Z,2.58
2023-02-15T20:46:00.457Z,2.60
2023-02-15T20:48:05.331Z,2.64
2023-02-15T20:50:10.795Z,2.66
2023-02-15T20:52:23.075Z,2.67
2023-02-15T20:54:29.301Z,2.56
2023-02-15T20:56:34.885Z,2.58
2023-02-15T20:58:41.872Z,2.53
2023-02-15T21:00:46.765Z,2.58
2023-02-15T21:02:52.518Z,2.56
2023-02-15T21:05:01.608Z,2.55
2023-02-15T21:07:06.520Z,2.51
2023-02-15T21:09:16.355Z,2.49
2023-02-15T21:11:23.868Z,2.45
2023-02-15T21:13:32.406Z,2.48
2023-02-15T21:15:39.915Z,2.36
2023-02-15T21:17:44.883Z,2.41
2023-02-15T21:19:49.682Z,2.39
2023-02-15T21:21:55.967Z,2.38
2023-02-15T21:24:00.942Z,2.36
2023-02-15T21:26:09.894Z,2.32
2023-02-15T21:28:21.128Z,2.28
2023-02-15T21:30:27.522Z,2.22
2023-02-15T21:32:32.485Z,2.28
2023-02-15T21:34:37.506Z,2.31
2023-02-15T21:36:43.845Z,2.23
2023-02-15T21:38:49.636Z,2.23
2023-02-15T21:40:55.193Z,2.26
2023-02-15T21:43:15.483Z,2.28
2023-02-15T21:45:37.477Z,2.21
2023-02-15T21:47:54.006Z,2.19
2023-02-15T21:50:18.847Z,2.17
2023-02-15T21:52:24.080Z,2.20
2023-02-15T21:54:29.855Z,2.22
2023-02-15T21:56:34.851Z,2.17
2023-02-15T21:58:42.421Z,2.17
2023-02-15T22:00:47.322Z,2.22
2023-02-15T22:02:57.104Z,2.19
2023-02-15T22:05:02.240Z,2.23
2023-02-15T22:07:07.123Z,2.26
2023-02-15T22:09:18.298Z,2.23
2023-02-15T22:11:24.863Z,2.25
2023-02-15T22:13:32.147Z,2.32
2023-02-15T22:15:41.895Z,2.33
2023-02-15T22:17:46.683Z,2.36
2023-02-15T22:19:52.705Z,2.38
2023-02-15T22:21:59.572Z,2.42
2023-02-15T22:24:04.460Z,2.36
2023-02-15T22:26:14.385Z,2.35
2023-02-15T22:28:19.456Z,2.25
2023-02-15T22:30:29.599Z,2.16
2023-02-15T22:32:37.294Z,2.08
2023-02-15T22:34:42.166Z,2.06
2023-02-15T22:36:46.946Z,2.06
2023-02-15T22:38:51.859Z,1.93
2023-02-15T22:41:03.368Z,1.98
2023-02-15T22:43:08.934Z,1.98
2023-02-15T22:45:19.659Z,2.08
2023-02-15T22:47:27.011Z,2.12
2023-02-15T22:49:34.631Z,2.12
2023-02-15T22:51:39.426Z,2.15
2023-02-15T22:53:44.289Z,2.25
2023-02-15T22:55:50.150Z,2.31
2023-02-15T22:57:58.143Z,2.35
2023-02-15T23:00:03.488Z,2.38
2023-02-15T23:02:08.452Z,2.36
2023-02-15T23:04:19.629Z,2.35
2023-02-15T23:06:27.090Z,2.36
2023-02-15T23:08:34.159Z,2.28
2023-02-15T23:10:39.061Z,2.19
2023-02-15T23:12:58.106Z,2.12
2023-02-15T23:15:03.124Z,2.21
2023-02-15T23:17:07.955Z,2.26
2023-02-15T23:19:15.487Z,2.29
2023-02-15T23:21:23.364Z,2.23
2023-02-15T23:23:36.610Z,2.11
2023-02-15T23:25:41.505Z,2.02
2023-02-15T23:28:01.637Z,1.99
2023-02-15T23:30:08.687Z,1.99
2023-02-15T23:32:16.220Z,2.01
2023-02-15T23:34:24.862Z,2.00
2023-02-15T23:36:33.498Z,2.02
2023-02-15T23:38:40.899Z,1.99
2023-02-15T23:40:58.817Z,1.99
2023-02-15T23:43:03.780Z,1.95
2023-02-15T23:45:21.178Z,1.95
2023-02-15T23:47:42.130Z,2.00
2023-02-15T23:49:46.967Z,1.99
2023-02-15T23:51:56.437Z,1.97
2023-02-15T23:54:03.807Z,1.97
2023-02-15T23:56:09.417Z,1.97
2023-02-15T23:58:19.088Z,1.92
