createdAt,value
2023-01-07T00:02:14.133Z,93.10
2023-01-07T00:04:53.231Z,93.10
2023-01-07T00:07:22.392Z,93.10
2023-01-07T00:09:50.193Z,93.10
2023-01-07T00:12:17.935Z,93.10
2023-01-07T00:14:45.762Z,93.10
2023-01-07T00:17:15.671Z,93.10
2023-01-07T00:19:48.213Z,93.10
2023-01-07T00:22:16.080Z,93.00
2023-01-07T00:24:45.303Z,93.10
2023-01-07T00:27:13.175Z,93.10
2023-01-07T00:29:42.113Z,93.10
2023-01-07T00:32:09.877Z,93.10
2023-01-07T00:34:40.186Z,93.20
2023-01-07T00:37:25.970Z,93.10
2023-01-07T00:39:55.185Z,93.20
2023-01-07T00:42:40.423Z,93.20
2023-01-07T00:45:10.049Z,93.20
2023-01-07T00:47:37.881Z,93.10
2023-01-07T00:50:06.294Z,93.20
2023-01-07T00:52:35.121Z,93.20
2023-01-07T00:55:04.414Z,93.50
2023-01-07T00:57:32.299Z,93.30
2023-01-07T01:00:00.675Z,93.30
2023-01-07T01:02:28.588Z,93.20
2023-01-07T01:04:57.434Z,93.20
2023-01-07T01:07:25.273Z,93.20
2023-01-07T01:09:53.047Z,93.20
2023-01-07T01:12:24.501Z,93.10
2023-01-07T01:14:52.442Z,93.10
2023-01-07T01:17:20.324Z,93.10
2023-01-07T01:19:48.355Z,93.10
2023-01-07T01:22:16.169Z,93.20
2023-01-07T01:24:46.930Z,93.20
2023-01-07T01:27:14.745Z,93.20
2023-01-07T01:29:43.911Z,93.20
2023-01-07T01:32:12.807Z,93.50
2023-01-07T01:34:40.642Z,93.20
2023-01-07T01:37:08.597Z,93.20
2023-01-07T01:39:37.682Z,93.20
2023-01-07T01:42:07.281Z,93.20
2023-01-07T01:44:38.327Z,93.20
2023-01-07T01:47:15.822Z,93.30
2023-01-07T01:49:49.283Z,93.40
2023-01-07T01:52:19.250Z,93.50
2023-01-07T01:54:50.560Z,93.50
2023-01-07T01:57:19.679Z,93.50
2023-01-07T01:59:51.296Z,93.40
2023-01-07T02:02:25.894Z,93.50
2023-01-07T02:04:58.631Z,93.40
2023-01-07T02:07:26.621Z,93.50
2023-01-07T02:10:02.349Z,93.40
2023-01-07T02:12:48.055Z,93.50
2023-01-07T02:15:22.159Z,93.50
2023-01-07T02:18:11.304Z,93.50
2023-01-07T02:21:12.600Z,93.50
2023-01-07T02:24:10.096Z,93.50
2023-01-07T02:26:57.712Z,93.50
2023-01-07T02:29:58.447Z,93.50
2023-01-07T02:33:09.755Z,93.50
2023-01-07T02:35:59.437Z,93.50
2023-01-07T02:38:34.714Z,93.50
2023-01-07T02:41:11.715Z,93.40
2023-01-07T02:43:45.819Z,93.40
2023-01-07T02:46:20.631Z,93.40
2023-01-07T02:48:50.185Z,93.40
2023-01-07T02:51:18.051Z,93.30
2023-01-07T02:53:48.815Z,93.40
2023-01-07T02:56:27.400Z,93.40
2023-01-07T02:59:15.190Z,93.40
2023-01-07T03:02:15.876Z,93.50
2023-01-07T03:05:03.053Z,93.50
2023-01-07T03:07:42.283Z,93.50
2023-01-07T03:10:21.223Z,93.50
2023-01-07T03:12:58.879Z,93.50
2023-01-07T03:19:23.307Z,93.50
2023-01-07T03:22:11.372Z,93.50
2023-01-07T03:25:06.010Z,93.50
2023-01-07T03:27:59.974Z,93.50
2023-01-07T03:30:35.577Z,93.50
2023-01-07T03:33:10.102Z,93.60
2023-01-07T03:35:43.090Z,93.50
2023-01-07T03:38:25.154Z,93.60
2023-01-07T03:45:03.320Z,93.60
2023-01-07T03:55:16.798Z,93.60
2023-01-07T04:00:45.404Z,93.60
2023-01-07T04:03:13.603Z,93.60
2023-01-07T04:05:41.498Z,93.60
2023-01-07T04:08:10.897Z,93.60
2023-01-07T04:10:40.037Z,93.60
2023-01-07T04:13:07.820Z,93.70
2023-01-07T04:15:35.728Z,93.70
2023-01-07T04:18:04.466Z,94.10
2023-01-07T04:20:32.252Z,93.70
2023-01-07T04:23:02.556Z,93.70
2023-01-07T04:25:33.608Z,93.80
2023-01-07T04:28:03.912Z,93.70
2023-01-07T04:30:35.076Z,93.80
2023-01-07T04:33:03.999Z,93.80
2023-01-07T04:35:31.829Z,93.80
2023-01-07T04:37:59.642Z,93.80
2023-01-07T04:40:27.931Z,93.80
2023-01-07T04:42:57.891Z,93.80
2023-01-07T04:45:27.333Z,93.80
2023-01-07T04:47:56.215Z,93.80
2023-01-07T04:50:24.504Z,93.80
2023-01-07T04:52:56.719Z,93.80
2023-01-07T04:55:26.678Z,93.80
2023-01-07T04:58:08.596Z,93.80
2023-01-07T05:00:40.327Z,93.80
2023-01-07T05:03:25.943Z,93.80
2023-01-07T05:06:09.393Z,93.80
2023-01-07T05:11:29.737Z,93.90
2023-01-07T05:14:01.425Z,93.90
2023-01-07T05:16:30.930Z,93.90
2023-01-07T05:18:58.755Z,93.80
2023-01-07T05:21:26.560Z,93.80
2023-01-07T05:23:54.407Z,93.90
2023-01-07T05:26:22.634Z,93.90
2023-01-07T05:28:50.511Z,93.90
2023-01-07T05:31:18.315Z,93.90
2023-01-07T05:33:50.089Z,93.90
2023-01-07T05:36:18.819Z,93.90
2023-01-07T05:38:46.609Z,93.90
2023-01-07T05:41:14.509Z,93.90
2023-01-07T05:43:42.369Z,93.90
2023-01-07T05:46:10.355Z,93.90
2023-01-07T05:48:38.256Z,93.90
2023-01-07T05:51:07.646Z,93.90
2023-01-07T05:53:35.622Z,93.90
2023-01-07T05:56:03.671Z,93.90
2023-01-07T05:58:34.329Z,93.90
2023-01-07T06:01:02.278Z,93.90
2023-01-07T06:03:30.167Z,94.00
2023-01-07T06:05:58.029Z,94.00
2023-01-07T06:08:29.826Z,94.00
2023-01-07T06:10:57.622Z,93.90
2023-01-07T06:13:25.414Z,93.90
2023-01-07T06:15:57.408Z,93.90
2023-01-07T06:18:25.296Z,93.90
2023-01-07T06:20:55.744Z,93.90
2023-01-07T06:23:23.660Z,94.00
2023-01-07T06:25:55.682Z,94.00
2023-01-07T06:28:23.469Z,94.00
2023-01-07T06:30:51.308Z,94.00
2023-01-07T06:33:20.687Z,93.90
2023-01-07T06:35:48.654Z,93.90
2023-01-07T06:38:16.430Z,93.90
2023-01-07T06:40:50.390Z,94.20
2023-01-07T06:43:19.480Z,93.90
2023-01-07T06:45:49.978Z,93.90
2023-01-07T06:48:17.803Z,93.90
2023-01-07T06:50:48.707Z,93.90
2023-01-07T06:53:19.258Z,94.00
2023-01-07T06:55:52.667Z,94.30
2023-01-07T06:58:25.034Z,94.00
2023-01-07T07:00:52.879Z,94.00
2023-01-07T07:03:22.817Z,94.00
2023-01-07T07:05:53.341Z,94.00
2023-01-07T07:08:21.357Z,93.90
2023-01-07T07:10:49.185Z,94.00
2023-01-07T07:13:16.993Z,94.00
2023-01-07T07:15:49.706Z,94.00
2023-01-07T07:18:17.829Z,94.00
2023-01-07T07:20:52.850Z,93.90
2023-01-07T07:23:20.654Z,94.00
2023-01-07T07:25:48.527Z,94.00
2023-01-07T07:28:17.093Z,94.00
2023-01-07T07:30:48.458Z,94.10
2023-01-07T07:33:18.952Z,94.10
2023-01-07T07:35:47.362Z,94.10
2023-01-07T07:38:16.440Z,94.10
2023-01-07T07:40:44.256Z,94.10
2023-01-07T07:43:13.195Z,94.10
2023-01-07T07:45:41.213Z,94.10
2023-01-07T07:48:16.318Z,94.10
2023-01-07T07:50:44.330Z,94.10
2023-01-07T07:53:12.419Z,94.10
2023-01-07T07:55:40.840Z,94.10
2023-01-07T07:58:08.664Z,94.10
2023-01-07T08:00:36.638Z,94.10
2023-01-07T08:03:05.330Z,94.10
2023-01-07T08:05:36.703Z,94.10
2023-01-07T08:08:05.064Z,94.10
2023-01-07T08:10:34.170Z,94.10
2023-01-07T08:13:02.102Z,94.10
2023-01-07T08:15:30.992Z,94.10
2023-01-07T08:18:00.479Z,94.10
2023-01-07T08:20:28.630Z,94.20
2023-01-07T08:23:00.253Z,94.10
2023-01-07T08:25:28.564Z,94.50
2023-01-07T08:27:57.938Z,94.20
2023-01-07T08:30:27.311Z,94.20
2023-01-07T08:32:55.370Z,94.20
2023-01-07T08:35:23.326Z,94.20
2023-01-07T08:37:51.400Z,94.20
2023-01-07T08:40:25.783Z,94.20
2023-01-07T08:42:53.792Z,94.20
2023-01-07T08:45:21.675Z,94.20
2023-01-07T08:47:49.504Z,94.10
2023-01-07T08:50:20.225Z,93.70
2023-01-07T08:52:48.195Z,93.70
2023-01-07T08:55:16.512Z,93.70
2023-01-07T08:57:47.471Z,93.70
2023-01-07T09:00:17.139Z,93.70
2023-01-07T09:02:45.276Z,93.70
2023-01-07T09:05:13.514Z,93.70
2023-01-07T09:07:41.526Z,93.70
2023-01-07T09:10:10.575Z,93.70
2023-01-07T09:12:38.450Z,93.70
2023-01-07T09:15:09.276Z,93.70
2023-01-07T09:17:37.162Z,93.70
2023-01-07T09:20:05.979Z,93.80
2023-01-07T09:22:35.187Z,93.80
2023-01-07T09:25:03.110Z,93.80
2023-01-07T09:27:32.451Z,93.70
2023-01-07T09:30:00.339Z,94.00
2023-01-07T09:32:30.308Z,93.70
2023-01-07T09:34:58.060Z,93.70
2023-01-07T09:37:25.867Z,93.80
2023-01-07T09:39:53.667Z,93.80
2023-01-07T09:42:27.756Z,93.80
2023-01-07T09:45:14.896Z,94.20
2023-01-07T09:47:47.749Z,93.90
2023-01-07T09:50:25.102Z,93.90
2023-01-07T09:52:55.830Z,93.90
2023-01-07T09:55:27.084Z,93.90
2023-01-07T09:57:57.868Z,93.80
2023-01-07T10:00:26.997Z,93.80
2023-01-07T10:03:13.825Z,93.80
2023-01-07T10:05:50.092Z,93.80
2023-01-07T10:08:32.594Z,93.80
2023-01-07T10:11:12.976Z,93.80
2023-01-07T10:13:55.605Z,93.80
2023-01-07T10:16:29.542Z,93.80
2023-01-07T10:19:07.824Z,93.80
2023-01-07T10:21:42.567Z,93.80
2023-01-07T10:24:17.481Z,93.70
2023-01-07T10:26:49.456Z,93.60
2023-01-07T10:29:23.772Z,93.60
2023-01-07T10:31:54.127Z,93.70
2023-01-07T10:34:26.368Z,93.70
2023-01-07T10:37:02.281Z,93.70
2023-01-07T10:39:39.709Z,93.70
2023-01-07T10:42:15.476Z,93.70
2023-01-07T10:45:15.395Z,93.70
2023-01-07T10:48:00.511Z,93.70
2023-01-07T10:50:47.406Z,93.80
2023-01-07T10:53:25.892Z,93.70
2023-01-07T10:56:00.665Z,93.70
2023-01-07T10:58:35.335Z,93.70
2023-01-07T11:01:03.636Z,93.60
2023-01-07T11:03:31.538Z,93.60
2023-01-07T11:06:05.278Z,93.50
2023-01-07T11:08:38.629Z,93.60
2023-01-07T11:11:08.248Z,93.60
2023-01-07T11:13:38.755Z,93.60
2023-01-07T11:16:12.629Z,93.70
2023-01-07T11:18:51.189Z,93.70
2023-01-07T11:21:42.648Z,93.70
2023-01-07T11:24:33.251Z,93.70
2023-01-07T11:27:03.711Z,93.70
2023-01-07T11:29:38.291Z,93.70
2023-01-07T11:32:07.293Z,93.80
2023-01-07T11:34:38.044Z,93.80
2023-01-07T11:37:07.372Z,93.90
2023-01-07T11:39:36.878Z,93.80
2023-01-07T11:42:34.958Z,93.80
2023-01-07T11:45:13.604Z,93.70
2023-01-07T11:47:47.984Z,93.70
2023-01-07T11:50:24.378Z,93.80
2023-01-07T11:53:02.319Z,93.80
2023-01-07T11:55:31.029Z,93.80
2023-01-07T11:58:28.601Z,93.80
2023-01-07T12:00:47.442Z,93.80
2023-01-07T12:03:15.585Z,93.80
2023-01-07T12:05:45.860Z,93.70
2023-01-07T12:08:28.157Z,93.80
2023-01-07T12:10:58.707Z,93.80
2023-01-07T12:13:28.896Z,93.80
2023-01-07T12:15:59.867Z,93.80
2023-01-07T12:18:49.396Z,93.90
2023-01-07T12:21:45.890Z,93.80
2023-01-07T12:24:30.005Z,93.80
2023-01-07T12:27:06.696Z,93.80
2023-01-07T12:29:46.131Z,93.80
2023-01-07T12:32:26.558Z,93.70
2023-01-07T12:35:14.307Z,93.70
2023-01-07T12:37:49.702Z,93.70
2023-01-07T12:40:33.981Z,93.70
2023-01-07T12:43:09.627Z,93.70
2023-01-07T12:45:42.490Z,93.70
2023-01-07T12:48:17.965Z,93.70
2023-01-07T12:50:49.025Z,93.70
2023-01-07T12:53:22.212Z,93.70
2023-01-07T12:55:55.763Z,93.70
2023-01-07T12:58:36.282Z,93.70
2023-01-07T13:01:14.169Z,93.70
2023-01-07T13:03:50.625Z,93.70
2023-01-07T13:06:24.304Z,93.70
2023-01-07T13:08:59.133Z,93.70
2023-01-07T13:11:52.905Z,93.70
2023-01-07T13:14:26.275Z,93.70
2023-01-07T13:16:59.769Z,93.70
2023-01-07T13:19:27.618Z,93.70
2023-01-07T13:21:59.917Z,93.70
2023-01-07T13:24:56.389Z,93.80
2023-01-07T13:27:31.068Z,93.80
2023-01-07T13:30:19.379Z,93.80
2023-01-07T13:33:03.829Z,93.80
2023-01-07T13:35:47.852Z,93.70
2023-01-07T13:38:39.008Z,93.70
2023-01-07T13:41:19.217Z,93.70
2023-01-07T13:44:15.856Z,93.70
2023-01-07T13:46:48.999Z,94.00
2023-01-07T13:49:28.068Z,93.70
2023-01-07T13:51:56.999Z,94.00
2023-01-07T13:54:56.193Z,93.70
2023-01-07T13:57:43.440Z,93.70
2023-01-07T14:00:43.114Z,93.70
2023-01-07T14:03:36.971Z,93.70
2023-01-07T14:06:44.611Z,93.70
2023-01-07T14:09:38.457Z,93.70
2023-01-07T14:12:40.332Z,93.70
2023-01-07T14:15:46.552Z,93.60
2023-01-07T14:18:53.176Z,93.60
2023-01-07T14:21:45.736Z,93.60
2023-01-07T14:24:28.037Z,93.60
2023-01-07T14:27:07.297Z,93.60
2023-01-07T14:29:42.412Z,93.60
2023-01-07T14:32:28.169Z,93.60
2023-01-07T14:35:02.866Z,93.60
2023-01-07T14:37:33.655Z,93.50
2023-01-07T14:40:02.201Z,93.50
2023-01-07T14:42:47.973Z,93.50
2023-01-07T14:45:53.956Z,93.50
2023-01-07T14:48:32.595Z,93.50
2023-01-07T14:51:34.012Z,93.50
2023-01-07T14:54:40.980Z,93.50
2023-01-07T14:57:18.647Z,93.50
2023-01-07T15:00:08.117Z,93.40
2023-01-07T15:03:06.370Z,93.40
2023-01-07T15:06:16.926Z,93.40
2023-01-07T15:09:07.977Z,93.40
2023-01-07T15:12:09.591Z,93.40
2023-01-07T15:15:00.461Z,93.30
2023-01-07T15:17:28.463Z,93.30
2023-01-07T15:20:00.293Z,93.20
2023-01-07T15:22:52.811Z,93.20
2023-01-07T15:25:35.924Z,93.90
2023-01-07T15:28:14.125Z,93.70
2023-01-07T15:30:58.265Z,93.80
2023-01-07T15:33:46.934Z,93.80
2023-01-07T15:36:16.849Z,93.90
2023-01-07T15:38:50.265Z,93.90
2023-01-07T15:41:29.931Z,93.90
2023-01-07T15:43:58.812Z,93.90
2023-01-07T15:46:28.336Z,93.90
2023-01-07T15:49:07.423Z,93.90
2023-01-07T15:51:40.054Z,93.90
2023-01-07T15:54:22.082Z,93.90
2023-01-07T15:56:54.429Z,94.00
2023-01-07T15:59:27.411Z,93.90
2023-01-07T16:02:01.759Z,93.90
2023-01-07T16:04:33.135Z,93.90
2023-01-07T16:07:01.932Z,93.90
2023-01-07T16:09:31.707Z,93.90
2023-01-07T16:12:01.966Z,93.90
2023-01-07T16:14:45.468Z,93.80
2023-01-07T16:17:19.862Z,93.80
2023-01-07T16:19:53.618Z,93.80
2023-01-07T16:22:28.962Z,93.80
2023-01-07T16:24:56.744Z,93.80
2023-01-07T16:27:31.515Z,93.90
2023-01-07T16:30:01.699Z,93.40
2023-01-07T16:32:29.891Z,93.80
2023-01-07T16:35:02.781Z,93.80
2023-01-07T16:37:31.469Z,93.80
2023-01-07T16:39:59.486Z,93.80
2023-01-07T16:42:28.635Z,93.70
2023-01-07T16:45:05.808Z,93.70
2023-01-07T16:47:34.970Z,93.70
2023-01-07T16:50:41.719Z,93.70
2023-01-07T16:53:30.633Z,93.70
2023-01-07T16:56:16.815Z,93.60
2023-01-07T16:58:52.829Z,93.60
2023-01-07T17:01:29.549Z,93.60
2023-01-07T17:03:59.907Z,93.60
2023-01-07T17:06:30.620Z,93.50
2023-01-07T17:09:00.714Z,93.50
2023-01-07T17:11:35.226Z,93.50
2023-01-07T17:14:04.562Z,93.50
2023-01-07T17:16:33.427Z,93.40
2023-01-07T17:19:26.520Z,93.50
2023-01-07T17:21:54.843Z,93.40
2023-01-07T17:24:44.631Z,93.40
2023-01-07T17:27:21.540Z,93.50
2023-01-07T17:29:50.762Z,93.40
2023-01-07T17:32:18.732Z,93.40
2023-01-07T17:34:46.575Z,93.40
2023-01-07T17:37:15.934Z,93.40
2023-01-07T17:39:44.685Z,93.40
2023-01-07T17:42:38.860Z,93.40
2023-01-07T17:45:14.581Z,93.40
2023-01-07T17:47:42.327Z,93.50
2023-01-07T17:50:12.846Z,93.40
2023-01-07T17:52:41.828Z,93.50
2023-01-07T17:55:16.573Z,93.50
2023-01-07T17:57:44.456Z,93.50
2023-01-07T18:00:20.014Z,93.50
2023-01-07T18:02:49.080Z,93.50
2023-01-07T18:05:19.303Z,93.50
2023-01-07T18:07:47.627Z,93.50
2023-01-07T18:10:16.955Z,93.40
2023-01-07T18:12:44.490Z,93.30
2023-01-07T18:15:20.157Z,93.30
2023-01-07T18:17:49.196Z,93.30
2023-01-07T18:20:18.616Z,93.30
2023-01-07T18:22:48.757Z,93.30
2023-01-07T18:25:19.413Z,93.40
2023-01-07T18:27:48.053Z,93.40
2023-01-07T18:30:18.353Z,93.40
2023-01-07T18:32:50.690Z,93.40
2023-01-07T18:35:19.464Z,93.40
2023-01-07T18:37:49.559Z,93.40
2023-01-07T18:40:17.910Z,93.40
2023-01-07T18:42:50.535Z,93.40
2023-01-07T18:45:18.370Z,93.40
2023-01-07T18:47:47.802Z,93.30
2023-01-07T18:50:19.608Z,93.30
2023-01-07T18:52:47.547Z,93.30
2023-01-07T18:55:17.528Z,93.40
2023-01-07T18:57:45.315Z,93.40
2023-01-07T19:00:14.346Z,93.40
2023-01-07T19:02:43.260Z,93.40
2023-01-07T19:05:12.668Z,93.40
2023-01-07T19:07:41.367Z,93.30
2023-01-07T19:10:11.252Z,93.30
2023-01-07T19:12:39.223Z,93.30
2023-01-07T19:15:08.126Z,93.30
2023-01-07T19:17:36.428Z,93.40
2023-01-07T19:20:04.502Z,93.30
2023-01-07T19:22:33.684Z,93.30
2023-01-07T19:25:05.129Z,93.30
2023-01-07T19:27:33.521Z,93.30
2023-01-07T19:30:01.258Z,93.30
2023-01-07T19:32:30.347Z,93.30
2023-01-07T19:34:59.347Z,93.30
2023-01-07T19:37:28.441Z,93.30
2023-01-07T19:39:57.552Z,93.30
2023-01-07T19:42:25.464Z,93.30
2023-01-07T19:44:53.327Z,93.30
2023-01-07T19:47:21.621Z,93.20
2023-01-07T19:49:49.444Z,93.30
2023-01-07T19:52:19.331Z,93.30
2023-01-07T19:54:47.197Z,93.30
2023-01-07T19:57:16.476Z,93.30
2023-01-07T19:59:44.244Z,93.30
2023-01-07T20:02:13.730Z,93.30
2023-01-07T20:04:42.949Z,93.40
2023-01-07T20:07:10.895Z,93.30
2023-01-07T20:09:40.662Z,93.30
2023-01-07T20:12:08.728Z,93.40
2023-01-07T20:14:37.924Z,93.30
2023-01-07T20:17:05.865Z,93.40
2023-01-07T20:19:33.638Z,93.30
2023-01-07T20:22:07.446Z,93.30
2023-01-07T20:24:35.310Z,93.30
2023-01-07T20:27:03.080Z,93.30
2023-01-07T20:29:30.977Z,93.40
2023-01-07T20:32:01.666Z,93.40
2023-01-07T20:34:29.978Z,93.40
2023-01-07T20:36:57.941Z,93.40
2023-01-07T20:39:25.738Z,93.40
2023-01-07T20:41:53.789Z,93.40
2023-01-07T20:44:23.065Z,93.40
2023-01-07T20:46:55.176Z,93.40
2023-01-07T20:49:24.599Z,93.40
2023-01-07T20:51:52.447Z,93.40
2023-01-07T20:54:20.303Z,93.40
2023-01-07T20:56:48.246Z,93.50
2023-01-07T20:59:17.310Z,93.40
2023-01-07T21:01:45.292Z,93.40
2023-01-07T21:04:13.434Z,93.50
2023-01-07T21:06:42.764Z,93.50
2023-01-07T21:09:15.184Z,93.50
2023-01-07T21:11:44.558Z,93.50
2023-01-07T21:14:12.301Z,93.50
2023-01-07T21:16:40.204Z,93.40
2023-01-07T21:19:08.114Z,93.40
2023-01-07T21:21:35.909Z,93.40
2023-01-07T21:24:06.735Z,93.50
2023-01-07T21:26:35.026Z,93.50
2023-01-07T21:29:03.908Z,93.40
2023-01-07T21:31:31.782Z,93.40
2023-01-07T21:34:01.526Z,93.40
2023-01-07T21:36:30.823Z,93.40
2023-01-07T21:39:00.779Z,93.40
2023-01-07T21:41:31.135Z,93.40
2023-01-07T21:43:58.960Z,93.40
2023-01-07T21:46:27.230Z,93.40
2023-01-07T21:48:55.803Z,93.50
2023-01-07T21:51:25.169Z,93.50
2023-01-07T21:53:57.632Z,93.50
2023-01-07T21:56:27.773Z,93.50
2023-01-07T21:58:58.203Z,93.50
2023-01-07T22:01:28.745Z,93.40
2023-01-07T22:03:59.770Z,93.50
2023-01-07T22:06:29.867Z,93.50
2023-01-07T22:08:59.302Z,93.50
2023-01-07T22:11:27.465Z,93.50
2023-01-07T22:13:58.796Z,93.40
2023-01-07T22:16:29.203Z,93.40
2023-01-07T22:18:58.075Z,93.40
2023-01-07T22:21:26.389Z,93.40
2023-01-07T22:23:54.187Z,93.40
2023-01-07T22:26:22.766Z,93.40
2023-01-07T22:28:54.187Z,93.40
2023-01-07T22:31:25.032Z,93.40
2023-01-07T22:33:53.564Z,93.40
2023-01-07T22:36:27.115Z,93.40
2023-01-07T22:38:57.548Z,93.40
2023-01-07T22:41:25.687Z,93.40
2023-01-07T22:43:53.464Z,93.40
2023-01-07T22:46:25.796Z,93.40
2023-01-07T22:48:53.977Z,93.40
2023-01-07T22:51:25.762Z,93.40
2023-01-07T22:53:55.509Z,93.40
2023-01-07T22:56:25.887Z,93.40
2023-01-07T22:58:53.806Z,93.40
2023-01-07T23:01:21.687Z,93.40
2023-01-07T23:03:52.976Z,93.40
2023-01-07T23:06:21.070Z,93.40
2023-01-07T23:08:52.149Z,93.40
2023-01-07T23:11:33.890Z,93.40
2023-01-07T23:14:02.887Z,93.40
2023-01-07T23:16:30.745Z,93.40
2023-01-07T23:18:59.951Z,93.30
2023-01-07T23:21:30.205Z,93.40
2023-01-07T23:23:58.038Z,93.40
2023-01-07T23:26:27.795Z,93.40
2023-01-07T23:28:55.801Z,93.30
2023-01-07T23:31:23.632Z,93.30
2023-01-07T23:33:51.461Z,93.30
2023-01-07T23:36:20.814Z,93.30
2023-01-07T23:38:48.619Z,93.30
2023-01-07T23:41:16.535Z,93.40
2023-01-07T23:43:44.561Z,93.40
2023-01-07T23:46:12.879Z,93.30
2023-01-07T23:48:40.735Z,93.40
2023-01-07T23:51:10.195Z,93.40
2023-01-07T23:53:42.097Z,93.40
2023-01-07T23:56:12.180Z,93.40
2023-01-07T23:58:40.543Z,93.40
