createdAt,value
2019-03-21T00:01:47.897Z,22.62
2019-03-21T00:04:17.616Z,21.48
2019-03-21T00:06:47.338Z,21.17
2019-03-21T00:09:19.602Z,25.65
2019-03-21T00:12:10.378Z,21.05
2019-03-21T00:14:47.706Z,26.42
2019-03-21T00:17:37.206Z,21.25
2019-03-21T00:20:17.129Z,21.80
2019-03-21T00:22:46.851Z,25.45
2019-03-21T00:25:21.054Z,24.10
2019-03-21T00:27:50.776Z,22.67
2019-03-21T00:30:23.683Z,19.32
2019-03-21T00:32:56.289Z,22.62
2019-03-21T00:35:26.185Z,26.40
2019-03-21T00:37:56.054Z,23.00
2019-03-21T00:40:38.783Z,25.27
2019-03-21T00:43:11.670Z,23.38
2019-03-21T00:45:41.391Z,21.33
2019-03-21T00:48:14.963Z,21.75
2019-03-21T00:50:44.693Z,24.52
2019-03-21T00:53:14.325Z,25.43
2019-03-21T00:55:48.756Z,22.20
2019-03-21T00:58:18.652Z,22.13
2019-03-21T01:00:55.413Z,21.77
2019-03-21T01:03:25.104Z,25.77
2019-03-21T01:05:54.827Z,25.55
2019-03-21T01:08:24.803Z,20.52
2019-03-21T01:10:54.634Z,26.90
2019-03-21T01:13:28.049Z,27.60
2019-03-21T01:15:57.703Z,22.95
2019-03-21T01:18:27.584Z,26.12
2019-03-21T01:20:57.192Z,28.65
2019-03-21T01:23:26.835Z,23.73
2019-03-21T01:26:06.814Z,26.27
2019-03-21T01:28:36.568Z,25.68
2019-03-21T01:31:06.294Z,25.82
2019-03-21T01:33:35.948Z,22.42
2019-03-21T01:36:07.790Z,26.35
2019-03-21T01:38:37.402Z,26.50
2019-03-21T01:41:16.233Z,23.57
2019-03-21T01:43:46.174Z,21.85
2019-03-21T01:46:22.334Z,21.55
2019-03-21T01:48:52.071Z,21.15
2019-03-21T01:51:21.813Z,18.95
2019-03-21T01:53:52.053Z,18.07
2019-03-21T01:56:21.688Z,19.05
2019-03-21T01:58:51.855Z,20.80
2019-03-21T02:01:21.534Z,22.48
2019-03-21T02:03:51.211Z,20.10
2019-03-21T02:06:20.846Z,20.75
2019-03-21T02:08:50.583Z,23.62
2019-03-21T02:11:20.318Z,21.10
2019-03-21T02:13:50.200Z,27.65
2019-03-21T02:16:19.938Z,26.15
2019-03-21T02:18:49.909Z,31.37
2019-03-21T02:21:19.794Z,30.02
2019-03-21T02:23:49.518Z,28.35
2019-03-21T02:26:19.263Z,29.37
2019-03-21T02:28:48.940Z,24.80
2019-03-21T02:31:18.675Z,27.75
2019-03-21T02:33:48.327Z,25.25
2019-03-21T02:36:50.572Z,26.77
2019-03-21T02:42:09.547Z,27.25
2019-03-21T02:44:39.206Z,28.60
2019-03-21T02:47:08.819Z,31.02
2019-03-21T02:49:38.737Z,29.77
2019-03-21T02:52:08.368Z,28.85
2019-03-21T02:54:37.986Z,31.05
2019-03-21T02:57:07.721Z,33.23
2019-03-21T02:59:37.446Z,26.23
2019-03-21T03:02:07.074Z,27.00
2019-03-21T03:04:36.976Z,31.52
2019-03-21T03:07:06.611Z,24.32
2019-03-21T03:09:36.845Z,24.77
2019-03-21T03:12:06.547Z,29.42
2019-03-21T03:14:36.303Z,25.35
2019-03-21T03:17:06.074Z,29.63
2019-03-21T03:19:35.961Z,34.25
2019-03-21T03:22:05.804Z,29.18
2019-03-21T03:24:35.631Z,27.70
2019-03-21T03:27:05.263Z,28.75
2019-03-21T03:29:35.009Z,31.15
2019-03-21T03:32:04.657Z,35.65
2019-03-21T03:34:34.302Z,33.13
2019-03-21T03:37:04.033Z,35.78
2019-03-21T03:39:36.837Z,31.75
2019-03-21T03:42:05.535Z,33.42
2019-03-21T03:44:35.183Z,27.60
2019-03-21T03:47:04.820Z,34.88
2019-03-21T03:49:34.496Z,32.17
2019-03-21T03:52:04.238Z,32.58
2019-03-21T03:54:33.826Z,32.73
2019-03-21T03:57:03.486Z,33.15
2019-03-21T03:59:33.207Z,34.73
2019-03-21T04:02:02.907Z,36.10
2019-03-21T04:04:32.832Z,31.65
2019-03-21T04:07:02.575Z,39.78
2019-03-21T04:09:32.502Z,36.38
2019-03-21T04:12:02.334Z,30.62
2019-03-21T04:14:32.016Z,36.20
2019-03-21T04:17:01.677Z,33.95
2019-03-21T04:19:31.294Z,29.23
2019-03-21T04:22:00.939Z,31.85
2019-03-21T04:24:30.707Z,38.02
2019-03-21T04:27:00.436Z,33.33
2019-03-21T04:29:30.318Z,32.80
2019-03-21T04:31:59.954Z,32.33
2019-03-21T04:34:29.633Z,36.42
2019-03-21T04:36:59.371Z,37.03
2019-03-21T04:39:29.062Z,35.48
2019-03-21T04:41:58.794Z,32.98
2019-03-21T04:44:28.491Z,36.33
2019-03-21T04:46:58.482Z,32.38
2019-03-21T04:49:28.138Z,31.48
2019-03-21T04:51:58.125Z,30.35
2019-03-21T04:54:27.797Z,28.90
2019-03-21T04:56:57.527Z,31.50
2019-03-21T04:59:27.547Z,32.33
2019-03-21T05:01:57.151Z,34.35
2019-03-21T05:04:26.775Z,33.92
2019-03-21T05:06:56.475Z,34.25
2019-03-21T05:09:26.112Z,39.33
2019-03-21T05:11:55.824Z,30.25
2019-03-21T05:14:25.486Z,26.12
2019-03-21T05:16:55.157Z,31.57
2019-03-21T05:19:24.766Z,38.83
2019-03-21T05:21:54.635Z,31.33
2019-03-21T05:24:24.291Z,33.35
2019-03-21T05:26:54.021Z,27.65
2019-03-21T05:29:23.670Z,31.35
2019-03-21T05:31:53.328Z,34.78
2019-03-21T05:34:23.209Z,31.52
2019-03-21T05:36:52.858Z,36.48
2019-03-21T05:39:22.832Z,35.00
2019-03-21T05:41:52.511Z,35.78
2019-03-21T05:44:35.745Z,34.78
2019-03-21T05:49:34.552Z,32.08
2019-03-21T05:52:05.088Z,36.45
2019-03-21T05:54:34.833Z,36.90
2019-03-21T05:57:04.470Z,35.50
2019-03-21T05:59:34.119Z,33.98
2019-03-21T06:02:03.846Z,34.58
2019-03-21T06:04:33.493Z,33.75
2019-03-21T06:07:13.408Z,34.67
2019-03-21T06:09:43.080Z,36.75
2019-03-21T06:12:12.706Z,39.70
2019-03-21T06:14:49.722Z,32.33
2019-03-21T06:17:19.335Z,31.27
2019-03-21T06:20:27.002Z,32.90
2019-03-21T06:23:03.856Z,36.00
2019-03-21T06:25:53.116Z,28.38
2019-03-21T06:28:22.734Z,32.65
2019-03-21T06:30:52.447Z,37.17
2019-03-21T06:33:22.127Z,33.73
2019-03-21T06:35:51.775Z,37.78
2019-03-21T06:38:21.386Z,32.63
2019-03-21T06:40:51.070Z,37.23
2019-03-21T06:43:20.815Z,28.50
2019-03-21T06:45:51.102Z,37.03
2019-03-21T06:48:20.923Z,32.03
2019-03-21T06:50:50.959Z,28.10
2019-03-21T06:53:21.361Z,30.43
2019-03-21T06:55:51.442Z,28.92
2019-03-21T06:58:21.363Z,30.45
2019-03-21T07:00:51.329Z,29.25
2019-03-21T07:03:21.403Z,28.05
2019-03-21T07:05:51.357Z,22.32
2019-03-21T07:08:21.960Z,24.45
2019-03-21T07:10:51.960Z,19.82
2019-03-21T07:13:22.316Z,24.52
2019-03-21T07:15:52.608Z,20.62
2019-03-21T07:18:22.784Z,16.93
2019-03-21T07:20:52.780Z,12.37
2019-03-21T07:23:22.919Z,13.20
2019-03-21T07:25:54.817Z,9.08
2019-03-21T07:28:24.892Z,9.68
2019-03-21T07:30:56.016Z,6.45
2019-03-21T07:33:26.110Z,5.80
2019-03-21T07:35:57.555Z,7.62
2019-03-21T07:38:27.441Z,5.92
2019-03-21T07:40:57.633Z,4.62
2019-03-21T07:43:28.195Z,5.22
2019-03-21T07:45:59.726Z,5.12
2019-03-21T07:48:29.819Z,5.90
2019-03-21T07:50:59.672Z,4.92
2019-03-21T07:53:29.620Z,4.05
2019-03-21T07:55:59.597Z,6.33
2019-03-21T07:58:29.217Z,3.70
2019-03-21T08:00:59.185Z,5.47
2019-03-21T08:03:28.844Z,3.45
2019-03-21T08:05:58.599Z,7.08
2019-03-21T08:08:28.569Z,5.15
2019-03-21T08:10:58.199Z,6.05
2019-03-21T08:13:27.871Z,4.92
2019-03-21T08:15:57.484Z,4.75
2019-03-21T08:18:28.153Z,5.30
2019-03-21T08:21:00.021Z,5.35
2019-03-21T08:23:29.346Z,5.62
2019-03-21T08:25:58.939Z,6.97
2019-03-21T08:28:28.600Z,4.15
2019-03-21T08:31:08.306Z,6.22
2019-03-21T08:33:37.929Z,6.50
2019-03-21T08:36:07.837Z,5.15
2019-03-21T08:38:37.454Z,8.40
2019-03-21T08:41:07.292Z,4.87
2019-03-21T08:43:37.304Z,4.58
2019-03-21T08:46:06.916Z,5.45
2019-03-21T08:48:36.529Z,4.50
2019-03-21T08:51:08.698Z,5.62
2019-03-21T08:53:37.497Z,6.58
2019-03-21T08:56:07.435Z,5.65
2019-03-21T08:58:37.046Z,6.58
2019-03-21T09:01:06.794Z,9.10
2019-03-21T09:03:37.374Z,7.22
2019-03-21T09:06:07.130Z,9.63
2019-03-21T09:08:37.102Z,5.35
2019-03-21T09:11:06.702Z,6.40
2019-03-21T09:13:36.317Z,6.35
2019-03-21T09:16:05.932Z,5.25
2019-03-21T09:18:35.805Z,5.05
2019-03-21T09:21:05.482Z,6.15
2019-03-21T09:23:35.121Z,4.87
2019-03-21T09:26:04.804Z,4.40
2019-03-21T09:28:34.408Z,3.98
2019-03-21T09:31:04.063Z,5.33
2019-03-21T09:33:33.646Z,5.58
2019-03-21T09:36:03.539Z,6.42
2019-03-21T09:38:33.166Z,5.35
2019-03-21T09:41:02.894Z,5.45
2019-03-21T09:43:33.439Z,5.80
2019-03-21T09:46:03.040Z,6.20
2019-03-21T09:48:32.896Z,6.05
2019-03-21T09:51:07.558Z,5.25
2019-03-21T09:53:41.350Z,7.55
2019-03-21T09:56:16.456Z,5.78
2019-03-21T09:58:49.890Z,8.00
2019-03-21T10:01:22.804Z,6.33
2019-03-21T10:06:30.800Z,5.85
2019-03-21T10:09:05.960Z,5.75
2019-03-21T10:11:40.225Z,4.08
2019-03-21T10:14:13.876Z,5.90
2019-03-21T10:16:47.904Z,6.87
2019-03-21T10:19:22.076Z,4.75
2019-03-21T10:21:58.923Z,4.72
2019-03-21T10:24:32.249Z,4.90
2019-03-21T10:27:05.475Z,3.65
2019-03-21T10:29:40.562Z,4.15
2019-03-21T10:32:14.679Z,5.20
2019-03-21T10:34:48.433Z,7.62
2019-03-21T10:37:18.183Z,6.28
2019-03-21T10:39:48.053Z,8.50
2019-03-21T10:42:17.937Z,7.50
2019-03-21T10:44:47.614Z,6.53
2019-03-21T10:47:17.552Z,5.47
2019-03-21T10:49:47.165Z,4.60
2019-03-21T10:52:17.156Z,5.22
2019-03-21T10:54:47.103Z,3.77
2019-03-21T10:57:17.028Z,4.92
2019-03-21T10:59:47.873Z,3.80
2019-03-21T11:02:20.146Z,7.40
2019-03-21T11:04:49.996Z,8.98
2019-03-21T11:07:18.101Z,6.87
2019-03-21T11:09:48.556Z,5.50
2019-03-21T11:12:18.265Z,6.62
2019-03-21T11:14:47.870Z,7.25
2019-03-21T11:17:17.476Z,3.50
2019-03-21T11:19:47.121Z,3.20
2019-03-21T11:22:16.718Z,2.50
2019-03-21T11:24:46.334Z,2.90
2019-03-21T11:27:16.218Z,4.10
2019-03-21T11:29:46.202Z,5.90
2019-03-21T11:32:15.900Z,5.33
2019-03-21T11:34:45.608Z,5.47
2019-03-21T11:37:15.210Z,6.05
2019-03-21T11:39:44.831Z,6.17
2019-03-21T11:42:14.706Z,5.28
2019-03-21T11:44:44.295Z,6.37
2019-03-21T11:47:13.998Z,7.12
2019-03-21T11:49:43.616Z,6.67
2019-03-21T11:52:18.140Z,6.00
2019-03-21T11:54:44.850Z,5.78
2019-03-21T11:57:14.736Z,4.83
2019-03-21T11:59:51.565Z,6.65
2019-03-21T12:02:26.782Z,6.45
2019-03-21T12:04:49.403Z,6.83
2019-03-21T12:07:19.274Z,7.03
2019-03-21T12:09:48.899Z,8.25
2019-03-21T12:12:18.521Z,6.83
2019-03-21T12:14:48.135Z,8.78
2019-03-21T12:17:18.065Z,10.80
2019-03-21T12:19:47.746Z,9.43
2019-03-21T12:22:29.194Z,10.93
2019-03-21T12:24:48.832Z,10.95
2019-03-21T12:27:18.458Z,11.55
2019-03-21T12:29:48.079Z,11.75
2019-03-21T12:32:18.416Z,9.83
2019-03-21T12:34:48.123Z,11.05
2019-03-21T12:37:17.743Z,14.20
2019-03-21T12:39:47.446Z,10.78
2019-03-21T12:42:17.130Z,12.75
2019-03-21T12:44:49.398Z,11.45
2019-03-21T12:47:18.191Z,13.40
2019-03-21T12:49:47.821Z,11.75
2019-03-21T12:52:17.542Z,12.60
2019-03-21T12:54:47.270Z,14.47
2019-03-21T12:57:16.894Z,15.75
2019-03-21T12:59:46.518Z,13.88
2019-03-21T13:02:16.171Z,16.82
2019-03-21T13:04:45.801Z,15.30
2019-03-21T13:07:16.187Z,15.55
2019-03-21T13:09:46.190Z,18.60
2019-03-21T13:12:15.821Z,17.00
2019-03-21T13:14:45.509Z,14.33
2019-03-21T13:17:15.617Z,13.30
2019-03-21T13:19:45.336Z,12.50
2019-03-21T13:22:15.031Z,12.93
2019-03-21T13:24:44.641Z,10.95
2019-03-21T13:27:14.274Z,9.83
2019-03-21T13:29:43.976Z,9.05
2019-03-21T13:32:13.610Z,9.15
2019-03-21T13:34:43.305Z,10.55
2019-03-21T13:37:12.927Z,8.38
2019-03-21T13:39:42.537Z,8.05
2019-03-21T13:42:12.166Z,7.85
2019-03-21T13:44:41.794Z,10.78
2019-03-21T13:47:11.417Z,9.00
2019-03-21T13:49:41.085Z,9.63
2019-03-21T13:52:10.719Z,8.48
2019-03-21T13:54:40.346Z,10.40
2019-03-21T13:57:09.949Z,7.90
2019-03-21T13:59:39.915Z,8.30
2019-03-21T14:02:09.906Z,8.28
2019-03-21T14:04:39.505Z,9.85
2019-03-21T14:07:09.113Z,8.83
2019-03-21T14:09:38.739Z,7.35
2019-03-21T14:12:08.367Z,9.78
2019-03-21T14:14:37.972Z,6.83
2019-03-21T14:17:21.326Z,5.25
2019-03-21T14:19:41.447Z,5.72
2019-03-21T14:22:11.057Z,6.83
2019-03-21T14:24:40.686Z,5.75
2019-03-21T14:27:10.288Z,6.72
2019-03-21T14:29:40.148Z,6.87
2019-03-21T14:32:09.783Z,5.12
2019-03-21T14:34:39.492Z,7.10
2019-03-21T14:37:10.125Z,8.90
2019-03-21T14:39:39.800Z,11.70
2019-03-21T14:42:09.481Z,9.25
2019-03-21T14:44:39.112Z,9.80
2019-03-21T14:47:08.725Z,10.32
2019-03-21T14:49:38.428Z,7.97
2019-03-21T14:52:08.021Z,7.45
2019-03-21T14:54:37.666Z,8.30
2019-03-21T14:57:07.277Z,6.25
2019-03-21T14:59:37.214Z,6.15
2019-03-21T15:02:06.836Z,4.78
2019-03-21T15:04:36.463Z,3.62
2019-03-21T15:07:06.059Z,5.37
2019-03-21T15:09:35.713Z,5.83
2019-03-21T15:12:05.506Z,6.75
2019-03-21T15:14:35.112Z,5.12
2019-03-21T15:17:04.809Z,4.85
2019-03-21T15:19:35.362Z,5.53
2019-03-21T15:22:05.132Z,8.30
2019-03-21T15:24:34.821Z,9.28
2019-03-21T15:27:04.488Z,7.97
2019-03-21T15:29:35.478Z,9.35
2019-03-21T15:32:05.780Z,8.98
2019-03-21T15:34:35.652Z,7.33
2019-03-21T15:37:05.432Z,8.28
2019-03-21T15:39:35.138Z,7.62
2019-03-21T15:42:04.873Z,9.28
2019-03-21T15:44:34.574Z,8.70
2019-03-21T15:47:04.202Z,9.58
2019-03-21T15:49:33.831Z,10.58
2019-03-21T15:52:03.450Z,7.72
2019-03-21T15:54:33.082Z,8.90
2019-03-21T15:57:02.689Z,7.10
2019-03-21T15:59:32.329Z,7.08
2019-03-21T16:02:01.957Z,6.17
2019-03-21T16:04:31.598Z,8.13
2019-03-21T16:07:01.241Z,8.98
2019-03-21T16:09:35.314Z,4.55
2019-03-21T16:12:09.755Z,4.90
2019-03-21T16:14:42.251Z,5.95
2019-03-21T16:17:16.444Z,5.60
2019-03-21T16:19:49.711Z,4.95
2019-03-21T16:22:23.035Z,6.37
2019-03-21T16:24:52.791Z,5.50
2019-03-21T16:27:23.021Z,4.90
2019-03-21T16:29:58.626Z,4.65
2019-03-21T16:32:33.406Z,7.28
2019-03-21T16:35:07.413Z,9.40
2019-03-21T16:37:40.618Z,7.78
2019-03-21T16:40:19.552Z,7.10
2019-03-21T16:42:49.323Z,12.80
2019-03-21T16:45:21.273Z,7.40
2019-03-21T16:47:51.061Z,8.48
2019-03-21T16:50:20.976Z,8.05
2019-03-21T16:52:50.607Z,9.53
2019-03-21T16:55:20.207Z,9.33
2019-03-21T16:57:49.857Z,9.75
2019-03-21T17:00:22.469Z,9.40
2019-03-21T17:02:52.092Z,11.03
2019-03-21T17:05:22.547Z,12.47
2019-03-21T17:07:52.687Z,12.30
2019-03-21T17:10:22.305Z,11.40
2019-03-21T17:12:52.255Z,11.35
2019-03-21T17:15:21.896Z,15.25
2019-03-21T17:17:51.496Z,13.25
2019-03-21T17:20:21.124Z,16.02
2019-03-21T17:22:50.736Z,17.05
2019-03-21T17:25:20.347Z,14.85
2019-03-21T17:27:49.962Z,17.35
2019-03-21T17:30:21.034Z,15.68
2019-03-21T17:32:50.725Z,14.28
2019-03-21T17:35:20.350Z,13.18
2019-03-21T17:37:49.988Z,15.40
2019-03-21T17:40:20.021Z,13.70
2019-03-21T17:42:49.669Z,15.45
2019-03-21T17:45:19.771Z,15.83
2019-03-21T17:47:49.429Z,14.00
2019-03-21T17:50:20.119Z,15.53
2019-03-21T17:52:49.818Z,14.90
2019-03-21T17:55:19.797Z,12.88
2019-03-21T17:57:49.492Z,13.08
2019-03-21T18:00:28.263Z,16.82
2019-03-21T18:02:58.077Z,11.85
2019-03-21T18:05:27.962Z,13.45
2019-03-21T18:07:57.617Z,12.82
2019-03-21T18:10:32.764Z,13.05
2019-03-21T18:13:03.366Z,10.93
2019-03-21T18:15:35.172Z,13.20
2019-03-21T18:18:05.316Z,14.85
2019-03-21T18:20:35.226Z,13.35
2019-03-21T18:23:04.914Z,13.62
2019-03-21T18:25:34.537Z,12.40
2019-03-21T18:28:04.321Z,15.23
2019-03-21T18:30:33.972Z,12.15
2019-03-21T18:33:03.742Z,16.73
2019-03-21T18:35:33.417Z,12.25
2019-03-21T18:38:03.128Z,17.23
2019-03-21T18:40:32.753Z,14.68
2019-03-21T18:43:02.400Z,17.57
2019-03-21T18:45:31.999Z,13.68
2019-03-21T18:48:01.927Z,15.60
2019-03-21T18:50:31.530Z,13.80
2019-03-21T18:53:01.403Z,13.08
2019-03-21T18:55:31.008Z,12.95
2019-03-21T18:58:00.905Z,12.78
2019-03-21T19:00:31.120Z,16.32
2019-03-21T19:03:00.919Z,13.70
2019-03-21T19:05:30.549Z,15.38
2019-03-21T19:08:00.440Z,13.55
2019-03-21T19:10:30.085Z,14.28
2019-03-21T19:12:59.817Z,13.38
2019-03-21T19:15:29.522Z,13.22
2019-03-21T19:17:59.124Z,12.10
2019-03-21T19:20:29.023Z,16.73
2019-03-21T19:22:58.625Z,16.25
2019-03-21T19:25:28.336Z,17.37
2019-03-21T19:28:01.523Z,15.25
2019-03-21T19:30:35.306Z,16.15
2019-03-21T19:33:08.673Z,15.65
2019-03-21T19:35:38.508Z,18.60
2019-03-21T19:38:08.108Z,14.20
2019-03-21T19:40:37.814Z,14.33
2019-03-21T19:43:07.823Z,20.62
2019-03-21T19:45:37.464Z,17.05
2019-03-21T19:48:07.067Z,11.97
2019-03-21T19:50:36.690Z,12.25
2019-03-21T19:53:06.569Z,16.93
2019-03-21T19:55:36.484Z,15.05
2019-03-21T19:58:06.110Z,16.25
2019-03-21T20:00:35.739Z,14.25
2019-03-21T20:03:06.262Z,13.58
2019-03-21T20:05:36.120Z,14.90
2019-03-21T20:08:05.798Z,14.20
2019-03-21T20:10:35.434Z,13.80
2019-03-21T20:13:05.475Z,33.42
2019-03-21T20:15:35.485Z,13.85
2019-03-21T20:18:05.262Z,15.63
2019-03-21T20:20:34.921Z,16.05
2019-03-21T20:23:04.539Z,16.30
2019-03-21T20:25:42.705Z,17.77
2019-03-21T20:28:05.566Z,14.38
2019-03-21T20:30:35.194Z,18.25
2019-03-21T20:33:04.901Z,17.85
2019-03-21T20:35:34.522Z,16.82
2019-03-21T20:38:04.217Z,18.62
2019-03-21T20:40:33.839Z,15.88
2019-03-21T20:43:03.481Z,15.58
2019-03-21T20:45:33.084Z,20.32
2019-03-21T20:48:02.712Z,19.17
2019-03-21T20:50:32.354Z,16.70
2019-03-21T20:53:02.004Z,18.98
2019-03-21T20:55:31.619Z,18.07
2019-03-21T20:58:01.549Z,23.25
2019-03-21T21:00:31.227Z,22.15
2019-03-21T21:03:00.906Z,19.70
2019-03-21T21:05:31.517Z,21.65
2019-03-21T21:08:01.201Z,22.80
2019-03-21T21:10:31.226Z,22.52
2019-03-21T21:13:00.883Z,28.52
2019-03-21T21:15:30.647Z,29.77
2019-03-21T21:18:00.609Z,29.70
2019-03-21T21:20:30.646Z,31.90
2019-03-21T21:23:02.418Z,29.32
2019-03-21T21:25:32.080Z,26.73
2019-03-21T21:28:02.005Z,23.75
2019-03-21T21:30:31.741Z,25.12
2019-03-21T21:33:01.401Z,21.90
2019-03-21T21:35:31.051Z,22.40
2019-03-21T21:38:02.113Z,21.30
2019-03-21T21:40:33.513Z,19.62
2019-03-21T21:43:03.672Z,23.10
2019-03-21T21:45:33.361Z,23.50
2019-03-21T21:48:02.933Z,23.12
2019-03-21T21:50:32.836Z,21.07
2019-03-21T21:53:02.734Z,22.13
2019-03-21T21:55:32.384Z,20.52
2019-03-21T21:58:02.026Z,19.73
2019-03-21T22:00:31.684Z,24.98
2019-03-21T22:03:01.322Z,20.82
2019-03-21T22:05:31.048Z,23.80
2019-03-21T22:08:00.762Z,24.05
2019-03-21T22:10:30.391Z,23.35
2019-03-21T22:13:00.014Z,22.77
2019-03-21T22:15:29.612Z,23.67
2019-03-21T22:17:59.220Z,22.62
2019-03-21T22:20:29.123Z,30.10
2019-03-21T22:22:58.833Z,23.35
2019-03-21T22:25:28.442Z,20.72
2019-03-21T22:27:58.086Z,22.77
2019-03-21T22:30:27.714Z,23.32
2019-03-21T22:32:57.616Z,25.70
2019-03-21T22:35:27.340Z,25.77
2019-03-21T22:37:56.954Z,22.22
2019-03-21T22:40:26.711Z,26.93
2019-03-21T22:42:56.581Z,23.05
2019-03-21T22:45:26.459Z,24.55
2019-03-21T22:47:56.120Z,24.12
2019-03-21T22:50:25.921Z,23.75
2019-03-21T22:52:55.530Z,29.42
2019-03-21T22:55:25.422Z,31.33
2019-03-21T22:57:55.325Z,30.85
2019-03-21T23:00:29.882Z,32.23
2019-03-21T23:02:59.523Z,31.45
2019-03-21T23:05:29.127Z,34.55
2019-03-21T23:07:58.734Z,37.15
2019-03-21T23:10:28.420Z,36.08
2019-03-21T23:12:58.027Z,37.95
2019-03-21T23:15:27.638Z,33.88
2019-03-21T23:17:57.257Z,31.70
2019-03-21T23:20:27.039Z,35.25
2019-03-21T23:22:56.666Z,30.80
2019-03-21T23:25:26.292Z,32.60
2019-03-21T23:27:55.994Z,30.05
2019-03-21T23:30:25.617Z,35.95
2019-03-21T23:32:55.225Z,27.80
2019-03-21T23:35:25.205Z,30.00
2019-03-21T23:37:54.812Z,28.67
2019-03-21T23:40:24.514Z,24.35
2019-03-21T23:42:54.163Z,33.35
2019-03-21T23:45:23.861Z,34.38
2019-03-21T23:47:53.468Z,30.68
2019-03-21T23:50:23.112Z,31.77
2019-03-21T23:52:52.982Z,34.13
2019-03-21T23:55:22.886Z,38.23
2019-03-21T23:57:52.508Z,34.83
