createdAt,value
2019-05-21T00:01:39.523Z,100006.84
2019-05-21T00:04:11.239Z,100011.84
2019-05-21T00:06:47.860Z,100011.92
2019-05-21T00:09:19.606Z,100004.37
2019-05-21T00:11:54.602Z,100004.19
2019-05-21T00:14:28.217Z,100005.80
2019-05-21T00:16:59.966Z,99998.67
2019-05-21T00:19:31.662Z,99999.92
2019-05-21T00:22:04.325Z,100004.27
2019-05-21T00:24:36.202Z,99995.85
2019-05-21T00:27:09.564Z,100002.30
2019-05-21T00:30:17.125Z,99995.67
2019-05-21T00:33:24.349Z,99994.06
2019-05-21T00:36:32.899Z,99992.73
2019-05-21T00:39:40.330Z,99995.84
2019-05-21T00:42:10.429Z,99992.03
2019-05-21T00:44:45.347Z,99995.62
2019-05-21T00:47:17.204Z,99991.31
2019-05-21T00:49:48.914Z,99985.06
2019-05-21T00:52:22.181Z,99988.06
2019-05-21T00:54:54.271Z,99984.28
2019-05-21T00:57:26.029Z,99983.55
2019-05-21T00:59:57.768Z,99987.69
2019-05-21T01:02:29.524Z,99976.95
2019-05-21T01:05:01.736Z,99978.67
2019-05-21T01:07:33.957Z,99972.13
2019-05-21T01:10:06.132Z,99969.75
2019-05-21T01:12:37.909Z,99973.50
2019-05-21T01:15:09.667Z,99968.71
2019-05-21T01:17:41.408Z,99966.67
2019-05-21T01:20:13.198Z,99972.85
2019-05-21T01:22:45.083Z,99973.09
2019-05-21T01:25:17.825Z,99969.59
2019-05-21T01:27:49.562Z,99974.73
2019-05-21T01:30:22.434Z,99975.67
2019-05-21T01:32:54.239Z,99970.25
2019-05-21T01:35:25.956Z,99970.13
2019-05-21T01:37:59.396Z,99965.16
2019-05-21T01:40:31.198Z,99965.55
2019-05-21T01:43:04.545Z,99967.53
2019-05-21T01:45:36.713Z,99963.98
2019-05-21T01:48:08.893Z,99962.23
2019-05-21T01:50:40.608Z,99954.94
2019-05-21T01:53:12.868Z,99948.55
2019-05-21T01:55:44.575Z,99959.44
2019-05-21T01:58:16.349Z,99957.72
2019-05-21T02:00:48.057Z,99957.58
2019-05-21T02:03:19.835Z,99957.98
2019-05-21T02:05:51.773Z,99956.72
2019-05-21T02:08:23.541Z,99952.29
2019-05-21T02:10:55.289Z,99952.39
2019-05-21T02:13:27.039Z,99954.08
2019-05-21T02:16:01.773Z,99956.39
2019-05-21T02:18:33.594Z,99959.20
2019-05-21T02:21:05.387Z,99958.91
2019-05-21T02:23:37.174Z,99960.69
2019-05-21T02:26:09.314Z,99955.17
2019-05-21T02:28:41.102Z,99956.26
2019-05-21T02:31:13.171Z,99950.39
2019-05-21T02:33:44.980Z,99950.76
2019-05-21T02:36:16.665Z,99955.97
2019-05-21T02:38:48.457Z,99952.28
2019-05-21T02:41:21.820Z,99954.58
2019-05-21T02:43:56.158Z,99948.63
2019-05-21T02:46:30.569Z,99956.05
2019-05-21T02:49:05.019Z,99959.30
2019-05-21T02:51:36.774Z,99966.36
2019-05-21T02:54:10.816Z,99963.09
2019-05-21T02:56:43.536Z,99963.41
2019-05-21T02:59:15.298Z,99968.80
2019-05-21T03:02:05.852Z,99967.45
2019-05-21T03:04:39.191Z,99974.38
2019-05-21T03:07:19.834Z,99964.67
2019-05-21T03:09:51.645Z,99969.92
2019-05-21T03:12:23.497Z,99966.67
2019-05-21T03:14:55.218Z,99969.25
2019-05-21T03:17:26.985Z,99969.97
2019-05-21T03:19:59.747Z,99964.63
2019-05-21T03:22:31.558Z,99965.42
2019-05-21T03:25:03.359Z,99962.97
2019-05-21T03:27:37.186Z,99962.72
2019-05-21T03:30:08.998Z,99960.79
2019-05-21T03:32:40.846Z,99953.88
2019-05-21T03:35:12.700Z,99955.50
2019-05-21T03:37:45.038Z,99954.19
2019-05-21T03:40:18.557Z,99945.61
2019-05-21T03:42:50.302Z,99942.97
2019-05-21T03:45:22.048Z,99944.96
2019-05-21T03:47:53.775Z,99945.86
2019-05-21T03:50:26.580Z,99939.71
2019-05-21T03:52:58.312Z,99939.86
2019-05-21T03:55:30.038Z,99941.73
2019-05-21T03:58:02.263Z,99942.08
2019-05-21T04:00:33.963Z,99936.00
2019-05-21T04:03:07.240Z,99941.28
2019-05-21T04:05:46.498Z,99941.31
2019-05-21T04:08:18.225Z,99944.73
2019-05-21T04:10:50.161Z,99948.34
2019-05-21T04:13:23.521Z,99943.70
2019-05-21T04:16:14.137Z,99941.63
2019-05-21T04:18:53.815Z,99942.20
2019-05-21T04:21:25.524Z,99937.98
2019-05-21T04:23:57.241Z,99939.08
2019-05-21T04:26:28.920Z,99933.58
2019-05-21T04:29:00.654Z,99935.72
2019-05-21T04:31:32.406Z,99936.22
2019-05-21T04:34:05.989Z,99928.44
2019-05-21T04:36:38.101Z,99931.47
2019-05-21T04:39:09.852Z,99932.72
2019-05-21T04:41:41.931Z,99931.49
2019-05-21T04:44:13.697Z,99937.69
2019-05-21T04:46:45.488Z,99944.91
2019-05-21T04:49:17.221Z,99942.03
2019-05-21T04:51:49.380Z,99940.48
2019-05-21T04:54:21.082Z,99941.08
2019-05-21T04:56:52.861Z,99939.06
2019-05-21T04:59:24.555Z,99947.83
2019-05-21T05:01:56.412Z,99948.47
2019-05-21T05:04:28.138Z,99944.88
2019-05-21T05:06:59.894Z,99950.16
2019-05-21T05:09:31.841Z,99950.81
2019-05-21T05:12:03.695Z,99950.02
2019-05-21T05:14:37.707Z,99949.49
2019-05-21T05:17:09.460Z,99945.13
2019-05-21T05:19:41.177Z,99945.82
2019-05-21T05:22:12.925Z,99934.72
2019-05-21T05:24:44.712Z,99951.49
2019-05-21T05:27:16.496Z,99953.75
2019-05-21T05:29:49.881Z,99955.25
2019-05-21T05:32:22.017Z,99964.47
2019-05-21T05:34:53.815Z,99967.55
2019-05-21T05:37:41.448Z,99963.92
2019-05-21T05:40:00.636Z,99959.02
2019-05-21T05:42:32.376Z,99960.41
2019-05-21T05:45:04.125Z,99963.73
2019-05-21T05:47:36.194Z,99966.68
2019-05-21T05:50:10.183Z,99969.80
2019-05-21T05:52:41.977Z,99975.62
2019-05-21T05:55:13.751Z,99988.91
2019-05-21T05:57:45.493Z,99985.43
2019-05-21T06:00:17.370Z,99989.74
2019-05-21T06:02:49.472Z,99989.11
2019-05-21T06:05:21.268Z,99987.11
2019-05-21T06:07:59.762Z,99985.78
2019-05-21T06:10:28.051Z,99988.08
2019-05-21T06:12:59.835Z,99983.83
2019-05-21T06:15:37.372Z,99991.66
2019-05-21T06:18:11.840Z,99992.63
2019-05-21T06:20:44.016Z,99992.97
2019-05-21T06:23:15.755Z,99990.00
2019-05-21T06:25:47.494Z,99992.73
2019-05-21T06:28:19.271Z,99994.70
2019-05-21T06:30:58.853Z,99986.11
2019-05-21T06:33:30.615Z,99992.98
2019-05-21T06:36:02.407Z,99994.63
2019-05-21T06:38:34.166Z,99990.69
2019-05-21T06:41:06.211Z,99993.59
2019-05-21T06:43:37.938Z,100001.03
2019-05-21T06:46:09.688Z,99996.14
2019-05-21T06:48:41.805Z,99993.84
2019-05-21T06:51:13.607Z,100000.58
2019-05-21T06:53:46.747Z,99997.69
2019-05-21T06:56:20.231Z,99995.76
2019-05-21T06:58:52.064Z,99993.89
2019-05-21T07:01:28.864Z,99994.48
2019-05-21T07:03:57.252Z,99998.14
2019-05-21T07:06:28.957Z,99996.55
2019-05-21T07:09:00.789Z,99996.55
2019-05-21T07:11:34.122Z,99997.16
2019-05-21T07:14:05.870Z,99999.92
2019-05-21T07:16:37.595Z,99997.73
2019-05-21T07:19:10.654Z,99999.30
2019-05-21T07:21:42.476Z,99993.39
2019-05-21T07:24:14.230Z,99999.27
2019-05-21T07:26:47.838Z,99992.25
2019-05-21T07:29:20.745Z,99994.34
2019-05-21T07:31:53.935Z,99996.70
2019-05-21T07:34:26.216Z,100002.34
2019-05-21T07:36:59.635Z,100007.23
2019-05-21T07:39:31.427Z,100014.30
2019-05-21T07:42:04.845Z,100013.27
2019-05-21T07:44:36.641Z,100010.94
2019-05-21T07:47:08.596Z,100008.70
2019-05-21T07:49:41.292Z,100011.61
2019-05-21T07:52:13.180Z,100004.36
2019-05-21T07:54:45.102Z,100001.14
2019-05-21T07:57:16.919Z,99999.70
2019-05-21T07:59:53.335Z,99998.30
2019-05-21T08:02:25.110Z,100005.82
2019-05-21T08:04:56.841Z,100003.73
2019-05-21T08:07:29.083Z,100003.81
2019-05-21T08:10:01.205Z,100003.67
2019-05-21T08:12:39.432Z,100005.06
2019-05-21T08:15:18.275Z,100004.23
2019-05-21T08:18:01.706Z,100008.55
2019-05-21T08:20:38.457Z,100007.06
2019-05-21T08:23:10.492Z,100006.08
2019-05-21T08:25:42.301Z,100007.25
2019-05-21T08:28:14.224Z,99995.89
2019-05-21T08:30:46.063Z,99996.37
2019-05-21T08:33:17.844Z,99999.77
2019-05-21T08:35:49.623Z,100000.53
2019-05-21T08:38:23.077Z,100001.06
2019-05-21T08:40:54.895Z,99996.88
2019-05-21T08:43:26.707Z,100004.95
2019-05-21T08:46:00.233Z,99999.12
2019-05-21T08:48:32.233Z,100007.35
2019-05-21T08:51:04.052Z,100005.72
2019-05-21T08:53:37.844Z,100000.70
2019-05-21T08:56:09.661Z,100000.31
2019-05-21T08:58:41.439Z,99966.43
2019-05-21T09:01:13.265Z,99999.19
2019-05-21T09:03:46.064Z,99997.95
2019-05-21T09:06:17.845Z,99991.94
2019-05-21T09:08:51.739Z,99991.23
2019-05-21T09:11:23.883Z,99987.00
2019-05-21T09:13:55.750Z,99987.09
2019-05-21T09:16:27.602Z,99992.20
2019-05-21T09:18:59.514Z,99987.66
2019-05-21T09:21:31.448Z,99982.20
2019-05-21T09:24:03.315Z,99984.02
2019-05-21T09:26:36.751Z,99982.65
2019-05-21T09:29:10.277Z,99982.19
2019-05-21T09:31:42.053Z,99979.72
2019-05-21T09:34:14.221Z,99976.38
2019-05-21T09:36:45.970Z,99978.52
2019-05-21T09:39:17.831Z,99974.05
2019-05-21T09:41:49.561Z,99966.16
2019-05-21T09:44:22.409Z,99964.38
2019-05-21T09:46:54.508Z,99967.83
2019-05-21T09:49:27.281Z,99967.28
2019-05-21T09:51:59.068Z,99960.98
2019-05-21T09:54:30.830Z,99954.64
2019-05-21T09:57:08.873Z,99955.48
2019-05-21T09:59:45.847Z,99957.52
2019-05-21T10:02:25.008Z,99956.63
2019-05-21T10:04:56.804Z,99952.05
2019-05-21T10:07:38.879Z,99952.76
2019-05-21T10:10:02.312Z,99949.23
2019-05-21T10:12:34.369Z,99949.63
2019-05-21T10:15:06.712Z,99939.56
2019-05-21T10:17:39.440Z,99940.09
2019-05-21T10:20:11.270Z,99941.19
2019-05-21T10:22:44.727Z,99936.14
2019-05-21T10:25:16.455Z,99938.23
2019-05-21T10:27:48.193Z,99930.91
2019-05-21T10:30:20.972Z,99931.38
2019-05-21T10:32:54.285Z,99934.42
2019-05-21T10:35:26.046Z,99931.83
2019-05-21T10:37:59.609Z,99931.64
2019-05-21T10:40:31.328Z,99931.72
2019-05-21T10:43:03.017Z,99934.22
2019-05-21T10:45:36.145Z,99921.61
2019-05-21T10:48:08.251Z,99923.73
2019-05-21T10:50:39.986Z,99921.70
2019-05-21T10:53:11.806Z,99926.23
2019-05-21T10:55:44.708Z,99921.14
2019-05-21T10:58:16.476Z,99923.75
2019-05-21T11:00:49.219Z,99921.20
2019-05-21T11:03:27.971Z,99918.73
2019-05-21T11:06:10.044Z,99923.99
2019-05-21T11:08:36.548Z,99924.20
2019-05-21T11:11:08.359Z,99926.55
2019-05-21T11:13:40.096Z,99925.73
2019-05-21T11:16:11.892Z,99930.71
2019-05-21T11:18:43.701Z,99925.86
2019-05-21T11:21:15.455Z,99920.38
2019-05-21T11:23:49.562Z,99926.09
2019-05-21T11:26:24.309Z,99923.42
2019-05-21T11:28:57.961Z,99923.11
2019-05-21T11:31:29.675Z,99924.48
2019-05-21T11:34:01.389Z,99921.43
2019-05-21T11:36:34.106Z,99920.23
2019-05-21T11:39:07.945Z,99927.23
2019-05-21T11:41:41.291Z,99925.92
2019-05-21T11:44:12.992Z,99920.75
2019-05-21T11:46:44.721Z,99921.13
2019-05-21T11:49:16.465Z,99914.80
2019-05-21T11:51:49.793Z,99920.96
2019-05-21T11:54:21.539Z,99916.69
2019-05-21T11:56:53.295Z,99914.08
2019-05-21T11:59:24.990Z,99911.20
2019-05-21T12:01:56.750Z,99903.19
2019-05-21T12:04:28.474Z,99903.30
2019-05-21T12:07:03.246Z,99901.13
2019-05-21T12:09:33.655Z,99898.07
2019-05-21T12:12:07.232Z,99898.62
2019-05-21T12:14:40.685Z,99895.16
2019-05-21T12:17:12.386Z,99895.20
2019-05-21T12:19:44.146Z,99899.00
2019-05-21T12:22:16.145Z,99892.88
2019-05-21T12:24:48.536Z,99890.74
2019-05-21T12:27:20.271Z,99894.56
2019-05-21T12:29:52.221Z,99884.25
2019-05-21T12:32:23.937Z,99892.88
2019-05-21T12:34:55.684Z,99887.19
2019-05-21T12:37:28.620Z,99882.47
2019-05-21T12:40:00.679Z,99887.18
2019-05-21T12:42:34.250Z,99885.94
2019-05-21T12:45:07.603Z,99884.55
2019-05-21T12:47:39.301Z,99875.75
2019-05-21T12:50:11.610Z,99880.02
2019-05-21T12:52:44.953Z,99879.50
2019-05-21T12:55:18.482Z,99874.34
2019-05-21T12:57:50.493Z,99872.11
2019-05-21T13:00:22.453Z,99869.57
2019-05-21T13:02:54.359Z,99872.77
2019-05-21T13:05:26.051Z,99863.53
2019-05-21T13:07:57.810Z,99864.39
2019-05-21T13:10:29.656Z,99863.08
2019-05-21T13:13:02.994Z,99861.30
2019-05-21T13:15:34.704Z,99861.27
2019-05-21T13:18:06.459Z,99863.82
2019-05-21T13:20:38.309Z,99868.60
2019-05-21T13:23:10.248Z,99862.48
2019-05-21T13:25:42.102Z,99865.56
2019-05-21T13:28:13.852Z,99862.47
2019-05-21T13:30:45.611Z,99860.52
2019-05-21T13:33:19.387Z,99858.56
2019-05-21T13:35:50.833Z,99861.39
2019-05-21T13:38:22.577Z,99862.77
2019-05-21T13:40:54.356Z,99851.88
2019-05-21T13:43:26.250Z,99852.99
2019-05-21T13:45:58.036Z,99854.27
2019-05-21T13:48:29.823Z,99853.55
2019-05-21T13:51:01.769Z,99845.83
2019-05-21T13:53:33.468Z,99861.78
2019-05-21T13:56:05.307Z,99848.83
2019-05-21T13:58:37.031Z,99852.98
2019-05-21T14:01:16.127Z,99853.56
2019-05-21T14:03:49.120Z,99849.00
2019-05-21T14:06:20.933Z,99852.73
2019-05-21T14:08:52.655Z,99845.52
2019-05-21T14:11:24.481Z,99848.49
2019-05-21T14:13:56.599Z,99846.09
2019-05-21T14:16:28.344Z,99839.24
2019-05-21T14:19:01.342Z,99846.59
2019-05-21T14:21:33.131Z,99840.28
2019-05-21T14:24:04.896Z,99847.02
2019-05-21T14:26:36.674Z,99843.50
2019-05-21T14:29:08.975Z,99834.79
2019-05-21T14:31:40.697Z,99832.95
2019-05-21T14:34:12.693Z,99833.41
2019-05-21T14:36:44.858Z,99835.35
2019-05-21T14:39:18.504Z,99837.38
2019-05-21T14:41:50.183Z,99825.59
2019-05-21T14:44:22.144Z,99832.93
2019-05-21T14:46:54.792Z,99831.81
2019-05-21T14:49:30.972Z,99836.05
2019-05-21T14:52:02.803Z,99839.16
2019-05-21T14:54:34.597Z,99837.33
2019-05-21T14:57:12.618Z,99833.67
2019-05-21T14:59:44.330Z,99841.38
2019-05-21T15:02:17.120Z,99835.47
2019-05-21T15:04:49.098Z,99845.67
2019-05-21T15:07:21.933Z,99837.47
2019-05-21T15:09:53.849Z,99836.72
2019-05-21T15:12:25.656Z,99838.02
2019-05-21T15:14:57.337Z,99834.36
2019-05-21T15:17:31.931Z,99835.66
2019-05-21T15:20:07.174Z,99838.27
2019-05-21T15:22:38.925Z,99840.70
2019-05-21T15:25:10.634Z,99849.30
2019-05-21T15:27:42.355Z,99851.31
2019-05-21T15:30:17.321Z,99849.14
2019-05-21T15:32:49.043Z,99849.37
2019-05-21T15:35:20.795Z,99847.92
2019-05-21T15:37:52.562Z,99851.47
2019-05-21T15:40:24.354Z,99851.98
2019-05-21T15:42:56.129Z,99847.59
2019-05-21T15:45:27.961Z,99853.17
2019-05-21T15:47:59.805Z,99850.97
2019-05-21T15:50:33.878Z,99858.14
2019-05-21T15:53:05.739Z,99862.38
2019-05-21T15:55:37.612Z,99854.18
2019-05-21T15:58:10.295Z,99864.33
2019-05-21T16:00:42.349Z,99869.50
2019-05-21T16:03:15.737Z,99871.77
2019-05-21T16:05:49.151Z,99874.50
2019-05-21T16:08:20.895Z,99871.56
2019-05-21T16:10:52.705Z,99880.22
2019-05-21T16:13:24.743Z,99880.72
2019-05-21T16:15:56.920Z,99875.98
2019-05-21T16:18:52.415Z,99874.00
2019-05-21T16:21:25.911Z,99877.70
2019-05-21T16:23:57.875Z,99886.86
2019-05-21T16:26:29.575Z,99881.27
2019-05-21T16:29:02.826Z,99885.81
2019-05-21T16:31:34.639Z,99885.26
2019-05-21T16:34:06.565Z,99881.71
2019-05-21T16:36:38.322Z,99891.00
2019-05-21T16:39:10.023Z,99889.20
2019-05-21T16:41:45.334Z,99889.30
2019-05-21T16:44:18.421Z,99891.67
2019-05-21T16:46:50.572Z,99889.95
2019-05-21T16:49:22.563Z,99887.42
2019-05-21T16:51:54.354Z,99894.37
2019-05-21T16:54:26.173Z,99893.50
2019-05-21T16:57:00.511Z,99898.18
2019-05-21T16:59:32.430Z,99891.30
2019-05-21T17:02:14.509Z,99890.84
2019-05-21T17:05:07.194Z,99896.96
2019-05-21T17:07:51.828Z,99892.81
2019-05-21T17:10:31.513Z,99888.23
2019-05-21T17:13:05.968Z,99900.66
2019-05-21T17:15:39.461Z,99898.08
2019-05-21T17:18:21.334Z,99903.03
2019-05-21T17:20:53.284Z,99906.44
2019-05-21T17:23:25.025Z,99894.70
2019-05-21T17:25:58.363Z,99896.24
2019-05-21T17:28:30.077Z,99894.21
2019-05-21T17:31:01.799Z,99892.02
2019-05-21T17:33:33.506Z,99898.34
2019-05-21T17:36:07.472Z,99903.37
2019-05-21T17:39:00.309Z,99903.20
2019-05-21T17:41:51.066Z,99902.78
2019-05-21T17:44:25.451Z,99903.55
2019-05-21T17:46:58.425Z,99905.62
2019-05-21T17:49:30.100Z,99910.88
2019-05-21T17:52:03.254Z,99910.34
2019-05-21T17:54:34.967Z,99911.86
2019-05-21T17:57:06.827Z,99913.00
2019-05-21T17:59:38.551Z,99916.88
2019-05-21T18:02:13.869Z,99920.06
2019-05-21T18:04:46.603Z,99912.77
2019-05-21T18:07:18.999Z,99917.55
2019-05-21T18:09:50.905Z,99915.89
2019-05-21T18:12:32.013Z,99911.50
2019-05-21T18:14:59.284Z,99919.58
2019-05-21T18:17:31.099Z,99922.51
2019-05-21T18:20:03.484Z,99931.38
2019-05-21T18:22:36.918Z,99929.59
2019-05-21T18:25:09.804Z,99932.25
2019-05-21T18:27:41.900Z,99933.50
2019-05-21T18:30:13.690Z,99939.25
2019-05-21T18:32:45.614Z,99939.66
2019-05-21T18:35:17.388Z,99940.63
2019-05-21T18:37:49.272Z,99939.37
2019-05-21T18:40:21.013Z,99946.32
2019-05-21T18:42:52.749Z,99945.33
2019-05-21T18:45:24.464Z,99945.46
2019-05-21T18:47:56.264Z,99940.77
2019-05-21T18:50:36.343Z,99942.52
2019-05-21T18:53:01.926Z,99938.21
2019-05-21T18:55:33.662Z,99951.49
2019-05-21T18:58:05.464Z,99946.53
2019-05-21T19:00:37.190Z,99949.42
2019-05-21T19:03:12.958Z,99947.87
2019-05-21T19:05:44.941Z,99951.27
2019-05-21T19:08:21.366Z,99951.16
2019-05-21T19:10:53.245Z,99961.83
2019-05-21T19:13:28.906Z,99963.26
2019-05-21T19:16:06.146Z,99957.19
2019-05-21T19:18:38.307Z,99965.69
2019-05-21T19:21:11.327Z,99970.00
2019-05-21T19:23:43.069Z,99969.87
2019-05-21T19:26:15.179Z,99982.77
2019-05-21T19:28:48.419Z,99975.91
2019-05-21T19:31:22.281Z,99975.20
2019-05-21T19:33:54.145Z,99985.13
2019-05-21T19:36:28.126Z,99980.67
2019-05-21T19:39:01.494Z,99988.30
2019-05-21T19:41:34.987Z,99989.17
2019-05-21T19:44:06.710Z,99995.73
2019-05-21T19:46:38.767Z,99994.66
2019-05-21T19:49:11.666Z,99993.89
2019-05-21T19:51:46.205Z,99984.56
2019-05-21T19:54:19.501Z,99994.59
2019-05-21T19:56:54.419Z,100001.66
2019-05-21T19:59:28.583Z,100002.50
2019-05-21T20:02:00.426Z,99993.63
2019-05-21T20:04:34.209Z,100003.98
2019-05-21T20:07:09.692Z,100001.03
2019-05-21T20:09:42.594Z,100006.50
2019-05-21T20:12:17.757Z,100003.34
2019-05-21T20:14:49.491Z,100005.05
2019-05-21T20:17:24.495Z,100008.25
2019-05-21T20:19:58.594Z,100010.89
2019-05-21T20:22:30.681Z,100014.67
2019-05-21T20:25:05.428Z,100015.77
2019-05-21T20:27:37.690Z,100025.80
2019-05-21T20:30:13.318Z,100026.64
2019-05-21T20:32:46.562Z,100033.81
2019-05-21T20:35:18.701Z,100040.99
2019-05-21T20:37:51.678Z,100040.03
2019-05-21T20:40:26.804Z,100045.69
2019-05-21T20:42:58.854Z,100050.76
2019-05-21T20:45:31.530Z,100055.78
2019-05-21T20:48:03.828Z,100054.98
2019-05-21T20:50:37.783Z,100058.67
2019-05-21T20:53:09.708Z,100059.30
2019-05-21T20:55:41.460Z,100060.59
2019-05-21T20:58:13.164Z,100062.30
2019-05-21T21:00:49.643Z,100064.98
2019-05-21T21:03:22.384Z,100065.75
2019-05-21T21:05:55.769Z,100062.98
2019-05-21T21:08:30.889Z,100060.79
2019-05-21T21:11:03.779Z,100066.38
2019-05-21T21:13:36.897Z,100062.98
2019-05-21T21:16:10.992Z,100065.42
2019-05-21T21:18:43.076Z,100066.66
2019-05-21T21:21:15.061Z,100068.23
2019-05-21T21:23:46.884Z,100071.77
2019-05-21T21:26:20.688Z,100070.56
2019-05-21T21:28:52.512Z,100072.14
2019-05-21T21:31:24.411Z,100070.94
2019-05-21T21:33:59.163Z,100075.45
2019-05-21T21:36:30.921Z,100084.56
2019-05-21T21:39:05.510Z,100083.70
2019-05-21T21:41:39.116Z,100083.70
2019-05-21T21:44:12.592Z,100080.19
2019-05-21T21:46:45.561Z,100080.67
2019-05-21T21:49:20.509Z,100081.16
2019-05-21T21:51:52.294Z,100082.86
2019-05-21T21:54:24.005Z,100092.31
2019-05-21T21:56:56.026Z,100091.70
2019-05-21T21:59:27.802Z,100093.04
2019-05-21T22:02:05.725Z,100082.11
2019-05-21T22:04:37.446Z,100089.27
2019-05-21T22:07:11.670Z,100091.69
2019-05-21T22:09:46.186Z,100089.64
2019-05-21T22:12:18.868Z,100091.67
2019-05-21T22:14:57.749Z,100096.06
2019-05-21T22:17:29.929Z,100097.52
2019-05-21T22:20:01.760Z,100093.75
2019-05-21T22:22:34.503Z,100090.52
2019-05-21T22:25:08.319Z,100091.55
2019-05-21T22:27:40.119Z,100091.80
2019-05-21T22:30:12.517Z,100090.56
2019-05-21T22:32:44.582Z,100085.58
2019-05-21T22:35:16.454Z,100085.26
2019-05-21T22:37:48.181Z,100087.45
2019-05-21T22:40:20.046Z,100084.83
2019-05-21T22:42:53.437Z,100090.24
2019-05-21T22:45:25.152Z,100095.02
2019-05-21T22:47:58.630Z,100090.16
2019-05-21T22:50:30.438Z,100089.12
2019-05-21T22:53:02.759Z,100092.03
2019-05-21T22:55:36.660Z,100092.16
2019-05-21T22:58:09.170Z,100092.20
2019-05-21T23:01:03.710Z,100093.76
2019-05-21T23:03:43.072Z,100093.95
2019-05-21T23:06:16.554Z,100097.47
2019-05-21T23:08:49.453Z,100098.16
2019-05-21T23:11:23.123Z,100104.92
2019-05-21T23:13:56.246Z,100102.16
2019-05-21T23:19:39.669Z,100102.27
2019-05-21T23:22:16.396Z,100109.98
2019-05-21T23:24:48.913Z,100110.91
2019-05-21T23:27:22.110Z,100102.91
2019-05-21T23:29:54.873Z,100106.84
2019-05-21T23:32:26.591Z,100104.45
2019-05-21T23:35:00.060Z,100106.08
2019-05-21T23:37:33.467Z,100107.30
2019-05-21T23:40:06.838Z,100107.08
2019-05-21T23:42:38.778Z,100105.87
2019-05-21T23:45:12.370Z,100110.45
2019-05-21T23:47:44.112Z,100110.88
2019-05-21T23:50:19.104Z,100113.27
2019-05-21T23:53:24.044Z,100110.23
2019-05-21T23:56:09.660Z,100117.83
2019-05-21T23:58:42.235Z,100113.94
