createdAt,value
2018-04-28T00:49:07.422Z,99.99
2018-04-28T00:49:57.249Z,99.99
2018-04-28T00:50:57.245Z,99.99
2018-04-28T00:51:57.246Z,99.99
2018-04-28T00:52:57.435Z,99.99
2018-04-28T00:53:57.237Z,99.99
2018-04-28T00:54:57.238Z,99.99
2018-04-28T00:55:57.234Z,99.99
2018-04-28T00:56:57.234Z,99.99
2018-04-28T00:57:57.230Z,99.99
2018-04-28T00:58:57.591Z,99.99
2018-04-28T00:59:57.226Z,99.99
2018-04-28T01:00:57.222Z,99.99
2018-04-28T01:01:57.220Z,99.99
2018-04-28T01:03:08.113Z,99.99
2018-04-28T01:03:57.216Z,99.99
2018-04-28T01:04:57.217Z,99.99
2018-04-28T01:05:57.212Z,99.99
2018-04-28T01:06:57.206Z,99.99
2018-04-28T01:07:57.203Z,99.99
2018-04-28T01:09:00.496Z,99.99
2018-04-28T01:09:57.196Z,99.99
2018-04-28T01:10:57.195Z,99.99
2018-04-28T01:11:57.192Z,99.99
2018-04-28T01:12:57.191Z,99.99
2018-04-28T01:13:57.244Z,99.99
2018-04-28T01:14:57.183Z,99.99
2018-04-28T01:15:57.185Z,99.99
2018-04-28T01:16:57.183Z,99.99
2018-04-28T01:17:57.172Z,99.99
2018-04-28T01:19:02.360Z,99.99
2018-04-28T01:19:57.171Z,99.99
2018-04-28T01:20:57.168Z,99.99
2018-04-28T01:21:57.164Z,99.99
2018-04-28T01:22:57.341Z,99.99
2018-04-28T01:23:57.851Z,99.99
2018-04-28T01:24:57.156Z,99.99
2018-04-28T01:25:57.159Z,99.99
2018-04-28T01:26:57.156Z,99.99
2018-04-28T01:27:57.148Z,99.99
2018-04-28T01:28:57.144Z,99.99
2018-04-28T01:29:57.270Z,99.99
2018-04-28T01:30:57.142Z,99.99
2018-04-28T01:31:57.137Z,99.99
2018-04-28T01:32:57.134Z,99.99
2018-04-28T01:34:02.457Z,99.99
2018-04-28T01:34:57.129Z,99.99
2018-04-28T01:35:57.125Z,99.99
2018-04-28T01:36:57.122Z,99.99
2018-04-28T01:37:57.118Z,99.99
2018-04-28T01:39:19.374Z,99.99
2018-04-28T01:39:57.113Z,99.99
2018-04-28T01:40:57.114Z,99.99
2018-04-28T01:41:57.110Z,99.99
2018-04-28T01:43:21.545Z,99.99
2018-04-28T01:43:57.102Z,99.99
2018-04-28T01:44:57.096Z,99.99
2018-04-28T01:45:57.097Z,99.99
2018-04-28T01:46:57.098Z,99.99
2018-04-28T01:48:04.897Z,99.99
2018-04-28T01:48:57.085Z,99.99
2018-04-28T01:49:57.083Z,99.99
2018-04-28T01:50:57.079Z,99.99
2018-04-28T01:51:57.078Z,99.99
2018-04-28T01:56:23.494Z,99.99
2018-04-28T01:57:00.382Z,99.99
2018-04-28T02:30:26.928Z,99.99
2018-04-28T02:31:05.333Z,99.99
2018-04-28T02:32:05.332Z,99.99
2018-04-28T02:33:27.942Z,99.99
2018-04-28T02:34:05.334Z,99.99
2018-04-28T02:35:05.321Z,99.99
2018-04-28T02:36:05.321Z,99.99
2018-04-28T02:37:10.428Z,99.99
2018-04-28T02:38:05.319Z,99.99
2018-04-28T02:39:05.313Z,99.99
2018-04-28T02:40:05.313Z,99.99
2018-04-28T02:41:05.609Z,99.99
2018-04-28T02:45:21.213Z,99.99
2018-04-28T02:46:08.614Z,99.99
2018-04-28T02:47:22.725Z,99.99
2018-04-28T02:48:08.603Z,99.99
2018-04-28T02:49:08.605Z,99.99
2018-04-28T02:50:08.610Z,99.99
2018-04-28T02:51:08.581Z,99.99
2018-04-28T03:39:59.069Z,99.99
2018-04-28T03:40:29.954Z,99.99
2018-04-28T03:41:29.951Z,99.99
2018-04-28T03:42:56.967Z,99.99
2018-04-28T03:43:29.964Z,99.99
2018-04-28T03:44:30.346Z,99.99
2018-04-28T03:45:29.949Z,99.41
2018-04-28T03:46:29.952Z,97.22
2018-04-28T03:47:30.585Z,99.22
2018-04-28T03:48:29.941Z,97.22
2018-04-28T03:49:29.943Z,98.08
2018-04-28T03:50:29.945Z,97.03
2018-04-28T03:51:29.944Z,95.32
2018-04-28T05:39:32.931Z,79.60
2018-04-28T05:40:26.923Z,75.68
2018-04-28T05:41:28.931Z,75.10
2018-04-28T05:42:26.914Z,76.25
2018-04-28T05:43:26.926Z,74.05
2018-04-28T05:44:28.457Z,75.48
2018-04-28T05:45:49.717Z,76.73
2018-04-28T05:46:26.926Z,76.77
2018-04-28T05:47:26.923Z,75.52
2018-04-28T05:48:26.979Z,73.16
2018-04-28T05:49:26.930Z,71.05
2018-04-28T05:50:45.418Z,73.83
2018-04-28T05:51:26.945Z,72.78
2018-04-28T05:52:26.939Z,72.97
2018-04-28T05:53:26.942Z,72.78
2018-04-28T05:54:26.951Z,72.33
2018-04-28T05:55:32.421Z,70.80
2018-04-28T05:56:26.942Z,69.84
2018-04-28T05:57:26.947Z,68.85
2018-04-28T05:58:26.962Z,71.25
2018-04-28T05:59:27.072Z,72.39
2018-04-28T06:03:42.170Z,66.33
2018-04-28T06:04:30.207Z,65.75
2018-04-28T06:06:09.378Z,64.98
2018-04-28T06:06:30.187Z,65.65
2018-04-28T06:07:30.172Z,64.50
2018-04-28T06:08:30.176Z,66.61
2018-04-28T06:09:30.192Z,65.81
2018-04-28T06:12:01.884Z,66.10
2018-04-28T06:13:01.868Z,65.72
2018-04-28T06:14:01.874Z,66.03
2018-04-28T06:15:01.876Z,65.59
2018-04-28T06:20:39.736Z,65.36
2018-04-28T06:21:37.466Z,67.34
2018-04-28T06:22:37.452Z,68.24
2018-04-28T06:23:38.302Z,69.01
2018-04-28T06:24:37.475Z,67.38
2018-04-28T10:24:20.991Z,46.45
2018-04-28T11:43:24.500Z,47.72
2018-04-28T11:43:59.065Z,49.94
2018-04-28T11:44:59.024Z,50.88
2018-04-28T11:45:59.033Z,51.53
2018-04-28T11:46:59.045Z,52.23
2018-04-28T11:47:59.044Z,51.05
2018-04-28T12:03:17.987Z,54.25
2018-04-28T12:03:44.253Z,53.27
2018-04-28T12:04:43.895Z,53.91
2018-04-28T12:05:43.979Z,53.91
2018-04-28T12:06:43.901Z,54.87
2018-04-28T12:07:43.915Z,54.54
2018-04-28T12:22:49.993Z,52.81
2018-04-28T12:23:36.465Z,53.87
2018-04-28T12:24:28.877Z,53.77
2018-04-28T12:25:28.878Z,54.25
2018-04-28T12:26:28.909Z,53.65
2018-04-28T12:27:28.897Z,53.72
2018-04-28T12:28:46.973Z,53.91
2018-04-28T12:29:28.914Z,54.39
2018-04-28T12:30:28.929Z,54.39
2018-04-28T12:31:28.957Z,54.93
2018-04-28T12:32:28.963Z,54.22
2018-04-28T12:36:55.357Z,51.89
2018-04-28T12:37:32.228Z,51.29
2018-04-28T12:38:32.253Z,51.41
2018-04-28T12:45:57.995Z,52.81
2018-04-28T12:46:39.020Z,52.78
2018-04-28T12:47:38.872Z,53.48
2018-04-28T12:48:38.881Z,53.99
2018-04-28T15:06:13.475Z,62.64
2018-04-28T15:06:38.811Z,62.45
2018-04-28T15:09:32.141Z,62.52
2018-04-28T15:10:10.579Z,63.19
2018-04-28T15:11:10.593Z,63.67
2018-04-28T15:13:54.348Z,63.09
2018-04-28T15:14:42.353Z,63.28
2018-04-28T15:15:42.339Z,63.96
2018-04-28T15:18:20.163Z,63.12
2018-04-28T15:19:15.025Z,63.86
2018-04-28T15:20:14.126Z,63.76
2018-04-28T15:21:15.538Z,64.53
2018-04-28T15:22:36.104Z,63.38
2018-04-28T15:23:14.143Z,62.71
2018-04-28T15:24:14.149Z,63.28
2018-04-28T15:25:14.154Z,63.86
2018-04-28T15:26:14.153Z,63.19
2018-04-28T15:27:35.192Z,63.19
2018-04-28T15:28:14.190Z,63.19
2018-04-28T15:29:14.165Z,62.42
2018-04-28T15:30:14.170Z,62.42
2018-04-28T15:31:14.174Z,62.52
2018-04-28T15:32:14.252Z,61.84
2018-04-28T15:33:14.190Z,62.04
2018-04-28T15:34:14.190Z,62.61
2018-04-28T15:35:14.194Z,63.19
2018-04-28T15:36:14.188Z,62.64
2018-04-28T15:37:14.207Z,62.71
2018-04-28T20:36:43.033Z,99.99
2018-04-28T20:37:10.514Z,99.99
