createdAt,value
2019-03-12T00:00:11.527Z,4.61
2019-03-12T00:01:11.592Z,4.61
2019-03-12T00:02:11.453Z,4.58
2019-03-12T00:03:11.424Z,4.59
2019-03-12T00:04:11.394Z,4.59
2019-03-12T00:05:11.432Z,4.65
2019-03-12T00:06:11.334Z,4.61
2019-03-12T00:07:11.322Z,4.61
2019-03-12T00:08:11.271Z,4.59
2019-03-12T00:09:11.234Z,4.61
2019-03-12T00:10:12.273Z,4.52
2019-03-12T00:11:11.174Z,4.52
2019-03-12T00:12:11.244Z,4.58
2019-03-12T00:13:11.124Z,4.44
2019-03-12T00:14:11.092Z,4.43
2019-03-12T00:15:11.057Z,4.51
2019-03-12T00:16:11.075Z,4.44
2019-03-12T00:17:10.994Z,4.46
2019-03-12T00:18:10.982Z,4.39
2019-03-12T00:19:10.924Z,4.36
2019-03-12T00:20:10.891Z,4.42
2019-03-12T00:21:10.895Z,4.33
2019-03-12T00:22:10.834Z,4.36
2019-03-12T00:23:10.914Z,4.32
2019-03-12T00:24:10.773Z,4.39
2019-03-12T00:25:10.826Z,4.33
2019-03-12T00:26:10.712Z,4.36
2019-03-12T00:27:10.734Z,4.34
2019-03-12T00:28:10.645Z,4.37
2019-03-12T00:29:10.654Z,4.36
2019-03-12T00:30:10.598Z,4.33
2019-03-12T00:31:10.555Z,4.28
2019-03-12T00:32:10.523Z,4.33
2019-03-12T00:33:10.566Z,4.28
2019-03-12T00:34:10.475Z,4.29
2019-03-12T00:35:10.507Z,4.25
2019-03-12T00:36:10.403Z,4.24
2019-03-12T00:37:10.376Z,4.22
2019-03-12T00:38:10.388Z,4.22
2019-03-12T00:39:10.315Z,4.19
2019-03-12T00:40:10.292Z,4.25
2019-03-12T00:41:10.247Z,4.25
2019-03-12T00:42:10.230Z,4.21
2019-03-12T00:43:10.184Z,4.24
2019-03-12T00:44:10.223Z,4.16
2019-03-12T00:45:10.126Z,4.10
2019-03-12T00:46:10.132Z,4.16
2019-03-12T00:47:10.065Z,4.16
2019-03-12T00:48:10.036Z,4.14
2019-03-12T00:49:09.995Z,4.16
2019-03-12T00:50:10.055Z,4.12
2019-03-12T00:51:09.944Z,4.15
2019-03-12T00:52:09.964Z,4.14
2019-03-12T00:53:09.873Z,4.16
2019-03-12T00:54:09.873Z,4.15
2019-03-12T00:55:09.840Z,4.14
2019-03-12T00:56:09.883Z,4.15
2019-03-12T00:57:09.743Z,4.15
2019-03-12T00:58:09.806Z,4.12
2019-03-12T00:59:09.706Z,4.08
2019-03-12T01:00:09.656Z,4.08
2019-03-12T01:01:09.714Z,4.07
2019-03-12T01:02:09.597Z,4.16
2019-03-12T01:03:09.623Z,4.10
2019-03-12T01:04:09.553Z,4.15
2019-03-12T01:05:09.536Z,4.15
2019-03-12T01:06:09.473Z,4.16
2019-03-12T01:07:09.554Z,4.10
2019-03-12T01:08:09.416Z,4.21
2019-03-12T01:09:09.455Z,4.19
2019-03-12T01:10:09.364Z,4.18
2019-03-12T01:11:09.312Z,4.22
2019-03-12T01:12:10.293Z,4.21
2019-03-12T01:13:09.254Z,4.18
2019-03-12T01:14:09.284Z,4.21
2019-03-12T01:15:09.184Z,4.21
2019-03-12T01:16:09.168Z,4.18
2019-03-12T01:17:09.204Z,4.25
2019-03-12T01:18:09.093Z,4.28
2019-03-12T01:19:09.113Z,4.32
2019-03-12T01:20:09.034Z,4.36
2019-03-12T01:21:08.995Z,4.33
2019-03-12T01:22:08.975Z,4.32
2019-03-12T01:23:09.045Z,4.34
2019-03-12T01:24:08.913Z,4.42
2019-03-12T01:25:08.954Z,4.42
2019-03-12T01:26:08.845Z,4.36
2019-03-12T01:27:08.820Z,4.43
2019-03-12T01:28:08.863Z,4.44
2019-03-12T01:29:08.752Z,4.46
2019-03-12T01:30:08.772Z,4.44
2019-03-12T01:31:08.698Z,4.42
2019-03-12T01:32:08.664Z,4.51
2019-03-12T01:33:08.622Z,4.51
2019-03-12T01:34:08.716Z,4.51
2019-03-12T01:35:08.564Z,4.46
2019-03-12T01:36:08.605Z,4.57
2019-03-12T01:37:08.502Z,4.39
2019-03-12T01:38:08.551Z,4.54
2019-03-12T01:39:08.515Z,4.59
2019-03-12T01:40:08.425Z,4.62
2019-03-12T01:41:08.440Z,4.64
2019-03-12T01:42:08.345Z,4.62
2019-03-12T01:43:08.317Z,4.62
2019-03-12T01:44:08.285Z,4.57
2019-03-12T01:45:08.354Z,4.62
2019-03-12T01:46:08.225Z,4.65
2019-03-12T01:47:08.265Z,4.57
2019-03-12T01:48:08.154Z,4.61
2019-03-12T01:49:08.127Z,4.52
2019-03-12T01:50:08.177Z,4.55
2019-03-12T01:51:08.078Z,4.54
2019-03-12T01:52:08.087Z,4.58
2019-03-12T01:53:08.009Z,4.54
2019-03-12T01:54:07.997Z,4.61
2019-03-12T01:55:07.952Z,4.59
2019-03-12T01:56:08.013Z,4.55
2019-03-12T01:57:07.879Z,4.44
2019-03-12T01:58:07.926Z,4.43
2019-03-12T01:59:07.815Z,4.50
2019-03-12T02:00:07.784Z,4.44
2019-03-12T02:01:07.835Z,4.44
2019-03-12T02:02:07.733Z,4.40
2019-03-12T02:03:07.758Z,4.40
2019-03-12T02:04:07.663Z,4.46
2019-03-12T02:05:07.655Z,4.37
2019-03-12T02:06:07.605Z,4.40
2019-03-12T02:07:07.673Z,4.44
2019-03-12T02:08:07.537Z,4.37
2019-03-12T02:09:07.595Z,4.34
2019-03-12T02:10:07.474Z,4.34
2019-03-12T02:11:07.444Z,4.34
2019-03-12T02:12:07.412Z,4.29
2019-03-12T02:13:07.504Z,4.33
2019-03-12T02:14:07.345Z,4.33
2019-03-12T02:15:07.415Z,4.28
2019-03-12T02:16:07.295Z,4.26
2019-03-12T02:17:07.255Z,4.22
2019-03-12T02:18:07.337Z,4.22
2019-03-12T02:19:07.198Z,4.19
2019-03-12T02:20:07.243Z,4.24
2019-03-12T02:21:07.135Z,4.28
2019-03-12T02:22:07.116Z,4.21
2019-03-12T02:23:07.075Z,4.22
2019-03-12T02:24:07.066Z,4.21
2019-03-12T02:25:07.013Z,4.19
2019-03-12T02:26:07.075Z,4.24
2019-03-12T02:27:06.955Z,4.15
2019-03-12T02:28:06.915Z,4.16
2019-03-12T02:29:06.996Z,4.10
2019-03-12T02:30:06.853Z,4.10
2019-03-12T02:31:06.907Z,4.18
2019-03-12T02:32:06.794Z,4.10
2019-03-12T02:33:06.815Z,4.12
2019-03-12T02:34:06.724Z,4.16
2019-03-12T02:35:06.727Z,4.21
2019-03-12T02:36:06.663Z,4.12
2019-03-12T02:37:06.732Z,4.10
2019-03-12T02:38:06.602Z,4.28
2019-03-12T02:39:06.574Z,4.15
2019-03-12T02:40:06.562Z,4.08
2019-03-12T02:41:06.550Z,4.14
2019-03-12T02:42:06.480Z,4.12
2019-03-12T02:43:06.473Z,4.15
2019-03-12T02:44:06.417Z,4.12
2019-03-12T02:45:06.428Z,4.10
2019-03-12T02:46:06.383Z,4.10
2019-03-12T02:47:06.324Z,4.22
2019-03-12T02:48:06.405Z,4.25
2019-03-12T02:49:09.311Z,4.22
2019-03-12T02:50:06.246Z,4.25
2019-03-12T02:51:06.202Z,4.22
2019-03-12T02:52:06.224Z,4.26
2019-03-12T02:53:06.142Z,4.32
2019-03-12T02:54:06.121Z,4.28
2019-03-12T02:55:06.075Z,4.32
2019-03-12T02:56:06.091Z,4.24
2019-03-12T02:57:06.042Z,4.25
2019-03-12T02:58:05.988Z,4.22
2019-03-12T02:59:06.066Z,4.22
2019-03-12T03:00:05.924Z,4.14
2019-03-12T03:01:05.894Z,4.24
2019-03-12T03:02:05.862Z,4.18
2019-03-12T03:03:05.873Z,4.25
2019-03-12T03:04:05.803Z,4.24
2019-03-12T03:05:05.785Z,4.22
2019-03-12T03:06:05.727Z,4.24
2019-03-12T03:07:05.712Z,4.36
2019-03-12T03:08:05.746Z,4.28
2019-03-12T03:09:05.636Z,4.32
2019-03-12T03:10:05.727Z,4.28
2019-03-12T03:11:05.575Z,4.37
2019-03-12T03:12:05.546Z,4.40
2019-03-12T03:13:05.514Z,4.43
2019-03-12T03:14:05.532Z,4.42
2019-03-12T03:15:05.442Z,4.29
2019-03-12T03:16:05.442Z,4.32
2019-03-12T03:17:05.381Z,4.37
2019-03-12T03:18:05.351Z,4.33
2019-03-12T03:19:05.321Z,4.33
2019-03-12T03:20:05.363Z,4.34
2019-03-12T03:21:05.266Z,4.37
2019-03-12T03:22:05.272Z,4.43
2019-03-12T03:23:05.190Z,4.29
2019-03-12T03:24:05.183Z,4.40
2019-03-12T03:25:05.136Z,4.47
2019-03-12T03:26:05.272Z,4.36
2019-03-12T03:27:05.072Z,4.36
2019-03-12T03:28:05.122Z,4.33
2019-03-12T03:29:05.014Z,4.39
2019-03-12T03:30:05.025Z,4.28
2019-03-12T03:31:04.999Z,4.37
2019-03-12T03:32:05.036Z,4.44
2019-03-12T03:33:04.907Z,4.33
2019-03-12T03:34:04.961Z,4.42
2019-03-12T03:35:04.814Z,4.36
2019-03-12T03:36:04.857Z,4.33
2019-03-12T03:37:04.763Z,4.29
2019-03-12T03:38:04.765Z,4.36
2019-03-12T03:39:04.706Z,4.39
2019-03-12T03:40:04.666Z,4.40
2019-03-12T03:41:04.689Z,4.37
2019-03-12T03:42:04.607Z,4.39
2019-03-12T03:43:04.593Z,4.40
2019-03-12T03:44:04.548Z,4.42
2019-03-12T03:45:04.604Z,4.40
2019-03-12T03:46:04.473Z,4.33
2019-03-12T03:47:04.511Z,4.39
2019-03-12T03:48:04.411Z,4.50
2019-03-12T03:49:04.425Z,4.42
2019-03-12T03:50:04.354Z,4.46
2019-03-12T03:51:04.323Z,4.43
2019-03-12T03:52:04.289Z,4.50
2019-03-12T03:53:04.341Z,4.40
2019-03-12T03:54:04.265Z,4.44
2019-03-12T03:55:04.264Z,4.51
2019-03-12T03:56:04.160Z,4.42
2019-03-12T03:57:04.122Z,4.50
2019-03-12T03:58:04.173Z,4.51
2019-03-12T03:59:04.063Z,4.50
2019-03-12T04:00:04.083Z,4.57
2019-03-12T04:01:04.004Z,4.50
2019-03-12T04:02:03.964Z,4.57
2019-03-12T04:03:03.942Z,4.44
2019-03-12T04:04:04.001Z,4.39
2019-03-12T04:05:03.883Z,4.47
2019-03-12T04:06:03.915Z,4.42
2019-03-12T04:07:03.838Z,4.40
2019-03-12T04:08:03.786Z,4.44
2019-03-12T04:09:03.752Z,4.51
2019-03-12T04:10:03.734Z,4.43
2019-03-12T04:11:03.701Z,4.47
2019-03-12T04:12:03.746Z,4.50
2019-03-12T04:13:03.633Z,4.46
2019-03-12T04:14:03.654Z,4.40
2019-03-12T04:15:03.562Z,4.47
2019-03-12T04:16:03.571Z,4.43
2019-03-12T04:17:03.493Z,4.46
2019-03-12T04:18:03.592Z,4.43
2019-03-12T04:19:03.430Z,4.57
2019-03-12T04:20:03.523Z,4.43
2019-03-12T04:21:03.384Z,4.44
2019-03-12T04:22:03.405Z,4.57
2019-03-12T04:23:03.316Z,4.54
2019-03-12T04:24:03.315Z,4.55
2019-03-12T04:25:03.254Z,4.61
2019-03-12T04:26:03.323Z,4.61
2019-03-12T04:27:03.179Z,4.61
2019-03-12T04:28:03.233Z,4.54
2019-03-12T04:29:03.132Z,4.64
2019-03-12T04:30:03.101Z,4.57
2019-03-12T04:31:03.066Z,4.52
2019-03-12T04:32:03.051Z,4.58
2019-03-12T04:33:03.004Z,4.54
2019-03-12T04:34:03.069Z,4.58
2019-03-12T04:35:02.942Z,4.67
2019-03-12T04:36:02.917Z,4.61
2019-03-12T04:37:02.983Z,4.67
2019-03-12T04:38:02.855Z,4.65
2019-03-12T04:39:02.897Z,4.55
2019-03-12T04:40:02.783Z,4.58
2019-03-12T04:41:02.752Z,4.59
2019-03-12T04:42:02.722Z,4.57
2019-03-12T04:43:02.709Z,4.67
2019-03-12T04:44:02.663Z,4.57
2019-03-12T04:45:02.722Z,4.59
2019-03-12T04:46:02.595Z,4.65
2019-03-12T04:47:02.565Z,4.67
2019-03-12T04:48:02.535Z,4.72
2019-03-12T04:49:02.542Z,4.76
2019-03-12T04:50:02.473Z,4.76
2019-03-12T04:51:02.453Z,4.70
2019-03-12T04:52:02.411Z,4.69
2019-03-12T04:53:02.471Z,4.62
2019-03-12T04:54:02.353Z,4.77
2019-03-12T04:55:02.381Z,4.76
2019-03-12T04:56:02.282Z,4.70
2019-03-12T04:57:02.291Z,4.83
2019-03-12T04:58:02.232Z,4.83
2019-03-12T04:59:02.193Z,4.70
2019-03-12T05:00:02.200Z,4.75
2019-03-12T05:01:02.139Z,4.79
2019-03-12T05:02:03.141Z,4.79
2019-03-12T05:03:02.062Z,4.83
2019-03-12T05:04:02.130Z,4.83
2019-03-12T05:05:02.005Z,4.80
2019-03-12T05:06:02.043Z,4.89
2019-03-12T05:07:01.932Z,4.89
2019-03-12T05:08:01.965Z,4.89
2019-03-12T05:09:01.870Z,4.89
2019-03-12T05:10:01.851Z,4.92
2019-03-12T05:11:01.876Z,4.88
2019-03-12T05:12:01.784Z,4.96
2019-03-12T05:13:01.772Z,4.94
2019-03-12T05:14:01.722Z,4.95
2019-03-12T05:15:01.682Z,4.96
2019-03-12T05:16:01.691Z,4.96
2019-03-12T05:17:01.634Z,4.98
2019-03-12T05:18:01.700Z,5.01
2019-03-12T05:19:01.560Z,4.95
2019-03-12T05:20:01.541Z,4.99
2019-03-12T05:21:01.501Z,4.96
2019-03-12T05:22:01.522Z,4.96
2019-03-12T05:23:01.444Z,5.02
2019-03-12T05:24:01.432Z,5.02
2019-03-12T05:25:01.383Z,5.04
2019-03-12T05:26:01.341Z,5.05
2019-03-12T05:27:01.350Z,5.02
2019-03-12T05:28:01.291Z,4.92
2019-03-12T05:29:01.362Z,5.01
2019-03-12T05:30:01.223Z,5.05
2019-03-12T05:31:01.192Z,5.02
2019-03-12T05:32:01.164Z,5.04
2019-03-12T05:33:01.182Z,5.09
2019-03-12T05:34:01.108Z,5.13
2019-03-12T05:35:01.090Z,5.13
2019-03-12T05:36:01.040Z,5.19
2019-03-12T05:37:01.014Z,5.12
2019-03-12T05:38:01.015Z,5.17
2019-03-12T05:39:00.962Z,5.20
2019-03-12T05:40:01.025Z,5.19
2019-03-12T05:41:00.881Z,5.20
2019-03-12T05:42:00.937Z,5.17
2019-03-12T05:43:00.823Z,5.20
2019-03-12T05:44:00.842Z,5.17
2019-03-12T05:45:00.762Z,5.30
2019-03-12T05:46:00.750Z,5.17
2019-03-12T05:47:00.689Z,5.23
2019-03-12T05:48:00.672Z,5.23
2019-03-12T05:49:00.674Z,5.32
2019-03-12T05:50:00.612Z,5.30
2019-03-12T05:51:00.680Z,5.25
2019-03-12T05:52:00.550Z,5.25
2019-03-12T05:53:00.589Z,5.32
2019-03-12T05:54:00.483Z,5.27
2019-03-12T05:55:00.521Z,5.30
2019-03-12T05:56:00.412Z,5.43
2019-03-12T05:57:00.426Z,5.37
2019-03-12T05:58:00.362Z,5.41
2019-03-12T05:59:00.321Z,5.40
2019-03-12T06:00:00.404Z,5.40
2019-03-12T06:01:00.339Z,5.41
2019-03-12T06:02:00.240Z,5.38
2019-03-12T06:03:00.252Z,5.32
2019-03-12T06:04:00.172Z,5.34
2019-03-12T06:05:00.368Z,5.41
2019-03-12T06:06:00.162Z,5.48
2019-03-12T06:07:00.076Z,5.52
2019-03-12T06:08:00.072Z,5.45
2019-03-12T06:09:00.022Z,5.53
2019-03-12T06:09:59.982Z,5.50
2019-03-12T06:10:59.950Z,5.52
2019-03-12T06:11:59.990Z,5.55
2019-03-12T06:12:59.892Z,5.49
2019-03-12T06:13:59.901Z,5.55
2019-03-12T06:14:59.832Z,5.59
2019-03-12T06:15:59.803Z,5.64
2019-03-12T06:16:59.824Z,5.56
2019-03-12T06:17:59.731Z,5.52
2019-03-12T06:18:59.737Z,5.53
2019-03-12T06:19:59.674Z,5.57
2019-03-12T06:20:59.652Z,5.63
2019-03-12T06:21:59.613Z,5.64
2019-03-12T06:22:59.682Z,5.67
2019-03-12T06:23:59.602Z,5.63
2019-03-12T06:24:59.596Z,5.66
2019-03-12T06:25:59.492Z,5.66
2019-03-12T06:26:59.466Z,5.67
2019-03-12T06:27:59.423Z,5.74
2019-03-12T06:28:59.531Z,5.73
2019-03-12T06:29:59.362Z,5.70
2019-03-12T06:30:59.431Z,5.73
2019-03-12T06:31:59.313Z,5.74
2019-03-12T06:32:59.279Z,5.67
2019-03-12T06:33:59.352Z,5.83
2019-03-12T06:34:59.210Z,5.82
2019-03-12T06:35:59.274Z,5.85
2019-03-12T06:36:59.155Z,5.82
2019-03-12T06:37:59.129Z,5.82
2019-03-12T06:38:59.092Z,5.83
2019-03-12T06:39:59.193Z,5.85
2019-03-12T06:40:59.032Z,5.89
2019-03-12T06:41:59.101Z,5.85
2019-03-12T06:42:58.961Z,5.95
2019-03-12T06:43:58.942Z,5.91
2019-03-12T06:44:59.027Z,5.89
2019-03-12T06:45:58.873Z,5.89
2019-03-12T06:46:58.932Z,5.96
2019-03-12T06:47:58.811Z,5.95
2019-03-12T06:48:58.784Z,6.00
2019-03-12T06:49:58.752Z,6.01
2019-03-12T06:50:58.850Z,6.03
2019-03-12T06:51:58.696Z,6.01
2019-03-12T06:52:59.791Z,5.98
2019-03-12T06:53:58.636Z,5.98
2019-03-12T06:54:58.623Z,6.03
2019-03-12T06:55:58.680Z,6.07
2019-03-12T06:56:58.542Z,6.06
2019-03-12T06:57:58.602Z,6.04
2019-03-12T06:58:58.475Z,6.09
2019-03-12T06:59:58.442Z,6.03
2019-03-12T07:00:58.412Z,6.06
2019-03-12T07:01:58.525Z,6.10
2019-03-12T07:02:58.353Z,6.10
2019-03-12T07:03:58.432Z,6.21
2019-03-12T07:04:58.303Z,6.22
2019-03-12T07:05:58.296Z,6.18
2019-03-12T07:07:00.844Z,6.18
2019-03-12T07:07:58.213Z,6.21
2019-03-12T07:08:58.263Z,6.25
2019-03-12T07:09:58.142Z,6.32
2019-03-12T07:10:58.116Z,6.25
2019-03-12T07:11:58.097Z,6.30
2019-03-12T07:12:58.091Z,6.28
2019-03-12T07:13:58.064Z,6.32
2019-03-12T07:14:58.102Z,6.32
2019-03-12T07:15:57.962Z,6.36
2019-03-12T07:16:58.011Z,6.41
2019-03-12T07:17:57.907Z,6.40
2019-03-12T07:18:57.924Z,6.38
2019-03-12T07:19:57.842Z,6.40
2019-03-12T07:20:57.840Z,6.48
2019-03-12T07:21:58.877Z,6.47
2019-03-12T07:22:57.763Z,6.46
2019-03-12T07:23:57.750Z,6.47
2019-03-12T07:24:57.683Z,6.51
2019-03-12T07:25:57.783Z,6.61
2019-03-12T07:26:57.632Z,6.61
2019-03-12T07:27:57.682Z,6.58
2019-03-12T07:28:57.581Z,6.61
2019-03-12T07:29:57.593Z,6.65
2019-03-12T07:30:57.522Z,6.68
2019-03-12T07:31:57.516Z,6.69
2019-03-12T07:32:57.445Z,6.63
2019-03-12T07:33:58.533Z,6.73
2019-03-12T07:34:57.391Z,6.79
2019-03-12T07:35:57.443Z,6.77
2019-03-12T07:36:57.322Z,6.80
2019-03-12T07:37:57.291Z,6.76
2019-03-12T07:38:57.262Z,6.80
2019-03-12T07:39:57.262Z,6.81
2019-03-12T07:40:57.206Z,6.83
2019-03-12T07:41:57.274Z,6.99
2019-03-12T07:42:57.171Z,6.95
2019-03-12T07:43:57.112Z,6.97
2019-03-12T07:44:57.194Z,6.94
2019-03-12T07:45:57.060Z,7.07
2019-03-12T07:46:57.106Z,7.09
2019-03-12T07:47:57.004Z,7.09
2019-03-12T07:48:56.971Z,6.99
2019-03-12T07:49:57.024Z,7.04
2019-03-12T07:50:56.911Z,7.08
2019-03-12T07:51:56.932Z,7.12
2019-03-12T07:52:56.853Z,7.23
2019-03-12T07:53:59.752Z,7.19
2019-03-12T07:54:56.782Z,7.24
2019-03-12T07:55:56.862Z,7.20
2019-03-12T07:56:56.736Z,7.26
2019-03-12T07:57:56.790Z,7.23
2019-03-12T07:58:56.676Z,7.26
2019-03-12T07:59:56.642Z,7.35
2019-03-12T08:00:56.619Z,7.40
2019-03-12T08:01:56.594Z,7.41
2019-03-12T08:02:56.558Z,7.49
2019-03-12T08:03:59.004Z,7.45
2019-03-12T08:04:56.495Z,7.45
2019-03-12T08:05:56.523Z,7.42
2019-03-12T08:06:56.430Z,7.52
2019-03-12T08:07:56.443Z,7.56
2019-03-12T08:08:56.379Z,7.58
2019-03-12T08:09:56.445Z,7.59
2019-03-12T08:10:56.314Z,7.55
2019-03-12T08:11:56.361Z,7.52
2019-03-12T08:12:56.254Z,7.50
2019-03-12T08:13:56.283Z,7.52
2019-03-12T08:14:56.193Z,7.66
2019-03-12T08:15:56.172Z,7.53
2019-03-12T08:16:56.132Z,7.66
2019-03-12T08:17:56.193Z,7.59
2019-03-12T08:18:56.074Z,7.72
2019-03-12T08:19:56.102Z,7.60
2019-03-12T08:20:56.027Z,7.69
2019-03-12T08:21:55.992Z,7.74
2019-03-12T08:22:55.967Z,7.66
2019-03-12T08:23:56.053Z,7.67
2019-03-12T08:24:55.944Z,7.69
2019-03-12T08:25:55.867Z,7.67
2019-03-12T08:26:55.844Z,7.77
2019-03-12T08:27:55.814Z,7.81
2019-03-12T08:28:56.898Z,7.72
2019-03-12T08:29:55.752Z,7.77
2019-03-12T08:30:55.772Z,7.78
2019-03-12T08:31:55.694Z,7.82
2019-03-12T08:32:55.684Z,7.93
2019-03-12T08:33:55.636Z,7.94
2019-03-12T08:34:55.707Z,7.92
2019-03-12T08:35:55.572Z,8.02
2019-03-12T08:36:55.606Z,8.07
2019-03-12T08:37:55.513Z,8.17
2019-03-12T08:38:55.527Z,8.11
2019-03-12T08:39:55.463Z,7.99
2019-03-12T08:40:55.433Z,8.03
2019-03-12T08:41:55.409Z,8.04
2019-03-12T08:42:55.375Z,8.21
2019-03-12T08:43:55.333Z,8.11
2019-03-12T08:44:55.375Z,8.15
2019-03-12T08:45:55.283Z,8.18
2019-03-12T08:46:55.277Z,8.17
2019-03-12T08:47:55.233Z,8.20
2019-03-12T08:48:55.195Z,8.17
2019-03-12T08:49:55.202Z,8.12
2019-03-12T08:50:55.143Z,8.28
2019-03-12T08:51:55.203Z,8.26
2019-03-12T08:52:55.090Z,8.29
2019-03-12T08:53:55.056Z,8.29
2019-03-12T08:54:55.016Z,8.42
2019-03-12T08:55:55.033Z,8.37
2019-03-12T08:56:54.965Z,8.36
2019-03-12T08:57:54.944Z,8.40
2019-03-12T08:58:54.907Z,8.42
2019-03-12T08:59:54.964Z,8.40
2019-03-12T09:00:54.842Z,8.42
2019-03-12T09:01:54.886Z,8.42
2019-03-12T09:02:54.794Z,8.42
2019-03-12T09:03:54.784Z,8.50
2019-03-12T09:04:54.788Z,8.48
2019-03-12T09:05:54.702Z,8.54
2019-03-12T09:06:54.710Z,8.48
2019-03-12T09:07:54.641Z,8.50
2019-03-12T09:08:54.723Z,8.50
2019-03-12T09:09:54.583Z,8.58
2019-03-12T09:10:54.622Z,8.54
2019-03-12T09:11:54.532Z,8.53
2019-03-12T09:12:54.533Z,8.51
2019-03-12T09:13:54.461Z,8.57
2019-03-12T09:14:54.554Z,8.53
2019-03-12T09:15:54.422Z,8.54
2019-03-12T09:16:54.371Z,8.44
2019-03-12T09:17:54.472Z,8.42
2019-03-12T09:18:54.333Z,8.42
2019-03-12T09:19:54.385Z,8.47
2019-03-12T09:20:54.292Z,8.48
2019-03-12T09:21:54.245Z,8.45
2019-03-12T09:22:54.303Z,8.39
2019-03-12T09:23:54.204Z,8.42
2019-03-12T09:24:54.212Z,8.55
2019-03-12T09:25:54.125Z,8.53
2019-03-12T09:26:54.107Z,8.50
2019-03-12T09:27:54.140Z,8.51
2019-03-12T09:28:54.042Z,8.53
2019-03-12T09:29:54.042Z,8.51
2019-03-12T09:30:53.971Z,8.54
2019-03-12T09:31:53.958Z,8.54
2019-03-12T09:32:53.920Z,8.57
2019-03-12T09:33:53.985Z,8.62
2019-03-12T09:34:53.863Z,8.63
2019-03-12T09:35:53.882Z,8.58
2019-03-12T09:36:54.239Z,8.72
2019-03-12T09:37:53.892Z,8.73
2019-03-12T09:38:53.752Z,8.68
2019-03-12T09:39:53.814Z,8.76
2019-03-12T09:40:53.703Z,8.68
2019-03-12T09:41:53.724Z,8.65
2019-03-12T09:42:53.631Z,8.72
2019-03-12T09:43:53.632Z,8.69
2019-03-12T09:44:53.581Z,8.81
2019-03-12T09:45:53.645Z,8.83
2019-03-12T09:46:53.525Z,8.83
2019-03-12T09:47:53.491Z,8.93
2019-03-12T09:48:53.465Z,8.93
2019-03-12T09:49:53.467Z,8.88
2019-03-12T09:50:53.412Z,8.83
2019-03-12T09:51:53.470Z,8.94
2019-03-12T09:52:53.342Z,8.99
2019-03-12T09:53:53.322Z,9.12
2019-03-12T09:54:53.402Z,9.13
2019-03-12T09:55:53.273Z,9.18
2019-03-12T09:56:53.312Z,9.24
2019-03-12T09:57:53.213Z,9.31
2019-03-12T09:58:53.181Z,9.39
2019-03-12T09:59:53.153Z,9.38
2019-03-12T10:00:53.137Z,9.40
2019-03-12T10:01:53.093Z,9.56
2019-03-12T10:02:53.160Z,9.61
2019-03-12T10:03:53.032Z,9.67
2019-03-12T10:04:53.062Z,9.68
2019-03-12T10:05:52.982Z,9.73
2019-03-12T10:06:52.970Z,9.76
2019-03-12T10:07:52.929Z,9.96
2019-03-12T10:08:52.991Z,9.99
2019-03-12T10:09:52.872Z,10.14
2019-03-12T10:10:52.843Z,10.01
2019-03-12T10:11:52.930Z,10.07
2019-03-12T10:12:52.795Z,10.30
2019-03-12T10:13:52.823Z,10.36
2019-03-12T10:14:52.733Z,10.52
2019-03-12T10:15:52.733Z,10.46
2019-03-12T10:16:52.674Z,10.66
2019-03-12T10:17:52.742Z,10.86
2019-03-12T10:18:52.622Z,10.88
2019-03-12T10:19:52.651Z,11.06
2019-03-12T10:20:52.571Z,10.95
2019-03-12T10:21:52.572Z,10.92
2019-03-12T10:22:52.513Z,11.16
2019-03-12T10:23:52.585Z,11.29
2019-03-12T10:24:52.462Z,11.68
2019-03-12T10:25:52.433Z,11.68
2019-03-12T10:26:52.404Z,11.56
2019-03-12T10:27:52.412Z,11.64
2019-03-12T10:28:52.356Z,11.49
2019-03-12T10:29:52.422Z,11.46
2019-03-12T10:30:52.305Z,11.56
2019-03-12T10:31:52.332Z,11.74
2019-03-12T10:32:52.261Z,11.56
2019-03-12T10:33:52.239Z,11.50
2019-03-12T10:34:52.194Z,11.16
2019-03-12T10:35:52.286Z,11.07
2019-03-12T10:36:52.164Z,10.99
2019-03-12T10:37:52.115Z,10.86
2019-03-12T10:38:52.182Z,10.70
2019-03-12T10:39:52.072Z,10.51
2019-03-12T10:40:52.099Z,10.53
2019-03-12T10:41:52.013Z,10.46
2019-03-12T10:42:52.106Z,10.42
2019-03-12T10:43:51.962Z,10.37
2019-03-12T10:44:52.016Z,10.43
2019-03-12T10:45:51.916Z,10.43
2019-03-12T10:46:51.930Z,10.37
2019-03-12T10:47:51.869Z,10.42
2019-03-12T10:48:51.942Z,10.43
2019-03-12T10:49:51.809Z,10.40
2019-03-12T10:50:51.851Z,10.32
2019-03-12T10:51:51.759Z,10.37
2019-03-12T10:52:51.725Z,10.32
2019-03-12T10:53:51.710Z,10.42
2019-03-12T10:54:52.708Z,10.43
2019-03-12T10:55:51.653Z,10.43
2019-03-12T10:56:51.690Z,10.33
2019-03-12T10:57:51.604Z,10.43
2019-03-12T10:58:51.560Z,10.40
2019-03-12T10:59:51.613Z,10.33
2019-03-12T11:00:51.503Z,10.32
2019-03-12T11:01:51.521Z,10.44
2019-03-12T11:02:51.463Z,10.34
2019-03-12T11:03:51.433Z,10.52
2019-03-12T11:04:51.401Z,10.46
2019-03-12T11:05:51.440Z,10.32
2019-03-12T11:06:51.353Z,10.32
2019-03-12T11:07:51.366Z,10.37
2019-03-12T11:08:51.295Z,10.42
2019-03-12T11:09:51.400Z,10.51
2019-03-12T11:10:51.241Z,10.47
2019-03-12T11:11:51.281Z,10.43
2019-03-12T11:12:51.183Z,10.43
2019-03-12T11:13:51.190Z,10.40
2019-03-12T11:14:51.135Z,10.47
2019-03-12T11:15:51.115Z,10.40
2019-03-12T11:16:51.111Z,10.59
2019-03-12T11:17:51.054Z,10.62
2019-03-12T11:18:51.137Z,10.53
2019-03-12T11:19:50.990Z,10.68
2019-03-12T11:20:51.047Z,10.70
2019-03-12T11:21:50.972Z,10.71
2019-03-12T11:22:50.951Z,10.60
2019-03-12T11:23:50.894Z,10.65
2019-03-12T11:24:50.963Z,10.65
2019-03-12T11:25:50.844Z,10.71
2019-03-12T11:26:50.882Z,10.78
2019-03-12T11:27:50.817Z,10.86
2019-03-12T11:28:50.795Z,10.99
2019-03-12T11:29:50.746Z,10.98
2019-03-12T11:30:50.710Z,11.09
2019-03-12T11:31:50.683Z,11.24
2019-03-12T11:32:50.710Z,11.41
2019-03-12T11:33:50.625Z,11.39
2019-03-12T11:34:50.680Z,11.35
2019-03-12T11:35:50.583Z,11.34
2019-03-12T11:36:50.646Z,11.21
2019-03-12T11:37:50.571Z,11.21
2019-03-12T11:38:50.570Z,11.29
2019-03-12T11:39:50.463Z,11.29
2019-03-12T11:40:50.477Z,11.39
2019-03-12T11:41:50.472Z,11.47
2019-03-12T11:42:50.400Z,11.56
2019-03-12T11:43:50.391Z,11.56
2019-03-12T11:44:50.342Z,11.64
2019-03-12T11:45:50.403Z,11.74
2019-03-12T11:46:50.351Z,11.72
2019-03-12T11:47:50.305Z,11.65
2019-03-12T11:48:50.333Z,11.71
2019-03-12T11:49:50.222Z,11.74
2019-03-12T11:50:50.268Z,11.65
2019-03-12T11:51:50.159Z,11.65
2019-03-12T11:52:55.465Z,11.70
2019-03-12T11:53:50.148Z,11.62
2019-03-12T11:54:50.104Z,11.52
2019-03-12T11:55:50.062Z,11.50
2019-03-12T11:56:50.059Z,11.44
2019-03-12T11:57:50.042Z,11.46
2019-03-12T11:58:50.060Z,11.44
2019-03-12T11:59:49.992Z,11.57
2019-03-12T12:00:49.912Z,11.74
2019-03-12T12:01:50.018Z,11.74
2019-03-12T12:02:59.254Z,11.82
2019-03-12T12:03:49.841Z,11.97
2019-03-12T12:04:50.003Z,11.75
2019-03-12T12:05:49.782Z,11.57
2019-03-12T12:06:49.832Z,11.59
2019-03-12T12:07:49.732Z,11.70
2019-03-12T12:08:49.719Z,11.59
2019-03-12T12:09:49.716Z,11.56
2019-03-12T12:10:49.754Z,11.50
2019-03-12T12:11:49.632Z,11.44
2019-03-12T12:12:49.689Z,11.57
2019-03-12T12:13:49.583Z,11.59
2019-03-12T12:14:49.581Z,11.54
2019-03-12T12:15:49.532Z,11.50
2019-03-12T12:16:49.603Z,11.38
2019-03-12T12:17:49.717Z,11.43
2019-03-12T12:18:49.503Z,11.29
2019-03-12T12:19:49.427Z,11.54
2019-03-12T12:20:49.412Z,11.59
2019-03-12T12:21:49.373Z,11.52
2019-03-12T12:22:49.445Z,11.54
2019-03-12T12:23:49.328Z,11.75
2019-03-12T12:24:49.292Z,11.80
2019-03-12T12:25:49.273Z,11.75
2019-03-12T12:26:49.355Z,11.89
2019-03-12T12:27:49.213Z,12.02
2019-03-12T12:28:49.274Z,11.83
2019-03-12T12:29:49.177Z,11.94
2019-03-12T12:30:49.186Z,12.02
2019-03-12T12:31:49.116Z,12.15
2019-03-12T12:32:49.205Z,12.11
2019-03-12T12:33:49.061Z,12.05
2019-03-12T12:34:49.101Z,12.21
2019-03-12T12:35:49.038Z,12.44
2019-03-12T12:36:49.022Z,12.56
2019-03-12T12:37:48.952Z,12.64
2019-03-12T12:38:49.035Z,12.70
2019-03-12T12:39:48.913Z,12.77
2019-03-12T12:40:48.879Z,12.67
2019-03-12T12:41:48.861Z,12.71
2019-03-12T12:42:48.864Z,12.54
2019-03-12T12:43:48.802Z,12.54
2019-03-12T12:44:48.884Z,12.64
2019-03-12T12:45:48.753Z,12.74
2019-03-12T12:46:48.733Z,12.56
2019-03-12T12:47:48.792Z,12.63
2019-03-12T12:48:48.683Z,12.81
2019-03-12T12:49:48.705Z,12.92
2019-03-12T12:51:01.889Z,12.82
2019-03-12T12:51:48.726Z,12.69
2019-03-12T12:52:48.573Z,12.67
2019-03-12T12:53:48.633Z,12.70
2019-03-12T12:54:48.548Z,12.54
2019-03-12T12:55:48.542Z,12.56
2019-03-12T12:56:48.487Z,12.42
2019-03-12T12:57:48.467Z,12.48
2019-03-12T12:58:48.476Z,12.39
2019-03-12T12:59:48.402Z,12.15
2019-03-12T13:00:48.482Z,12.12
2019-03-12T13:01:48.363Z,11.99
2019-03-12T13:02:48.331Z,12.01
2019-03-12T13:03:48.305Z,11.86
2019-03-12T13:04:48.293Z,11.90
2019-03-12T13:05:48.255Z,11.94
2019-03-12T13:06:48.323Z,11.96
2019-03-12T13:07:48.202Z,11.94
2019-03-12T13:08:48.223Z,11.80
2019-03-12T13:09:48.171Z,11.89
2019-03-12T13:10:48.237Z,11.90
2019-03-12T13:11:48.102Z,11.74