createdAt,value
2019-01-19T00:00:30.622Z,28.83
2019-01-19T00:03:49.458Z,24.98
2019-01-19T00:07:13.334Z,38.63
2019-01-19T00:10:37.894Z,34.95
2019-01-19T00:13:55.812Z,28.98
2019-01-19T00:17:18.167Z,28.05
2019-01-19T00:21:03.151Z,22.17
2019-01-19T00:24:18.034Z,21.55
2019-01-19T00:27:53.041Z,23.75
2019-01-19T00:31:04.708Z,28.90
2019-01-19T00:34:10.445Z,32.50
2019-01-19T00:37:23.294Z,29.27
2019-01-19T00:40:41.408Z,28.67
2019-01-19T00:43:35.971Z,22.27
2019-01-19T00:46:57.625Z,20.00
2019-01-19T00:50:22.628Z,18.55
2019-01-19T00:53:22.862Z,21.68
2019-01-19T00:56:23.904Z,17.85
2019-01-19T00:59:18.507Z,15.93
2019-01-19T01:02:49.884Z,19.20
2019-01-19T01:05:52.546Z,21.50
2019-01-19T01:09:27.003Z,23.02
2019-01-19T01:12:43.978Z,21.73
2019-01-19T01:15:55.951Z,20.32
2019-01-19T01:19:30.282Z,18.45
2019-01-19T01:22:46.547Z,15.10
2019-01-19T01:26:10.287Z,12.15
2019-01-19T01:30:08.145Z,11.50
2019-01-19T01:33:27.223Z,13.10
2019-01-19T01:36:32.335Z,14.25
2019-01-19T01:39:41.521Z,14.85
2019-01-19T01:43:06.415Z,13.38
2019-01-19T01:46:12.034Z,16.95
2019-01-19T01:49:26.413Z,12.25
2019-01-19T01:53:06.892Z,12.85
2019-01-19T01:55:59.141Z,23.73
2019-01-19T01:59:55.764Z,13.20
2019-01-19T02:03:10.164Z,12.63
2019-01-19T02:06:22.710Z,15.30
2019-01-19T02:09:23.908Z,10.28
2019-01-19T02:12:57.860Z,10.98
2019-01-19T02:16:30.531Z,14.78
2019-01-19T02:19:33.400Z,11.03
2019-01-19T02:22:59.139Z,13.75
2019-01-19T02:26:38.169Z,11.45
2019-01-19T02:29:51.942Z,16.02
2019-01-19T02:32:56.656Z,9.55
2019-01-19T02:36:26.980Z,14.15
2019-01-19T02:39:44.586Z,11.45
2019-01-19T02:42:53.775Z,11.80
2019-01-19T02:46:10.079Z,13.13
2019-01-19T02:49:23.422Z,11.03
2019-01-19T02:52:25.770Z,12.55
2019-01-19T02:55:54.535Z,11.25
2019-01-19T02:59:12.825Z,14.43
2019-01-19T03:02:30.478Z,11.97
2019-01-19T03:05:30.089Z,13.83
2019-01-19T03:09:00.644Z,9.28
2019-01-19T03:12:13.937Z,8.95
2019-01-19T03:15:37.520Z,8.23
2019-01-19T03:18:58.456Z,7.95
2019-01-19T03:22:03.332Z,10.72
2019-01-19T03:25:21.466Z,9.40
2019-01-19T03:28:40.504Z,9.45
2019-01-19T03:32:15.847Z,11.60
2019-01-19T03:35:41.716Z,11.00
2019-01-19T03:38:55.184Z,9.98
2019-01-19T03:41:53.040Z,9.35
2019-01-19T03:45:17.116Z,9.08
2019-01-19T03:48:27.811Z,10.35
2019-01-19T03:51:40.847Z,13.28
2019-01-19T03:55:03.003Z,8.68
2019-01-19T03:58:02.549Z,11.63
2019-01-19T04:01:45.602Z,12.37
2019-01-19T04:05:10.400Z,7.78
2019-01-19T04:08:32.907Z,10.45
2019-01-19T04:11:33.014Z,11.83
2019-01-19T04:14:40.478Z,10.80
2019-01-19T04:18:11.827Z,8.83
2019-01-19T04:21:40.344Z,10.75
2019-01-19T04:25:06.260Z,10.20
2019-01-19T04:27:54.249Z,10.45
2019-01-19T04:30:41.956Z,8.53
2019-01-19T04:33:29.655Z,10.03
2019-01-19T04:36:21.609Z,17.73
2019-01-19T04:39:13.929Z,7.45
2019-01-19T04:42:02.865Z,14.15
2019-01-19T04:44:50.183Z,7.62
2019-01-19T04:47:37.524Z,8.70
2019-01-19T04:50:26.438Z,8.15
2019-01-19T04:53:14.196Z,6.78
2019-01-19T04:56:02.756Z,7.37
2019-01-19T04:58:51.847Z,10.23
2019-01-19T05:01:41.878Z,7.90
2019-01-19T05:04:33.631Z,13.32
2019-01-19T05:07:20.859Z,8.78
2019-01-19T05:10:09.547Z,9.08
2019-01-19T05:12:58.241Z,7.92
2019-01-19T05:15:46.805Z,8.88
2019-01-19T05:18:35.987Z,9.73
2019-01-19T05:21:24.037Z,7.42
2019-01-19T05:24:11.343Z,8.30
2019-01-19T05:26:59.520Z,10.45
2019-01-19T05:29:47.423Z,8.60
2019-01-19T05:32:35.258Z,8.40
2019-01-19T05:35:23.174Z,9.30
2019-01-19T05:38:10.783Z,8.10
2019-01-19T05:40:58.656Z,10.48
2019-01-19T05:43:46.906Z,13.43
2019-01-19T05:46:35.367Z,12.43
2019-01-19T05:49:22.829Z,8.40
2019-01-19T05:52:10.032Z,9.65
2019-01-19T05:54:58.172Z,11.10
2019-01-19T05:57:45.695Z,8.58
2019-01-19T06:00:34.313Z,11.08
2019-01-19T06:03:21.633Z,9.25
2019-01-19T06:06:10.504Z,8.33
2019-01-19T06:09:01.433Z,10.08
2019-01-19T06:11:49.346Z,11.50
2019-01-19T06:14:36.895Z,8.43
2019-01-19T06:17:24.720Z,8.38
2019-01-19T06:20:13.973Z,14.45
2019-01-19T06:23:02.721Z,9.75
2019-01-19T06:25:50.307Z,9.88
2019-01-19T06:28:38.071Z,10.10
2019-01-19T06:31:25.677Z,11.33
2019-01-19T06:34:14.511Z,13.65
2019-01-19T06:37:04.323Z,15.03
2019-01-19T06:39:51.945Z,12.80
2019-01-19T06:42:39.141Z,9.40
2019-01-19T06:45:27.028Z,10.28
2019-01-19T06:48:14.754Z,14.33
2019-01-19T06:51:02.590Z,8.15
2019-01-19T06:53:50.631Z,12.18
2019-01-19T06:56:38.182Z,14.35
2019-01-19T06:59:27.399Z,13.93
2019-01-19T07:02:15.499Z,13.13
2019-01-19T07:05:03.327Z,18.95
2019-01-19T07:07:50.687Z,15.35
2019-01-19T07:10:39.685Z,11.90
2019-01-19T07:13:27.139Z,13.43
2019-01-19T07:16:14.360Z,16.13
2019-01-19T07:19:05.147Z,15.43
2019-01-19T07:21:52.736Z,10.03
2019-01-19T07:24:40.403Z,10.40
2019-01-19T07:27:28.141Z,13.62
2019-01-19T07:30:17.079Z,11.20
2019-01-19T07:33:05.368Z,13.00
2019-01-19T07:35:55.010Z,16.25
2019-01-19T07:38:42.778Z,11.48
2019-01-19T07:41:30.567Z,12.05
2019-01-19T07:44:18.156Z,12.05
2019-01-19T07:47:07.062Z,16.73
2019-01-19T07:49:54.412Z,12.20
2019-01-19T07:52:42.175Z,9.50
2019-01-19T07:55:29.691Z,17.95
2019-01-19T07:58:17.810Z,10.63
2019-01-19T08:01:05.503Z,10.45
2019-01-19T08:03:52.796Z,15.20
2019-01-19T08:06:40.551Z,14.43
2019-01-19T08:09:28.094Z,13.88
2019-01-19T08:12:16.764Z,11.73
2019-01-19T08:15:05.392Z,12.63
2019-01-19T08:17:53.224Z,13.48
2019-01-19T08:20:40.373Z,12.70
2019-01-19T08:23:28.103Z,11.78
2019-01-19T08:26:15.912Z,10.60
2019-01-19T08:29:03.343Z,11.83
2019-01-19T08:31:50.950Z,11.45
2019-01-19T08:34:38.440Z,13.32
2019-01-19T08:37:26.339Z,14.80
2019-01-19T08:40:16.956Z,12.68
2019-01-19T08:43:27.484Z,12.65
2019-01-19T08:46:14.970Z,9.60
2019-01-19T08:49:02.844Z,8.95
2019-01-19T08:51:50.534Z,10.00
2019-01-19T08:54:38.255Z,12.88
2019-01-19T08:57:26.760Z,13.75
2019-01-19T09:00:15.582Z,10.90
2019-01-19T09:03:03.105Z,9.25
2019-01-19T09:05:50.524Z,11.57
2019-01-19T09:08:40.568Z,12.53
2019-01-19T09:11:28.760Z,10.00
2019-01-19T09:14:16.803Z,10.32
2019-01-19T09:17:04.486Z,12.70
2019-01-19T09:19:53.366Z,11.22
2019-01-19T09:22:41.697Z,9.15
2019-01-19T09:25:31.127Z,6.87
2019-01-19T09:28:18.817Z,10.50
2019-01-19T09:31:11.024Z,7.53
2019-01-19T09:33:59.304Z,9.63
2019-01-19T09:36:46.957Z,8.35
2019-01-19T09:39:34.799Z,8.13
2019-01-19T09:42:24.832Z,8.40
2019-01-19T09:45:12.814Z,7.58
2019-01-19T09:48:00.603Z,12.55
2019-01-19T09:50:48.906Z,9.48
2019-01-19T09:53:39.221Z,9.15
2019-01-19T09:56:26.567Z,10.75
2019-01-19T09:59:14.251Z,11.00
2019-01-19T10:02:01.900Z,10.43
2019-01-19T10:04:49.288Z,8.30
2019-01-19T10:07:38.860Z,9.15
2019-01-19T10:10:28.795Z,11.38
2019-01-19T10:13:16.337Z,9.18
2019-01-19T10:16:05.270Z,7.72
2019-01-19T10:18:54.204Z,6.37
2019-01-19T10:21:42.051Z,7.37
2019-01-19T10:24:29.863Z,7.30
2019-01-19T10:27:19.152Z,9.18
2019-01-19T10:30:13.731Z,7.50
2019-01-19T10:33:02.295Z,9.80
2019-01-19T10:35:52.689Z,6.40
2019-01-19T10:38:42.758Z,8.78
2019-01-19T10:41:30.158Z,5.33
2019-01-19T10:44:17.967Z,6.12
2019-01-19T10:47:05.886Z,7.62
2019-01-19T10:49:53.245Z,6.87
2019-01-19T10:52:41.167Z,6.58
2019-01-19T10:55:31.744Z,5.97
2019-01-19T10:58:22.682Z,6.67
2019-01-19T11:01:11.544Z,10.55
2019-01-19T11:03:59.591Z,13.95
2019-01-19T11:06:49.281Z,8.70
2019-01-19T11:09:36.765Z,7.15
2019-01-19T11:12:24.633Z,5.92
2019-01-19T11:15:18.802Z,18.90
2019-01-19T11:18:06.416Z,6.92
2019-01-19T11:20:54.978Z,9.83
2019-01-19T11:23:42.804Z,10.48
2019-01-19T11:26:30.681Z,5.67
2019-01-19T11:29:18.566Z,6.03
2019-01-19T11:32:05.844Z,6.37
2019-01-19T11:34:53.280Z,6.05
2019-01-19T11:37:41.055Z,5.42
2019-01-19T11:40:35.526Z,7.90
2019-01-19T11:43:24.732Z,5.17
2019-01-19T11:46:13.387Z,5.87
2019-01-19T11:49:03.148Z,5.08
2019-01-19T11:51:50.599Z,3.75
2019-01-19T11:54:39.177Z,7.80
2019-01-19T11:57:26.673Z,4.37
2019-01-19T12:00:17.098Z,7.55
2019-01-19T12:03:05.077Z,6.95
2019-01-19T12:05:52.890Z,4.37
2019-01-19T12:08:40.888Z,7.12
2019-01-19T12:11:31.464Z,5.62
2019-01-19T12:14:19.438Z,8.28
2019-01-19T12:17:07.736Z,4.10
2019-01-19T12:19:55.740Z,3.62
2019-01-19T12:22:44.591Z,5.58
2019-01-19T12:25:32.550Z,11.33
2019-01-19T12:28:26.527Z,12.25
2019-01-19T12:31:14.303Z,20.00
2019-01-19T12:34:01.775Z,4.65
2019-01-19T12:36:49.198Z,7.15
2019-01-19T12:39:37.113Z,6.47
2019-01-19T12:42:27.913Z,8.63
2019-01-19T12:45:20.946Z,7.72
2019-01-19T12:48:09.727Z,8.60
2019-01-19T12:50:57.129Z,7.45
2019-01-19T12:53:45.787Z,6.70
2019-01-19T12:56:33.283Z,8.88
2019-01-19T12:59:20.900Z,7.12
2019-01-19T13:02:09.628Z,6.50
2019-01-19T13:05:02.789Z,11.50
2019-01-19T13:07:50.749Z,8.33
2019-01-19T13:10:45.027Z,6.05
2019-01-19T13:13:38.463Z,6.58
2019-01-19T13:16:54.747Z,10.32
2019-01-19T13:20:05.436Z,7.70
2019-01-19T13:23:19.087Z,5.37
2019-01-19T13:26:43.820Z,5.42
2019-01-19T13:30:02.187Z,4.47
2019-01-19T13:33:32.084Z,6.00
2019-01-19T13:37:02.832Z,6.70
2019-01-19T13:40:26.684Z,10.30
2019-01-19T13:43:38.975Z,6.12
2019-01-19T13:47:02.532Z,5.70
2019-01-19T13:50:25.902Z,8.75
2019-01-19T13:54:04.103Z,7.57
2019-01-19T13:57:14.368Z,5.83
2019-01-19T14:00:22.613Z,6.62
2019-01-19T14:03:39.793Z,8.08
2019-01-19T14:07:04.670Z,8.60
2019-01-19T14:10:19.615Z,5.40
2019-01-19T14:13:35.019Z,9.70
2019-01-19T14:16:46.525Z,7.53
2019-01-19T14:20:09.451Z,6.85
2019-01-19T14:23:12.335Z,10.30
2019-01-19T14:26:26.614Z,7.15
2019-01-19T14:29:48.887Z,6.95
2019-01-19T14:32:59.140Z,10.28
2019-01-19T14:36:08.606Z,5.67
2019-01-19T14:39:22.437Z,14.43
2019-01-19T14:42:54.935Z,7.62
2019-01-19T14:45:55.534Z,9.38
2019-01-19T14:49:00.536Z,7.87
2019-01-19T14:52:53.728Z,6.30
2019-01-19T14:56:15.243Z,11.35
2019-01-19T14:59:44.618Z,7.47
2019-01-19T15:03:08.443Z,9.68
2019-01-19T15:06:31.184Z,11.40
2019-01-19T15:10:06.268Z,11.80
2019-01-19T15:13:22.749Z,9.53
2019-01-19T15:16:47.374Z,12.43
2019-01-19T15:20:34.532Z,13.43
2019-01-19T15:23:49.743Z,11.63
2019-01-19T15:27:45.909Z,10.23
2019-01-19T15:31:14.193Z,11.78
2019-01-19T15:34:29.629Z,12.23
2019-01-19T15:37:40.443Z,18.10
2019-01-19T15:40:56.634Z,14.13
2019-01-19T15:44:17.038Z,14.63
2019-01-19T15:47:47.088Z,15.40
2019-01-19T15:51:05.104Z,19.85
2019-01-19T15:54:38.017Z,34.92
2019-01-19T15:57:52.883Z,13.90
2019-01-19T16:00:58.110Z,14.73
2019-01-19T16:04:11.795Z,14.25
2019-01-19T16:07:46.743Z,20.92
2019-01-19T16:11:18.848Z,12.98
2019-01-19T16:14:48.223Z,15.83
2019-01-19T16:17:53.353Z,12.85
2019-01-19T16:21:09.691Z,15.72
2019-01-19T16:24:37.312Z,13.00
2019-01-19T16:28:16.689Z,13.13
2019-01-19T16:31:47.874Z,18.15
2019-01-19T16:35:03.605Z,15.25
2019-01-19T16:38:14.457Z,17.75
2019-01-19T16:41:40.619Z,20.75
2019-01-19T16:45:19.428Z,16.15
2019-01-19T16:48:34.542Z,15.03
2019-01-19T16:52:15.640Z,14.25
2019-01-19T16:55:48.090Z,10.65
2019-01-19T16:59:06.663Z,13.45
2019-01-19T17:02:35.587Z,18.82
2019-01-19T17:05:36.406Z,25.43
2019-01-19T17:08:34.983Z,18.25
2019-01-19T17:12:04.920Z,21.73
2019-01-19T17:15:30.459Z,21.30
2019-01-19T17:18:26.460Z,21.35
2019-01-19T17:22:01.553Z,12.88
2019-01-19T17:25:21.885Z,17.82
2019-01-19T17:28:35.152Z,19.73
2019-01-19T17:31:57.777Z,22.32
2019-01-19T17:35:25.424Z,15.43
2019-01-19T17:38:41.746Z,18.80
2019-01-19T17:42:03.557Z,19.57
2019-01-19T17:45:25.398Z,19.95
2019-01-19T17:48:50.991Z,13.03
2019-01-19T17:52:24.480Z,21.50
2019-01-19T17:55:23.122Z,15.48
2019-01-19T17:58:46.697Z,18.52
2019-01-19T18:02:27.783Z,14.33
2019-01-19T18:05:50.131Z,19.87
2019-01-19T18:09:26.178Z,16.42
2019-01-19T18:12:41.715Z,18.70
2019-01-19T18:16:11.807Z,21.33
2019-01-19T18:19:40.363Z,25.70
2019-01-19T18:22:41.955Z,20.68
2019-01-19T18:26:05.950Z,24.95
2019-01-19T18:29:39.229Z,28.02
2019-01-19T18:32:41.591Z,27.70
2019-01-19T18:35:52.176Z,22.73
2019-01-19T18:39:08.898Z,24.12
2019-01-19T18:42:24.269Z,30.37
2019-01-19T18:46:05.455Z,30.17
2019-01-19T18:49:18.568Z,20.80
2019-01-19T18:52:40.075Z,38.73
2019-01-19T18:56:16.977Z,19.92
2019-01-19T18:59:17.278Z,24.77
2019-01-19T19:02:52.373Z,25.70
2019-01-19T19:05:56.495Z,24.32
2019-01-19T19:09:32.317Z,27.42
2019-01-19T19:12:55.264Z,27.42
2019-01-19T19:16:16.727Z,21.60
2019-01-19T19:19:35.290Z,24.60
2019-01-19T19:23:00.754Z,33.20
2019-01-19T19:26:19.907Z,24.23
2019-01-19T19:29:36.322Z,24.25
2019-01-19T19:32:56.776Z,26.10
2019-01-19T19:36:32.467Z,31.42
2019-01-19T19:39:51.879Z,31.80
2019-01-19T19:42:46.510Z,29.18
2019-01-19T19:45:42.307Z,35.05
2019-01-19T19:49:16.355Z,44.90
2019-01-19T19:52:05.415Z,26.02
2019-01-19T19:54:51.791Z,26.37
2019-01-19T19:57:39.568Z,31.77
2019-01-19T20:00:27.791Z,29.18
2019-01-19T20:03:16.010Z,27.50
2019-01-19T20:06:03.658Z,30.70
2019-01-19T20:08:53.201Z,31.73
2019-01-19T20:11:40.926Z,34.70
2019-01-19T20:14:28.489Z,33.00
2019-01-19T20:17:17.381Z,36.68
2019-01-19T20:20:06.715Z,29.23
2019-01-19T20:22:54.507Z,32.08
2019-01-19T20:25:42.220Z,30.23
2019-01-19T20:28:30.601Z,34.30
2019-01-19T20:31:18.084Z,37.75
2019-01-19T20:34:05.937Z,33.15
2019-01-19T20:36:53.763Z,37.85
2019-01-19T20:39:41.311Z,32.10
2019-01-19T20:42:28.993Z,33.80
2019-01-19T20:45:16.887Z,36.10
2019-01-19T20:48:04.973Z,30.45
2019-01-19T20:50:52.682Z,27.82
2019-01-19T20:53:43.192Z,29.40
2019-01-19T20:56:30.472Z,31.97
2019-01-19T20:59:18.320Z,44.10
2019-01-19T21:02:05.938Z,37.25
2019-01-19T21:04:53.214Z,33.48
2019-01-19T21:07:40.465Z,31.82
2019-01-19T21:10:31.936Z,31.17
2019-01-19T21:13:18.753Z,26.75
2019-01-19T21:16:12.979Z,33.48
2019-01-19T21:19:00.997Z,27.82
2019-01-19T21:21:52.031Z,30.17
2019-01-19T21:24:39.777Z,32.00
2019-01-19T21:27:27.327Z,35.83
2019-01-19T21:30:16.170Z,36.28
2019-01-19T21:33:05.581Z,31.20
2019-01-19T21:35:53.314Z,31.82
2019-01-19T21:38:41.167Z,29.95
2019-01-19T21:41:29.951Z,32.33
2019-01-19T21:44:17.866Z,31.65
2019-01-19T21:47:06.072Z,29.57
2019-01-19T21:49:53.609Z,26.52
2019-01-19T21:52:41.752Z,30.25
2019-01-19T21:55:29.423Z,32.10
2019-01-19T21:58:17.071Z,32.00
2019-01-19T22:01:04.904Z,39.57
2019-01-19T22:03:52.443Z,41.28
2019-01-19T22:06:40.139Z,30.23
2019-01-19T22:09:27.203Z,27.55
2019-01-19T22:12:14.795Z,32.23
2019-01-19T22:15:02.401Z,37.95
2019-01-19T22:17:49.835Z,31.87
2019-01-19T22:20:38.258Z,30.30
2019-01-19T22:23:26.027Z,31.85
2019-01-19T22:26:17.783Z,31.37
2019-01-19T22:29:05.528Z,33.13
2019-01-19T22:31:53.396Z,28.95
2019-01-19T22:34:41.757Z,35.15
2019-01-19T22:37:29.609Z,27.25
2019-01-19T22:40:18.038Z,30.57
2019-01-19T22:43:08.379Z,31.15
2019-01-19T22:45:55.887Z,39.48
2019-01-19T22:48:43.873Z,31.85
2019-01-19T22:51:31.297Z,33.98
2019-01-19T22:54:18.982Z,33.20
2019-01-19T22:57:08.679Z,34.43
2019-01-19T22:59:59.496Z,34.53
2019-01-19T23:02:48.960Z,35.03
2019-01-19T23:05:38.116Z,31.50
2019-01-19T23:08:25.963Z,36.30
2019-01-19T23:11:13.778Z,31.82
2019-01-19T23:14:01.855Z,32.42
2019-01-19T23:16:49.873Z,35.38
2019-01-19T23:19:38.395Z,30.35
2019-01-19T23:22:26.250Z,35.13
2019-01-19T23:25:14.140Z,34.70
2019-01-19T23:28:01.920Z,34.53
2019-01-19T23:30:52.209Z,32.00
2019-01-19T23:33:39.575Z,29.87
2019-01-19T23:36:27.297Z,33.75
2019-01-19T23:39:15.205Z,33.40
2019-01-19T23:42:02.967Z,35.90
2019-01-19T23:44:50.773Z,37.17
2019-01-19T23:47:39.267Z,38.78
2019-01-19T23:50:27.061Z,36.68
2019-01-19T23:53:14.244Z,36.28
2019-01-19T23:56:03.958Z,36.10
2019-01-19T23:58:51.375Z,38.17
