createdAt,value
2024-01-15T00:00:44.729Z,68.51
2024-01-15T00:01:25.832Z,68.21
2024-01-15T00:01:46.427Z,68.38
2024-01-15T00:02:27.500Z,68.48
2024-01-15T00:03:08.694Z,69.03
2024-01-15T00:04:10.484Z,69.08
2024-01-15T00:04:31.011Z,68.91
2024-01-15T00:05:12.074Z,68.81
2024-01-15T00:06:13.944Z,68.64
2024-01-15T00:06:54.999Z,68.7
2024-01-15T00:07:15.556Z,68.51
2024-01-15T00:08:13.102Z,68.64
2024-01-15T00:08:33.684Z,68.37
2024-01-15T00:09:10.825Z,68.32
2024-01-15T00:09:51.927Z,68.21
2024-01-15T00:10:33.034Z,67.94
2024-01-15T00:11:14.081Z,68.46
2024-01-15T00:11:55.349Z,68.34
2024-01-15T00:12:36.490Z,68.21
2024-01-15T00:13:38.192Z,67.85
2024-01-15T00:14:19.308Z,67.69
2024-01-15T00:14:39.904Z,67.82
2024-01-15T00:15:16.983Z,67.93
2024-01-15T00:15:37.533Z,68.32
2024-01-15T00:16:18.660Z,67.86
2024-01-15T00:16:55.720Z,67.31
2024-01-15T00:17:57.522Z,67.27
2024-01-15T00:19:19.836Z,67.1
2024-01-15T00:20:21.431Z,66.85
2024-01-15T00:21:02.603Z,66.9
2024-01-15T00:22:04.314Z,66.68
2024-01-15T00:23:05.965Z,67.12
2024-01-15T00:24:07.798Z,66.61
2024-01-15T00:25:09.454Z,66.73
2024-01-15T00:25:46.543Z,66.73
2024-01-15T00:26:48.223Z,66.77
2024-01-15T00:27:08.867Z,66.35
2024-01-15T00:27:49.995Z,66.35
2024-01-15T00:28:31.071Z,66.82
2024-01-15T00:29:12.221Z,66.62
2024-01-15T00:29:53.370Z,66.62
2024-01-15T00:30:34.561Z,67.16
2024-01-15T00:32:17.387Z,66.89
2024-01-15T00:32:37.988Z,66.62
2024-01-15T00:33:19.263Z,66.5
2024-01-15T00:34:00.516Z,66.63
2024-01-15T00:34:41.467Z,66.82
2024-01-15T00:35:22.629Z,66.76
2024-01-15T00:36:03.708Z,66.65
2024-01-15T00:36:44.921Z,66.55
2024-01-15T00:37:46.539Z,66.74
2024-01-15T00:38:27.699Z,66.36
2024-01-15T00:38:48.268Z,66.63
2024-01-15T00:39:29.483Z,66.7
2024-01-15T00:40:27.092Z,66.61
2024-01-15T00:40:47.586Z,66.58
2024-01-15T00:41:28.777Z,66.32
2024-01-15T00:43:11.594Z,66.12
2024-01-15T00:43:32.225Z,66.3
2024-01-15T00:44:13.239Z,66.12
2024-01-15T00:44:54.487Z,66.23
2024-01-15T00:45:35.686Z,65.95
2024-01-15T00:46:16.773Z,65.87
2024-01-15T00:47:39.198Z,66.07
2024-01-15T00:48:40.864Z,66.22
2024-01-15T00:49:01.476Z,66.22
2024-01-15T00:50:03.105Z,65.98
2024-01-15T00:50:23.751Z,65.76
2024-01-15T00:51:25.353Z,65.54
2024-01-15T00:52:27.090Z,65.9
2024-01-15T00:53:08.227Z,66.12
2024-01-15T00:53:49.369Z,66.38
2024-01-15T00:54:30.539Z,66.15
2024-01-15T00:55:11.646Z,66
2024-01-15T00:57:15.067Z,65.82
2024-01-15T00:57:56.288Z,65.54
2024-01-15T00:58:37.378Z,65.58
2024-01-15T00:59:18.497Z,65.49
2024-01-15T01:00:01.687Z,65.58
2024-01-15T01:01:01.480Z,65.57
2024-01-15T01:01:21.985Z,65.6
2024-01-15T01:02:03.073Z,65.94
2024-01-15T01:03:46.083Z,66.11
2024-01-15T01:04:06.567Z,66.31
2024-01-15T01:04:47.732Z,66
2024-01-15T01:05:28.833Z,66.14
2024-01-15T01:06:10.034Z,66.48
2024-01-15T01:06:51.191Z,66.6
2024-01-15T01:07:32.269Z,66.36
2024-01-15T01:08:13.382Z,66.3
2024-01-15T01:08:54.862Z,66.29
2024-01-15T01:09:35.689Z,66.3
2024-01-15T01:10:16.819Z,66.42
2024-01-15T01:10:58.014Z,67.02
2024-01-15T01:11:35.000Z,66.91
2024-01-15T01:12:16.243Z,66.67
2024-01-15T01:12:57.322Z,66.83
2024-01-15T01:13:38.476Z,66.31
2024-01-15T01:15:00.740Z,67.36
2024-01-15T01:15:41.948Z,67.55
2024-01-15T01:16:23.022Z,67.44
2024-01-15T01:17:04.157Z,67.63
2024-01-15T01:17:41.382Z,67.47
2024-01-15T01:18:22.509Z,67.45
2024-01-15T01:18:43.135Z,68.1
2024-01-15T01:19:24.362Z,68.29
2024-01-15T01:19:44.751Z,68.25
2024-01-15T01:20:42.352Z,69.15
2024-01-15T01:21:02.847Z,69.77
2024-01-15T01:21:44.086Z,69.45
2024-01-15T01:22:04.550Z,69.23
2024-01-15T01:22:45.635Z,69.39
2024-01-15T01:23:06.203Z,69.87
2024-01-15T01:23:47.365Z,70.02
2024-01-15T01:24:08.090Z,69.33
2024-01-15T01:24:49.189Z,69.3
2024-01-15T01:25:09.785Z,69.32
2024-01-15T01:25:50.874Z,69.49
2024-01-15T01:26:11.437Z,69.46
2024-01-15T01:26:52.587Z,69.47
2024-01-15T01:27:13.129Z,69.6
2024-01-15T01:27:54.261Z,69.3
2024-01-15T01:28:14.863Z,69.27
2024-01-15T01:28:55.992Z,69.26
2024-01-15T01:29:16.586Z,69.62
2024-01-15T01:29:37.067Z,69.47
2024-01-15T01:29:57.738Z,69.48
2024-01-15T01:30:18.355Z,69.61
2024-01-15T01:30:38.876Z,69.65
2024-01-15T01:30:59.542Z,69.67
2024-01-15T01:31:20.121Z,69.82
2024-01-15T01:31:40.657Z,69.76
2024-01-15T01:32:01.114Z,69.76
2024-01-15T01:32:21.780Z,69.75
2024-01-15T01:32:42.326Z,69.78
2024-01-15T01:33:02.987Z,69.82
2024-01-15T01:33:23.602Z,69.71
2024-01-15T01:33:44.092Z,69.63
2024-01-15T01:34:25.230Z,70.04
2024-01-15T01:34:45.762Z,70.11
2024-01-15T01:35:06.287Z,69.92
2024-01-15T01:35:26.893Z,70.08
2024-01-15T01:35:47.391Z,70.37
2024-01-15T01:36:28.621Z,69.91
2024-01-15T01:36:49.311Z,69.81
2024-01-15T01:37:09.745Z,69.72
2024-01-15T01:37:30.242Z,69.47
2024-01-15T01:37:50.886Z,69.42
2024-01-15T01:38:11.488Z,69.73
2024-01-15T01:38:32.045Z,69.77
2024-01-15T01:38:52.609Z,69.5
2024-01-15T01:39:13.291Z,69.93
2024-01-15T01:39:54.314Z,69.72
2024-01-15T01:40:14.918Z,69.76
2024-01-15T01:40:35.487Z,69.78
2024-01-15T01:40:56.037Z,70.29
2024-01-15T01:41:16.546Z,70.03
2024-01-15T01:41:37.117Z,69.86
2024-01-15T01:41:57.710Z,70.02
2024-01-15T01:42:18.435Z,69.8
2024-01-15T01:42:38.973Z,69.63
2024-01-15T01:42:59.521Z,69.6
2024-01-15T01:43:19.972Z,69.63
2024-01-15T01:43:40.617Z,69.72
2024-01-15T01:44:01.203Z,69.8
2024-01-15T01:44:21.693Z,69.91
2024-01-15T01:45:02.905Z,69.87
2024-01-15T01:45:23.489Z,69.92
2024-01-15T01:46:04.616Z,69.74
2024-01-15T01:46:25.225Z,69.84
2024-01-15T01:47:26.916Z,69.7
2024-01-15T01:47:47.522Z,69.55
2024-01-15T01:48:28.880Z,69.59
2024-01-15T01:48:49.301Z,69.56
2024-01-15T01:49:51.006Z,69.41
2024-01-15T01:50:32.092Z,69.55
2024-01-15T01:50:52.580Z,69.45
2024-01-15T01:51:33.860Z,69.16
2024-01-15T01:51:54.340Z,69.12
2024-01-15T01:52:35.505Z,69.09
2024-01-15T01:52:56.004Z,68.96
2024-01-15T01:53:37.181Z,68.76
2024-01-15T01:53:57.835Z,68.97
2024-01-15T01:54:39.087Z,68.91
2024-01-15T01:54:59.431Z,68.94
2024-01-15T01:55:40.657Z,68.83
2024-01-15T01:56:01.179Z,68.62
2024-01-15T01:56:21.739Z,68.7
2024-01-15T01:56:42.362Z,68.68
2024-01-15T01:57:02.890Z,68.8
2024-01-15T01:57:23.566Z,69.22
2024-01-15T01:57:44.103Z,69.22
2024-01-15T01:58:04.689Z,69.18
2024-01-15T01:58:25.182Z,69.31
2024-01-15T01:58:45.728Z,69.3
2024-01-15T01:59:06.315Z,69.38
2024-01-15T01:59:26.886Z,69.49
2024-01-15T01:59:47.528Z,69.18
2024-01-15T02:00:08.218Z,69.24
2024-01-15T02:00:28.640Z,69.26
2024-01-15T02:00:49.341Z,68.93
2024-01-15T02:01:09.942Z,68.76
2024-01-15T02:01:30.408Z,68.53
2024-01-15T02:01:51.052Z,68.43
2024-01-15T02:02:11.565Z,68.34
2024-01-15T02:02:32.117Z,68.37
2024-01-15T02:02:52.692Z,68.61
2024-01-15T02:03:13.289Z,68.7
2024-01-15T02:03:33.921Z,68.78
2024-01-15T02:03:54.425Z,68.75
2024-01-15T02:04:16.311Z,68.72
2024-01-15T02:04:35.561Z,68.71
2024-01-15T02:04:56.059Z,68.56
2024-01-15T02:05:16.700Z,68.63
2024-01-15T02:05:37.277Z,68.68
2024-01-15T02:05:58.312Z,68.56
2024-01-15T02:06:18.390Z,68.62
2024-01-15T02:06:38.990Z,68.61
2024-01-15T02:06:59.640Z,68.57
2024-01-15T02:07:20.297Z,68.52
2024-01-15T02:07:40.615Z,68.38
2024-01-15T02:08:01.202Z,68.42
2024-01-15T02:08:21.763Z,68.44
2024-01-15T02:08:42.344Z,68.4
2024-01-15T02:09:02.903Z,68.54
2024-01-15T02:09:23.673Z,68.53
2024-01-15T02:09:44.190Z,68.32
2024-01-15T02:10:04.716Z,68.27
2024-01-15T02:10:25.272Z,68.33
2024-01-15T02:10:45.909Z,68.28
2024-01-15T02:11:06.435Z,68.09
2024-01-15T02:11:26.927Z,68.18
2024-01-15T02:11:47.491Z,68.13
2024-01-15T02:12:08.451Z,67.96
2024-01-15T02:12:28.830Z,67.87
2024-01-15T02:12:49.385Z,67.98
2024-01-15T02:13:10.058Z,68.11
2024-01-15T02:13:30.418Z,68.21
2024-01-15T02:13:50.925Z,68.24
2024-01-15T02:14:11.579Z,68.09
2024-01-15T02:14:32.055Z,68.07
2024-01-15T02:14:52.636Z,67.92
2024-01-15T02:15:13.293Z,68.09
2024-01-15T02:15:33.850Z,68.27
2024-01-15T02:16:15.032Z,68.24
2024-01-15T02:16:35.597Z,68.32
2024-01-15T02:16:56.149Z,68.24
2024-01-15T02:17:16.753Z,68.13
2024-01-15T02:17:37.224Z,68.26
2024-01-15T02:17:57.914Z,68.14
2024-01-15T02:18:18.672Z,68.19
2024-01-15T02:18:39.135Z,68.38
2024-01-15T02:18:59.705Z,68.74
2024-01-15T02:19:20.367Z,68.48
2024-01-15T02:19:40.921Z,68.45
2024-01-15T02:20:01.280Z,68.29
2024-01-15T02:20:21.828Z,68.15
2024-01-15T02:20:42.452Z,67.96
2024-01-15T02:21:03.028Z,67.84
2024-01-15T02:21:23.636Z,67.8
2024-01-15T02:21:44.215Z,67.92
2024-01-15T02:22:04.727Z,67.91
2024-01-15T02:22:25.234Z,67.69
2024-01-15T02:22:45.930Z,67.76
2024-01-15T02:23:06.486Z,67.73
2024-01-15T02:23:27.016Z,67.83
2024-01-15T02:23:47.622Z,67.86
2024-01-15T02:24:08.243Z,67.91
2024-01-15T02:24:28.763Z,67.98
2024-01-15T02:24:49.357Z,68.18
2024-01-15T02:25:09.873Z,68.04
2024-01-15T02:25:30.387Z,67.95
2024-01-15T02:25:50.952Z,67.89
2024-01-15T02:26:11.606Z,67.78
2024-01-15T02:26:32.174Z,67.82
2024-01-15T02:26:52.670Z,67.88
2024-01-15T02:27:13.325Z,67.5
2024-01-15T02:27:33.930Z,67.39
2024-01-15T02:27:54.540Z,67.23
2024-01-15T02:28:14.974Z,67.24
2024-01-15T02:28:35.620Z,67.27
2024-01-15T02:29:33.154Z,67.11
2024-01-15T02:29:53.726Z,67.2
2024-01-15T02:30:34.990Z,67.13
2024-01-15T02:30:55.580Z,67.29
2024-01-15T02:31:16.135Z,67.67
2024-01-15T02:31:36.758Z,67.83
2024-01-15T02:31:57.266Z,67.76
2024-01-15T02:32:17.818Z,67.57
2024-01-15T02:32:38.360Z,67.54
2024-01-15T02:32:59.022Z,67.33
2024-01-15T02:33:19.624Z,67.35
2024-01-15T02:33:40.263Z,67.14
2024-01-15T02:34:00.796Z,67.44
2024-01-15T02:34:21.380Z,67.52
2024-01-15T02:35:02.423Z,67.36
2024-01-15T02:35:43.521Z,67.25
2024-01-15T02:36:04.100Z,67.33
2024-01-15T02:36:24.787Z,67.28
2024-01-15T02:36:45.391Z,67.38
2024-01-15T02:37:05.822Z,67.37
2024-01-15T02:37:26.318Z,67.37
2024-01-15T02:37:46.957Z,67.6
2024-01-15T02:38:07.662Z,67.55
2024-01-15T02:38:28.094Z,67.92
2024-01-15T02:38:48.690Z,67.83
2024-01-15T02:39:09.291Z,67.66
2024-01-15T02:39:29.932Z,67.54
2024-01-15T02:39:50.405Z,67.69
2024-01-15T02:40:10.909Z,67.45
2024-01-15T02:40:31.563Z,67.19
2024-01-15T02:40:52.112Z,67.34
2024-01-15T02:41:12.606Z,67.08
2024-01-15T02:41:33.253Z,67.08
2024-01-15T02:41:53.762Z,66.97
2024-01-15T02:42:14.438Z,66.87
2024-01-15T02:42:34.948Z,66.91
2024-01-15T02:42:55.549Z,66.75
2024-01-15T02:43:16.119Z,66.66
2024-01-15T02:43:36.693Z,66.52
2024-01-15T02:43:57.284Z,66.83
2024-01-15T02:44:17.833Z,66.79
2024-01-15T02:44:38.421Z,66.91
2024-01-15T02:44:59.007Z,66.85
2024-01-15T02:45:19.605Z,66.72
2024-01-15T02:45:40.135Z,66.78
2024-01-15T02:46:00.719Z,66.8
2024-01-15T02:46:21.259Z,67.09
2024-01-15T02:46:41.859Z,66.64
2024-01-15T02:47:02.412Z,66.48
2024-01-15T02:47:23.000Z,66.42
2024-01-15T02:47:43.599Z,66.31
2024-01-15T02:48:04.227Z,66.29
2024-01-15T02:48:24.874Z,66.37
2024-01-15T02:48:45.602Z,66.48
2024-01-15T02:49:05.957Z,66.78
2024-01-15T02:49:26.550Z,66.85
2024-01-15T02:49:47.111Z,66.72
2024-01-15T02:50:28.163Z,66.83
2024-01-15T02:50:48.726Z,66.75
2024-01-15T02:51:09.329Z,67.22
2024-01-15T02:51:29.904Z,67.47
2024-01-15T02:51:50.642Z,67.29
2024-01-15T02:52:10.997Z,67.18
2024-01-15T02:52:31.592Z,67.21
2024-01-15T02:52:52.149Z,67.18
2024-01-15T02:53:12.706Z,66.94
2024-01-15T02:53:33.339Z,66.95
2024-01-15T02:53:53.863Z,67.04
2024-01-15T02:54:14.525Z,67.09
2024-01-15T02:54:35.100Z,67.27
2024-01-15T02:54:55.662Z,67.44
2024-01-15T02:55:16.163Z,67.46
2024-01-15T02:55:36.735Z,67.4
2024-01-15T02:55:57.297Z,67.26
2024-01-15T02:56:17.872Z,67.2
2024-01-15T02:56:38.470Z,67.02
2024-01-15T02:56:59.014Z,66.85
2024-01-15T02:57:19.647Z,66.82
2024-01-15T02:57:40.333Z,66.87
2024-01-15T02:58:01.074Z,66.91
2024-01-15T02:58:21.300Z,66.83
2024-01-15T02:58:41.876Z,66.64
2024-01-15T02:59:02.461Z,66.62
2024-01-15T02:59:23.053Z,66.47
2024-01-15T02:59:43.608Z,66.34
2024-01-15T03:00:04.191Z,66.53
2024-01-15T03:00:24.874Z,66.36
2024-01-15T03:00:45.403Z,66.76
2024-01-15T03:01:06.254Z,66.84
2024-01-15T03:01:26.546Z,66.78
2024-01-15T03:01:47.062Z,66.85
2024-01-15T03:02:07.625Z,66.76
2024-01-15T03:02:28.223Z,66.9
2024-01-15T03:03:09.418Z,67.08
2024-01-15T03:03:30.072Z,67.01
2024-01-15T03:04:11.426Z,67.02
2024-01-15T03:04:31.743Z,67.06
2024-01-15T03:05:12.807Z,66.87
2024-01-15T03:05:33.315Z,66.75
2024-01-15T03:06:14.506Z,66.94
2024-01-15T03:06:35.007Z,66.91
2024-01-15T03:07:16.223Z,67.08
2024-01-15T03:07:36.806Z,66.92
2024-01-15T03:07:57.335Z,66.78
2024-01-15T03:08:17.829Z,66.72
2024-01-15T03:08:38.489Z,66.68
2024-01-15T03:08:59.057Z,66.56
2024-01-15T03:09:19.690Z,66.56
2024-01-15T03:09:40.270Z,66.48
2024-01-15T03:10:00.763Z,66.45
2024-01-15T03:10:21.356Z,66.34
2024-01-15T03:10:41.919Z,66.35
2024-01-15T03:11:02.490Z,66.44
2024-01-15T03:11:23.088Z,66.84
2024-01-15T03:11:43.652Z,66.4
2024-01-15T03:12:04.218Z,66.23
2024-01-15T03:12:24.801Z,66.22
2024-01-15T03:12:45.434Z,66.3
2024-01-15T03:13:05.916Z,66.21
2024-01-15T03:13:26.494Z,66.28
2024-01-15T03:13:47.080Z,66.2
2024-01-15T03:14:07.645Z,66.05
2024-01-15T03:14:28.244Z,66.02
2024-01-15T03:14:48.810Z,65.94
2024-01-15T03:15:09.372Z,66.24
2024-01-15T03:15:29.980Z,66.24
2024-01-15T03:15:50.638Z,66.15
2024-01-15T03:16:11.120Z,66.09
2024-01-15T03:16:31.577Z,65.96
2024-01-15T03:16:52.237Z,65.66
2024-01-15T03:17:12.808Z,65.48
2024-01-15T03:17:33.466Z,65.6
2024-01-15T03:17:53.988Z,65.54
2024-01-15T03:18:14.639Z,65.41
2024-01-15T03:18:35.181Z,65.38
2024-01-15T03:18:55.681Z,65.52
2024-01-15T03:19:16.306Z,65.31
2024-01-15T03:19:36.977Z,65.22
2024-01-15T03:19:57.527Z,65.16
2024-01-15T03:20:17.920Z,65.22
2024-01-15T03:20:38.551Z,65.39
2024-01-15T03:20:59.090Z,65.25
2024-01-15T03:21:19.758Z,65.12
2024-01-15T03:21:40.295Z,65.44
2024-01-15T03:22:41.948Z,65.67
2024-01-15T03:23:02.523Z,65.46
2024-01-15T03:23:43.693Z,65.61
2024-01-15T03:24:04.243Z,65.62
2024-01-15T03:24:45.497Z,65.72
2024-01-15T03:25:05.977Z,65.31
2024-01-15T03:25:47.118Z,64.88
2024-01-15T03:26:07.698Z,64.86
2024-01-15T03:26:48.844Z,64.68
2024-01-15T03:27:09.462Z,64.76
2024-01-15T03:27:30.002Z,64.94
2024-01-15T03:27:50.596Z,65.1
2024-01-15T03:28:11.121Z,65.21
2024-01-15T03:28:31.692Z,65
2024-01-15T03:28:52.259Z,65.13
2024-01-15T03:29:12.830Z,65.11
2024-01-15T03:29:53.976Z,65.03
2024-01-15T03:30:14.639Z,64.81
2024-01-15T03:30:55.831Z,65.03
2024-01-15T03:31:16.364Z,65.62
2024-01-15T03:31:57.329Z,65.2
2024-01-15T03:32:17.991Z,65.19
2024-01-15T03:32:59.131Z,65.31
2024-01-15T03:33:19.820Z,65.19
2024-01-15T03:34:00.970Z,65.29
2024-01-15T03:34:21.604Z,65.39
2024-01-15T03:34:42.099Z,65.39
2024-01-15T03:35:02.607Z,65.51
2024-01-15T03:35:23.136Z,65.57
2024-01-15T03:35:43.742Z,65.4
2024-01-15T03:36:04.293Z,65.21
2024-01-15T03:36:24.876Z,65.15
2024-01-15T03:36:45.495Z,64.84
2024-01-15T03:37:05.989Z,65.01
2024-01-15T03:37:26.484Z,64.94
2024-01-15T03:38:24.192Z,65.02
2024-01-15T03:38:44.751Z,64.93
2024-01-15T03:39:25.974Z,65.01
2024-01-15T03:39:46.665Z,65.1
2024-01-15T03:40:07.152Z,64.74
2024-01-15T03:40:27.710Z,64.74
2024-01-15T03:40:48.191Z,64.76
2024-01-15T03:41:08.770Z,65.05
2024-01-15T03:41:29.382Z,65.02
2024-01-15T03:41:49.917Z,64.99
2024-01-15T03:42:10.573Z,64.82
2024-01-15T03:42:31.119Z,64.82
2024-01-15T03:42:51.697Z,64.73
2024-01-15T03:43:12.189Z,64.9
2024-01-15T03:43:32.764Z,64.66
2024-01-15T03:43:53.397Z,64.53
2024-01-15T03:44:13.961Z,64.36
2024-01-15T03:44:34.513Z,64.22
2024-01-15T03:44:55.051Z,64.62
2024-01-15T03:45:15.681Z,64.22
2024-01-15T03:45:36.242Z,64.53
2024-01-15T03:45:56.877Z,64.5
2024-01-15T03:46:17.368Z,64.46
2024-01-15T03:46:37.945Z,64.75
2024-01-15T03:46:58.492Z,64.63
2024-01-15T03:47:19.101Z,64.48
2024-01-15T03:47:39.659Z,64.36
2024-01-15T03:48:00.331Z,64.56
2024-01-15T03:48:20.935Z,64.62
2024-01-15T03:48:41.577Z,64.9
2024-01-15T03:49:02.042Z,64.79
2024-01-15T03:49:22.675Z,64.73
2024-01-15T03:49:43.317Z,64.71
2024-01-15T03:50:03.638Z,64.59
2024-01-15T03:50:24.245Z,64.51
2024-01-15T03:50:45.087Z,64.5
2024-01-15T03:51:05.446Z,64.67
2024-01-15T03:51:26.000Z,64.31
2024-01-15T03:51:46.620Z,64.27
2024-01-15T03:52:07.083Z,64.2
2024-01-15T03:52:27.679Z,64.23
2024-01-15T03:52:48.234Z,64.31
2024-01-15T03:53:08.786Z,64.42
2024-01-15T03:53:29.381Z,64.37
2024-01-15T03:53:49.981Z,64.35
2024-01-15T03:54:10.573Z,64.22
2024-01-15T03:54:31.127Z,64.31
2024-01-15T03:54:51.732Z,64.29
2024-01-15T03:55:12.238Z,64.25
2024-01-15T03:55:32.813Z,64.33
2024-01-15T03:55:53.443Z,64.22
2024-01-15T03:56:13.944Z,64.09
2024-01-15T03:56:34.583Z,63.97
2024-01-15T03:56:55.102Z,64.08
2024-01-15T03:57:15.761Z,64.2
2024-01-15T03:57:36.336Z,64.29
2024-01-15T03:58:17.386Z,64.28
2024-01-15T03:58:37.967Z,64.18
2024-01-15T03:58:58.524Z,64.13
2024-01-15T03:59:19.113Z,64.09
2024-01-15T03:59:39.657Z,64.08
2024-01-15T04:00:00.355Z,64.53
2024-01-15T04:00:20.868Z,64.18
2024-01-15T04:00:41.480Z,64.15
2024-01-15T04:01:02.171Z,64.1
2024-01-15T04:01:22.578Z,64.12
2024-01-15T04:01:43.150Z,64.04
2024-01-15T04:02:03.681Z,64.14
2024-01-15T04:02:24.245Z,64.07
2024-01-15T04:02:44.849Z,64.25
2024-01-15T04:03:05.426Z,64.15
2024-01-15T04:03:26.078Z,64.05
2024-01-15T04:03:46.630Z,64.18
2024-01-15T04:04:07.143Z,63.94
2024-01-15T04:04:27.836Z,63.8
2024-01-15T04:04:48.363Z,63.64
2024-01-15T04:05:08.869Z,63.59
2024-01-15T04:05:29.413Z,63.5
2024-01-15T04:05:50.108Z,63.57
2024-01-15T04:06:10.618Z,63.55
2024-01-15T04:06:31.266Z,63.77
2024-01-15T04:06:51.763Z,63.69
2024-01-15T04:07:12.369Z,63.65
2024-01-15T04:07:32.855Z,63.71
2024-01-15T04:07:53.541Z,63.8
2024-01-15T04:08:13.969Z,63.75
2024-01-15T04:08:34.561Z,63.65
2024-01-15T04:08:55.176Z,63.64
2024-01-15T04:09:15.805Z,63.57
2024-01-15T04:09:36.309Z,63.46
2024-01-15T04:09:56.941Z,63.56
2024-01-15T04:10:17.427Z,63.31
2024-01-15T04:10:38.041Z,63.24
2024-01-15T04:10:58.573Z,63.44
2024-01-15T04:11:19.168Z,63.59
2024-01-15T04:11:39.703Z,63.66
2024-01-15T04:12:00.277Z,63.57
2024-01-15T04:12:20.908Z,63.35
2024-01-15T04:13:01.992Z,63.32
2024-01-15T04:13:22.566Z,63.14
2024-01-15T04:13:43.147Z,63.01
2024-01-15T04:14:03.712Z,62.99
2024-01-15T04:14:24.297Z,63.16
2024-01-15T04:14:44.852Z,63.24
2024-01-15T04:15:05.461Z,63.17
2024-01-15T04:15:26.083Z,63.15
2024-01-15T04:15:46.618Z,63.06
2024-01-15T04:16:07.153Z,63.05
2024-01-15T04:16:27.757Z,63.15
2024-01-15T04:16:48.281Z,63
2024-01-15T04:17:08.848Z,63.05
2024-01-15T04:17:29.471Z,63.13
2024-01-15T04:17:50.056Z,63.79
2024-01-15T04:18:31.168Z,63.55
2024-01-15T04:18:51.844Z,63.72
2024-01-15T04:19:12.384Z,63.55
2024-01-15T04:20:13.938Z,63.41
2024-01-15T04:20:55.173Z,63.3
2024-01-15T04:21:15.742Z,63.27
2024-01-15T04:21:56.916Z,63.18
2024-01-15T04:22:17.366Z,63.08
2024-01-15T04:22:58.611Z,63.07
2024-01-15T04:23:19.173Z,62.9
2024-01-15T04:23:39.740Z,62.94
2024-01-15T04:24:00.327Z,63.26
2024-01-15T04:24:20.836Z,62.82
2024-01-15T04:24:41.508Z,62.61
2024-01-15T04:25:02.138Z,62.58
2024-01-15T04:25:22.602Z,62.82
2024-01-15T04:25:43.191Z,62.79
2024-01-15T04:26:03.670Z,62.75
2024-01-15T04:26:44.881Z,62.86
2024-01-15T04:27:05.402Z,62.88
2024-01-15T04:27:46.689Z,62.82
2024-01-15T04:28:07.185Z,62.64
2024-01-15T04:28:48.255Z,62.76
2024-01-15T04:29:08.888Z,62.74
2024-01-15T04:29:50.060Z,63.18
2024-01-15T04:30:10.759Z,63.35
2024-01-15T04:30:51.839Z,63.2
2024-01-15T04:31:12.413Z,63.23
2024-01-15T04:31:53.544Z,63.06
2024-01-15T04:32:14.061Z,62.87
2024-01-15T04:32:55.286Z,62.7
2024-01-15T04:33:15.813Z,62.68
2024-01-15T04:33:57.085Z,62.46
2024-01-15T04:34:17.503Z,62.55
2024-01-15T04:34:38.256Z,62.81
2024-01-15T04:34:58.554Z,62.61
2024-01-15T04:35:19.233Z,62.55
2024-01-15T04:35:39.777Z,62.81
2024-01-15T04:36:00.378Z,62.64
2024-01-15T04:36:20.975Z,62.47
2024-01-15T04:36:41.536Z,62.49
2024-01-15T04:37:02.004Z,62.28
2024-01-15T04:37:22.634Z,62.33
2024-01-15T04:37:43.140Z,62.22
2024-01-15T04:38:03.777Z,62.19
2024-01-15T04:38:24.352Z,62.04
2024-01-15T04:38:44.841Z,62.03
2024-01-15T04:39:05.655Z,62.27
2024-01-15T04:39:26.137Z,62.14
2024-01-15T04:39:46.856Z,61.88
2024-01-15T04:40:07.215Z,61.64
2024-01-15T04:40:27.705Z,61.67
2024-01-15T04:40:48.396Z,61.56
2024-01-15T04:41:08.957Z,61.54
2024-01-15T04:41:29.432Z,61.89
2024-01-15T04:41:50.067Z,62.24
2024-01-15T04:42:10.706Z,62.35
2024-01-15T04:42:51.788Z,62.91
2024-01-15T04:43:12.300Z,62.64
2024-01-15T04:43:32.866Z,62.9
2024-01-15T04:43:53.650Z,62.59
2024-01-15T04:44:14.109Z,62.36
2024-01-15T04:44:34.678Z,62.37
2024-01-15T04:44:55.147Z,62.34
2024-01-15T04:45:15.855Z,62.45
2024-01-15T04:45:36.425Z,62.41
2024-01-15T04:45:57.065Z,62.18
2024-01-15T04:46:17.563Z,62.01
2024-01-15T04:46:54.580Z,62.23
2024-01-15T04:47:15.154Z,62.2
2024-01-15T04:47:56.322Z,62.38
2024-01-15T04:48:16.889Z,62.28
2024-01-15T04:48:37.505Z,62.1
2024-01-15T04:48:58.095Z,62.01
2024-01-15T04:49:18.650Z,61.78
2024-01-15T04:49:39.208Z,61.78
2024-01-15T04:49:59.801Z,61.79
2024-01-15T04:50:20.282Z,62.01
2024-01-15T04:50:40.858Z,62.42
2024-01-15T04:51:01.449Z,62.39
2024-01-15T04:51:22.057Z,62.12
2024-01-15T04:51:42.673Z,62.05
2024-01-15T04:52:03.179Z,62.26
2024-01-15T04:52:23.761Z,62.33
2024-01-15T04:52:44.308Z,62.25
2024-01-15T04:53:04.882Z,62.26
2024-01-15T04:53:25.470Z,62.3
2024-01-15T04:53:46.032Z,62.31
2024-01-15T04:54:06.618Z,62.44
2024-01-15T04:54:27.242Z,62.3
2024-01-15T04:54:47.775Z,62.24
2024-01-15T04:55:08.316Z,62.48
2024-01-15T04:55:28.935Z,62.47
2024-01-15T04:55:49.469Z,62.77
2024-01-15T04:56:10.023Z,62.6
2024-01-15T04:56:30.635Z,62.75
2024-01-15T04:57:11.770Z,62.5
2024-01-15T04:57:32.398Z,62.41
2024-01-15T04:57:52.932Z,62.24
2024-01-15T04:58:13.483Z,62.41
2024-01-15T04:58:34.038Z,62.88
2024-01-15T04:58:54.637Z,63.12
2024-01-15T04:59:15.172Z,63.12
2024-01-15T04:59:35.740Z,63.17
2024-01-15T04:59:56.326Z,63.23
2024-01-15T05:00:16.961Z,63.14
2024-01-15T05:00:37.583Z,63.15
2024-01-15T05:00:58.266Z,63.32
2024-01-15T05:01:18.753Z,63.34
2024-01-15T05:01:39.230Z,63.8
2024-01-15T05:01:59.775Z,63.46
2024-01-15T05:02:20.343Z,63.32
2024-01-15T05:02:40.947Z,63.37
2024-01-15T05:03:01.534Z,63.17
2024-01-15T05:03:22.214Z,63.09
2024-01-15T05:03:42.702Z,63.07
2024-01-15T05:04:03.370Z,63.22
2024-01-15T05:04:23.825Z,63.19
2024-01-15T05:04:44.362Z,63.41
2024-01-15T05:05:04.932Z,63.29
2024-01-15T05:05:25.508Z,63.24
2024-01-15T05:05:46.108Z,63.14
2024-01-15T05:06:06.838Z,63.15
2024-01-15T05:06:27.307Z,63.05
2024-01-15T05:06:47.798Z,63.23
2024-01-15T05:07:08.465Z,63.15
2024-01-15T05:07:28.961Z,63.16
2024-01-15T05:07:49.521Z,63.13
2024-01-15T05:08:10.086Z,63.12
2024-01-15T05:08:30.626Z,62.88
2024-01-15T05:08:51.228Z,62.52
2024-01-15T05:09:11.821Z,62.57
2024-01-15T05:09:33.400Z,62.6
2024-01-15T05:09:52.989Z,62.62
2024-01-15T05:10:13.527Z,62.76
2024-01-15T05:10:34.051Z,63.01
2024-01-15T05:10:54.647Z,63.06
2024-01-15T05:11:15.260Z,62.87
2024-01-15T05:11:35.783Z,62.83
2024-01-15T05:11:56.363Z,63.19
2024-01-15T05:12:37.548Z,63.29
2024-01-15T05:12:58.140Z,63.08
2024-01-15T05:13:18.748Z,63.07
2024-01-15T05:13:39.205Z,63.17
2024-01-15T05:13:59.794Z,63.09
2024-01-15T05:14:20.400Z,63.13
2024-01-15T05:14:40.929Z,63.26
2024-01-15T05:15:01.618Z,63.17
2024-01-15T05:15:22.142Z,63.16
2024-01-15T05:15:42.680Z,63.11
2024-01-15T05:16:03.285Z,62.95
2024-01-15T05:16:23.801Z,62.84
2024-01-15T05:16:44.365Z,62.83
2024-01-15T05:17:06.827Z,62.93
2024-01-15T05:17:25.607Z,62.75
2024-01-15T05:18:06.971Z,62.75
2024-01-15T05:18:27.350Z,62.66
2024-01-15T05:18:48.008Z,62.62
2024-01-15T05:19:08.477Z,62.73
2024-01-15T05:19:29.134Z,62.49
2024-01-15T05:19:49.751Z,62.56
2024-01-15T05:20:10.234Z,62.64
2024-01-15T05:20:30.738Z,62.87
2024-01-15T05:20:51.280Z,62.96
2024-01-15T05:21:11.826Z,62.85
2024-01-15T05:21:32.423Z,62.89
2024-01-15T05:21:53.052Z,62.66
2024-01-15T05:22:13.521Z,62.94
2024-01-15T05:22:34.111Z,63.19
2024-01-15T05:22:54.685Z,63.05
2024-01-15T05:23:15.256Z,62.83
2024-01-15T05:23:35.838Z,62.83
2024-01-15T05:23:56.414Z,62.78
2024-01-15T05:24:17.022Z,62.65
2024-01-15T05:24:37.626Z,62.86
2024-01-15T05:24:58.144Z,63.13
2024-01-15T05:25:18.699Z,63.2
2024-01-15T05:25:39.288Z,63.04
2024-01-15T05:25:59.821Z,63.29
2024-01-15T05:26:20.402Z,63.03
2024-01-15T05:26:40.966Z,63.02
2024-01-15T05:27:01.551Z,63.06
2024-01-15T05:27:22.180Z,63.03
2024-01-15T05:27:42.747Z,62.81
2024-01-15T05:28:03.292Z,62.8
2024-01-15T05:28:23.867Z,62.94
2024-01-15T05:29:25.632Z,63.3
2024-01-15T05:29:46.061Z,63.14
2024-01-15T05:30:27.372Z,63.28
2024-01-15T05:30:47.836Z,63.24
2024-01-15T05:31:29.178Z,62.9
2024-01-15T05:31:49.662Z,62.92
2024-01-15T05:32:30.753Z,62.94
2024-01-15T05:32:51.308Z,62.82
2024-01-15T05:33:32.488Z,62.71
2024-01-15T05:33:53.076Z,62.51
2024-01-15T05:34:13.685Z,62.55
2024-01-15T05:34:34.424Z,62.71
2024-01-15T05:34:54.773Z,62.4
2024-01-15T05:35:15.263Z,62.46
2024-01-15T05:35:35.778Z,62.49
2024-01-15T05:35:56.465Z,62.77
2024-01-15T05:36:17.067Z,62.77