createdAt,value
2022-11-26T00:01:44.415Z,101186.75
2022-11-26T00:04:15.528Z,101178.66
2022-11-26T00:06:46.344Z,101174.03
2022-11-26T00:09:26.928Z,101180.16
2022-11-26T00:11:56.300Z,101165.66
2022-11-26T00:14:25.465Z,101166.41
2022-11-26T00:17:04.907Z,101164.13
2022-11-26T00:19:41.608Z,101176.84
2022-11-26T00:22:28.640Z,101171.13
2022-11-26T00:24:58.536Z,101179.25
2022-11-26T00:27:41.048Z,101185.81
2022-11-26T00:30:17.436Z,101182.66
2022-11-26T00:32:47.032Z,101171.19
2022-11-26T00:35:29.223Z,101181.09
2022-11-26T00:38:00.440Z,101158.06
2022-11-26T00:40:37.845Z,101130.41
2022-11-26T00:43:11.460Z,101178.66
2022-11-26T00:45:40.989Z,101177.81
2022-11-26T00:48:10.156Z,101165.00
2022-11-26T00:50:44.233Z,101180.56
2022-11-26T00:53:15.941Z,101176.25
2022-11-26T00:55:48.735Z,101180.63
2022-11-26T00:58:24.775Z,101181.47
2022-11-26T01:00:54.950Z,101171.69
2022-11-26T01:03:24.568Z,101177.31
2022-11-26T01:06:04.162Z,101179.75
2022-11-26T01:08:36.595Z,101185.41
2022-11-26T01:13:52.711Z,101188.03
2022-11-26T01:16:24.650Z,101183.69
2022-11-26T01:18:56.776Z,101176.31
2022-11-26T01:21:29.366Z,101186.53
2022-11-26T01:23:59.207Z,101196.72
2022-11-26T01:26:34.250Z,101164.31
2022-11-26T01:29:03.499Z,101165.41
2022-11-26T01:31:32.838Z,101186.25
2022-11-26T01:34:03.647Z,101171.19
2022-11-26T01:36:36.832Z,101173.72
2022-11-26T01:39:08.355Z,101205.97
2022-11-26T01:41:46.593Z,101197.66
2022-11-26T01:44:25.771Z,101209.03
2022-11-26T01:46:56.350Z,101195.25
2022-11-26T01:49:28.138Z,101179.09
2022-11-26T01:52:03.131Z,101193.00
2022-11-26T01:54:39.728Z,101195.06
2022-11-26T01:57:17.940Z,101178.53
2022-11-26T01:59:51.585Z,101197.66
2022-11-26T02:02:23.181Z,101181.63
2022-11-26T02:05:03.672Z,101179.22
2022-11-26T02:07:35.661Z,101152.38
2022-11-26T02:10:05.155Z,101147.09
2022-11-26T02:12:34.776Z,101173.34
2022-11-26T02:15:04.558Z,101186.72
2022-11-26T02:17:40.776Z,101192.22
2022-11-26T02:20:38.078Z,101192.03
2022-11-26T02:23:39.723Z,101193.84
2022-11-26T02:26:29.859Z,101196.97
2022-11-26T02:29:08.540Z,101145.78
2022-11-26T02:31:43.875Z,101191.75
2022-11-26T02:34:25.031Z,101210.38
2022-11-26T02:36:59.101Z,101204.09
2022-11-26T02:39:39.287Z,101209.88
2022-11-26T02:42:25.418Z,101177.16
2022-11-26T02:44:56.999Z,101215.91
2022-11-26T02:47:35.415Z,101214.91
2022-11-26T02:50:08.970Z,101217.78
2022-11-26T02:52:40.691Z,101211.78
2022-11-26T02:55:12.746Z,101210.44
2022-11-26T02:57:47.042Z,101208.22
2022-11-26T03:00:20.242Z,101217.53
2022-11-26T03:02:56.673Z,101241.97
2022-11-26T03:05:38.830Z,101210.91
2022-11-26T03:08:09.862Z,101221.31
2022-11-26T03:10:39.186Z,101231.69
2022-11-26T03:13:08.364Z,101240.63
2022-11-26T03:15:37.715Z,101228.19
2022-11-26T03:18:08.853Z,101230.59
2022-11-26T03:20:38.254Z,101246.53
2022-11-26T03:23:07.605Z,101232.72
2022-11-26T03:25:38.455Z,101227.75
2022-11-26T03:28:07.953Z,101250.84
2022-11-26T03:30:37.502Z,101249.09
2022-11-26T03:33:08.734Z,101237.75
2022-11-26T03:35:37.948Z,101244.91
2022-11-26T03:38:07.118Z,101210.78
2022-11-26T03:40:36.596Z,101231.41
2022-11-26T03:43:05.880Z,101240.53
2022-11-26T03:45:35.262Z,101242.94
2022-11-26T03:48:09.487Z,101250.09
2022-11-26T03:50:40.714Z,101247.31
2022-11-26T03:55:44.986Z,101253.41
2022-11-26T03:58:14.254Z,101245.97
2022-11-26T04:00:43.845Z,101245.81
2022-11-26T04:03:12.899Z,101244.44
2022-11-26T04:05:53.407Z,101257.28
2022-11-26T04:08:22.557Z,101246.84
2022-11-26T04:10:51.662Z,101262.44
2022-11-26T04:13:20.949Z,101254.59
2022-11-26T04:15:50.517Z,101263.94
2022-11-26T04:18:19.946Z,101256.97
2022-11-26T04:20:53.260Z,101273.97
2022-11-26T04:23:22.921Z,101250.84
2022-11-26T04:25:57.279Z,101253.09
2022-11-26T04:28:26.525Z,101259.59
2022-11-26T04:30:55.695Z,101266.34
2022-11-26T04:33:26.495Z,101232.09
2022-11-26T04:35:58.097Z,101250.47
2022-11-26T04:38:27.305Z,101232.78
2022-11-26T04:40:56.469Z,101248.13
2022-11-26T04:43:25.737Z,101273.22
2022-11-26T04:46:00.842Z,101270.31
2022-11-26T04:48:30.140Z,101276.41
2022-11-26T04:51:01.274Z,101270.72
2022-11-26T04:53:30.649Z,101277.13
2022-11-26T04:55:59.892Z,101276.50
2022-11-26T04:58:29.444Z,101287.06
2022-11-26T05:00:58.652Z,101263.94
2022-11-26T05:03:28.196Z,101280.81
2022-11-26T05:06:04.526Z,101278.25
2022-11-26T05:08:34.028Z,101280.38
2022-11-26T05:11:03.208Z,101258.16
2022-11-26T05:13:37.832Z,101285.69
2022-11-26T05:16:07.832Z,101253.13
2022-11-26T05:18:37.144Z,101285.19
2022-11-26T05:21:09.804Z,101299.81
2022-11-26T05:23:48.394Z,101300.94
2022-11-26T05:26:22.720Z,101287.97
2022-11-26T05:28:51.927Z,101278.44
2022-11-26T05:31:21.090Z,101286.47
2022-11-26T05:33:50.503Z,101296.53
2022-11-26T05:36:26.816Z,101298.44
2022-11-26T05:41:31.791Z,101298.94
2022-11-26T05:44:01.086Z,101298.56
2022-11-26T05:46:36.012Z,101307.72
2022-11-26T05:49:05.206Z,101309.84
2022-11-26T05:51:39.355Z,101284.81
2022-11-26T05:54:08.645Z,101321.94
2022-11-26T05:56:37.875Z,101298.78
2022-11-26T05:59:12.655Z,101318.28
2022-11-26T06:01:41.987Z,101328.22
2022-11-26T06:04:11.145Z,101327.94
2022-11-26T06:06:42.291Z,101338.00
2022-11-26T06:09:16.562Z,101340.28
2022-11-26T06:11:45.851Z,101317.25
2022-11-26T06:14:16.016Z,101335.50
2022-11-26T06:16:45.527Z,101336.81
2022-11-26T06:19:17.684Z,101322.19
2022-11-26T06:21:48.940Z,101334.28
2022-11-26T06:24:18.231Z,101334.81
2022-11-26T06:26:47.314Z,101321.72
2022-11-26T06:29:26.433Z,101331.03
2022-11-26T06:31:57.458Z,101329.75
2022-11-26T06:34:26.910Z,101326.75
2022-11-26T06:36:58.127Z,101336.28
2022-11-26T06:39:27.363Z,101339.91
2022-11-26T06:42:01.637Z,101338.81
2022-11-26T06:44:30.944Z,101337.53
2022-11-26T06:46:59.979Z,101337.31
2022-11-26T06:49:29.134Z,101325.34
2022-11-26T06:52:05.987Z,101335.78
2022-11-26T06:54:35.596Z,101341.84
2022-11-26T06:57:06.935Z,101346.41
2022-11-26T06:59:38.037Z,101356.59
2022-11-26T07:02:13.428Z,101361.72
2022-11-26T07:04:47.919Z,101353.38
2022-11-26T07:07:19.352Z,101350.59
2022-11-26T07:09:48.909Z,101362.44
2022-11-26T07:12:18.094Z,101363.06
2022-11-26T07:14:47.342Z,101322.91
2022-11-26T07:17:16.417Z,101345.84
2022-11-26T07:19:45.581Z,101349.88
2022-11-26T07:22:14.978Z,101352.91
2022-11-26T07:24:56.235Z,101340.09
2022-11-26T07:27:25.590Z,101355.06
2022-11-26T07:29:54.638Z,101364.28
2022-11-26T07:32:31.279Z,101355.19
2022-11-26T07:35:05.180Z,101349.41
2022-11-26T07:37:34.861Z,101347.88
2022-11-26T07:40:07.166Z,101364.38
2022-11-26T07:42:42.611Z,101326.25
2022-11-26T07:45:12.795Z,101350.53
2022-11-26T07:47:41.871Z,101364.28
2022-11-26T07:50:11.623Z,101357.09
2022-11-26T07:52:40.696Z,101353.94
2022-11-26T07:55:12.887Z,101356.06
2022-11-26T07:57:42.095Z,101359.97
2022-11-26T08:00:12.563Z,101366.91
2022-11-26T08:02:42.030Z,101371.94
2022-11-26T08:05:11.460Z,101353.69
2022-11-26T08:07:40.753Z,101360.59
2022-11-26T08:10:13.413Z,101365.25
2022-11-26T08:12:42.580Z,101380.59
2022-11-26T08:15:12.801Z,101380.22
2022-11-26T08:17:41.967Z,101366.63
2022-11-26T08:20:12.253Z,101339.06
2022-11-26T08:22:46.495Z,101325.47
2022-11-26T08:25:17.607Z,101338.72
2022-11-26T08:27:46.979Z,101375.31
2022-11-26T08:30:16.543Z,101372.28
2022-11-26T08:32:45.713Z,101377.69
2022-11-26T08:35:14.881Z,101367.47
2022-11-26T08:37:44.226Z,101361.31
2022-11-26T08:40:14.575Z,101356.91
2022-11-26T08:42:46.724Z,101344.56
2022-11-26T08:45:16.100Z,101362.19
2022-11-26T08:47:45.179Z,101365.69
2022-11-26T08:53:02.159Z,101386.00
2022-11-26T08:55:58.764Z,101384.09
2022-11-26T08:58:23.153Z,101369.91
2022-11-26T09:00:52.319Z,101369.63
2022-11-26T09:03:26.779Z,101360.09
2022-11-26T09:05:56.006Z,101376.25
2022-11-26T09:08:32.413Z,101357.50
2022-11-26T09:11:06.753Z,101371.19
2022-11-26T09:13:37.910Z,101376.72
2022-11-26T09:16:07.832Z,101384.88
2022-11-26T09:18:36.950Z,101374.44
2022-11-26T09:21:11.096Z,101381.06
2022-11-26T09:23:40.291Z,101388.06
2022-11-26T09:26:09.572Z,101381.72
2022-11-26T09:28:41.217Z,101365.16
2022-11-26T09:31:10.484Z,101394.53
2022-11-26T09:33:39.606Z,101382.78
2022-11-26T09:36:11.466Z,101393.56
2022-11-26T09:38:41.410Z,101387.34
2022-11-26T09:41:35.325Z,101382.44
2022-11-26T09:44:18.439Z,101378.78
2022-11-26T09:47:11.130Z,101383.31
2022-11-26T09:49:57.143Z,101361.22
2022-11-26T09:52:35.412Z,101393.13
2022-11-26T09:55:18.871Z,101394.91
2022-11-26T09:57:54.999Z,101355.75
2022-11-26T10:00:29.539Z,101356.88
2022-11-26T10:03:05.096Z,101385.81
2022-11-26T10:05:46.219Z,101374.13
2022-11-26T10:08:29.960Z,101375.09
2022-11-26T10:11:12.771Z,101384.09
2022-11-26T10:14:06.457Z,101359.41
2022-11-26T10:16:45.448Z,101370.34
2022-11-26T10:19:21.511Z,101368.47
2022-11-26T10:21:59.609Z,101373.66
2022-11-26T10:24:34.279Z,101369.97
2022-11-26T10:27:11.350Z,101378.13
2022-11-26T10:29:43.983Z,101371.94
2022-11-26T10:32:26.285Z,101377.03
2022-11-26T10:34:57.583Z,101348.59
2022-11-26T10:37:29.402Z,101371.22
2022-11-26T10:40:23.861Z,101376.63
2022-11-26T10:43:15.754Z,101341.88
2022-11-26T10:45:51.966Z,101367.59
2022-11-26T10:48:26.625Z,101393.28
2022-11-26T10:51:03.694Z,101392.91
2022-11-26T10:53:54.037Z,101385.84
2022-11-26T10:56:26.148Z,101384.38
2022-11-26T10:59:01.125Z,101362.38
2022-11-26T11:01:38.417Z,101377.81
2022-11-26T11:04:28.382Z,101365.63
2022-11-26T11:06:57.979Z,101379.09
2022-11-26T11:09:31.575Z,101343.31
2022-11-26T11:12:18.663Z,101331.91
2022-11-26T11:14:49.027Z,101387.41
2022-11-26T11:17:32.645Z,101331.75
2022-11-26T11:20:34.236Z,101394.47
2022-11-26T11:23:20.931Z,101373.06
2022-11-26T11:26:00.639Z,101362.25
2022-11-26T11:28:32.564Z,101326.50
2022-11-26T11:31:03.890Z,101390.81
2022-11-26T11:33:33.389Z,101403.03
2022-11-26T11:36:07.842Z,101377.59
2022-11-26T11:38:49.255Z,101382.63
2022-11-26T11:41:29.187Z,101372.53
2022-11-26T11:44:08.038Z,101382.75
2022-11-26T11:46:56.131Z,101381.63
2022-11-26T11:49:37.539Z,101344.13
2022-11-26T11:52:19.701Z,101367.41
2022-11-26T11:55:03.093Z,101384.66
2022-11-26T11:57:55.463Z,101390.19
2022-11-26T12:00:38.619Z,101379.13
2022-11-26T12:03:28.175Z,101362.72
2022-11-26T12:06:14.974Z,101387.66
2022-11-26T12:09:00.479Z,101392.47
2022-11-26T12:11:40.218Z,101371.03
2022-11-26T12:14:15.448Z,101387.41
2022-11-26T12:16:54.071Z,101383.91
2022-11-26T12:19:31.408Z,101378.59
2022-11-26T12:22:08.751Z,101386.66
2022-11-26T12:24:48.516Z,101387.91
2022-11-26T12:27:29.782Z,101369.31
2022-11-26T12:30:03.716Z,101358.22
2022-11-26T12:32:45.451Z,101359.63
2022-11-26T12:35:25.052Z,101362.75
2022-11-26T12:38:00.403Z,101412.38
2022-11-26T12:40:37.546Z,101384.66
2022-11-26T12:43:13.591Z,101416.66
2022-11-26T12:45:55.444Z,101386.16
2022-11-26T12:55:24.948Z,101409.06
2022-11-26T12:57:57.724Z,101405.94
2022-11-26T13:00:36.055Z,101408.69
2022-11-26T13:03:07.862Z,101408.81
2022-11-26T13:05:51.135Z,101369.78
2022-11-26T13:08:41.553Z,101411.75
2022-11-26T13:11:31.736Z,101343.09
2022-11-26T13:14:21.123Z,101398.38
2022-11-26T13:16:56.936Z,101420.16
2022-11-26T13:19:34.193Z,101406.31
2022-11-26T13:22:19.463Z,101410.84
2022-11-26T13:25:15.419Z,101378.59
2022-11-26T13:28:01.805Z,101406.72
2022-11-26T13:30:42.179Z,101401.53
2022-11-26T13:33:55.678Z,101382.50
2022-11-26T13:37:08.566Z,101398.63
2022-11-26T13:40:16.684Z,101411.34
2022-11-26T13:43:05.892Z,101392.47
2022-11-26T13:46:07.440Z,101412.63
2022-11-26T13:48:44.550Z,101402.91
2022-11-26T13:51:21.188Z,101413.72
2022-11-26T13:53:57.014Z,101410.09
2022-11-26T13:56:31.763Z,101424.84
2022-11-26T13:59:06.599Z,101415.63
2022-11-26T14:01:39.847Z,101431.75
2022-11-26T14:04:12.172Z,101406.84
2022-11-26T14:07:17.357Z,101412.63
2022-11-26T14:09:52.324Z,101421.81
2022-11-26T14:12:22.673Z,101397.75
2022-11-26T14:14:53.779Z,101421.41
2022-11-26T14:17:35.442Z,101406.69
2022-11-26T14:20:13.965Z,101408.81
2022-11-26T14:22:43.188Z,101406.06
2022-11-26T14:25:15.225Z,101404.56
2022-11-26T14:27:54.683Z,101417.53
2022-11-26T14:30:29.089Z,101385.28
2022-11-26T14:33:07.958Z,101415.25
2022-11-26T14:35:39.450Z,101432.88
2022-11-26T14:38:23.557Z,101414.25
2022-11-26T14:40:59.288Z,101438.41
2022-11-26T14:43:29.268Z,101398.88
2022-11-26T14:46:06.824Z,101397.25
2022-11-26T14:48:42.712Z,101421.03
2022-11-26T14:51:12.195Z,101429.50
2022-11-26T14:53:48.754Z,101397.38
2022-11-26T14:56:19.249Z,101426.97
2022-11-26T14:58:52.407Z,101418.88
2022-11-26T15:01:25.430Z,101418.88
2022-11-26T15:03:59.791Z,101427.47
2022-11-26T15:06:37.597Z,101425.44
2022-11-26T15:09:16.273Z,101407.19
2022-11-26T15:11:49.224Z,101425.56
2022-11-26T15:14:26.507Z,101428.09
2022-11-26T15:17:02.174Z,101425.44
2022-11-26T15:19:36.660Z,101447.13
2022-11-26T15:22:08.979Z,101445.84
2022-11-26T15:24:39.856Z,101455.44
2022-11-26T15:27:28.850Z,101438.03
2022-11-26T15:30:03.515Z,101444.97
2022-11-26T15:32:36.062Z,101443.59
2022-11-26T15:37:57.271Z,101452.16
2022-11-26T15:40:31.046Z,101438.41
2022-11-26T15:43:02.742Z,101442.09
2022-11-26T15:45:53.688Z,101437.66
2022-11-26T15:48:50.344Z,101442.72
2022-11-26T15:51:30.678Z,101426.72
2022-11-26T15:54:02.417Z,101429.50
2022-11-26T15:56:35.428Z,101447.63
2022-11-26T15:59:17.201Z,101446.09
2022-11-26T16:01:47.884Z,101434.16
2022-11-26T16:04:40.070Z,101447.13
2022-11-26T16:07:14.797Z,101431.75
2022-11-26T16:09:44.643Z,101444.09
2022-11-26T16:12:30.765Z,101434.28
2022-11-26T16:15:20.388Z,101453.16
2022-11-26T16:17:50.810Z,101439.56
2022-11-26T16:20:24.578Z,101422.56
2022-11-26T16:23:02.581Z,101428.84
2022-11-26T16:25:34.017Z,101442.09
2022-11-26T16:28:08.740Z,101434.41
2022-11-26T16:30:38.180Z,101436.53
2022-11-26T16:33:13.125Z,101442.84
2022-11-26T16:35:46.175Z,101426.31
2022-11-26T16:38:22.619Z,101416.38
2022-11-26T16:40:52.330Z,101421.53
2022-11-26T16:43:21.431Z,101422.81
2022-11-26T16:45:53.263Z,101446.34
2022-11-26T16:48:26.172Z,101421.03
2022-11-26T16:51:02.370Z,101434.78
2022-11-26T16:53:31.619Z,101436.78
2022-11-26T16:56:00.767Z,101427.84
2022-11-26T16:58:37.649Z,101429.19
2022-11-26T17:01:07.418Z,101397.22
2022-11-26T17:03:36.630Z,101432.25
2022-11-26T17:06:17.471Z,101439.56
2022-11-26T17:08:49.731Z,101440.19
2022-11-26T17:11:20.019Z,101422.94
2022-11-26T17:13:49.209Z,101440.06
2022-11-26T17:16:21.408Z,101408.06
2022-11-26T17:18:51.489Z,101441.84
2022-11-26T17:21:27.659Z,101401.66
2022-11-26T17:23:56.765Z,101423.69
2022-11-26T17:26:26.653Z,101411.31
2022-11-26T17:28:55.950Z,101442.31
2022-11-26T17:31:26.405Z,101421.03
2022-11-26T17:33:56.870Z,101400.50
2022-11-26T17:36:35.263Z,101414.63
2022-11-26T17:39:11.189Z,101434.53
2022-11-26T17:41:41.346Z,101437.78
2022-11-26T17:44:12.051Z,101427.22
2022-11-26T17:47:09.195Z,101410.47
2022-11-26T17:49:32.801Z,101447.00
2022-11-26T17:52:08.936Z,101420.16
2022-11-26T17:54:38.222Z,101405.78
2022-11-26T17:57:07.578Z,101434.53
2022-11-26T17:59:37.188Z,101423.94
2022-11-26T18:02:06.594Z,101431.47
2022-11-26T18:04:36.845Z,101434.53
2022-11-26T18:07:20.690Z,101435.53
2022-11-26T18:09:50.065Z,101427.09
2022-11-26T18:12:24.969Z,101427.22
2022-11-26T18:15:00.178Z,101432.75
2022-11-26T18:17:29.429Z,101434.53
2022-11-26T18:19:58.684Z,101416.13
2022-11-26T18:22:30.060Z,101425.69
2022-11-26T18:24:59.354Z,101429.50
2022-11-26T18:27:30.799Z,101449.75
2022-11-26T18:30:00.240Z,101426.28
2022-11-26T18:32:29.399Z,101436.00
2022-11-26T18:34:58.706Z,101414.63
2022-11-26T18:37:30.076Z,101428.94
2022-11-26T18:39:59.323Z,101440.78
2022-11-26T18:42:37.252Z,101419.91
2022-11-26T18:45:14.786Z,101431.19
2022-11-26T18:47:44.120Z,101443.19
2022-11-26T18:50:14.134Z,101452.13
2022-11-26T18:52:45.532Z,101439.66
2022-11-26T18:55:15.935Z,101442.31
2022-11-26T18:57:45.035Z,101445.34
2022-11-26T19:00:16.645Z,101416.34
2022-11-26T19:02:52.694Z,101430.44
2022-11-26T19:05:22.269Z,101446.69
2022-11-26T19:07:53.467Z,101413.69
2022-11-26T19:10:42.818Z,101461.41
2022-11-26T19:13:12.033Z,101451.09
2022-11-26T19:15:42.854Z,101433.84
2022-11-26T19:18:13.647Z,101434.50
2022-11-26T19:20:49.807Z,101446.22
2022-11-26T19:23:24.318Z,101394.72
2022-11-26T19:25:54.085Z,101444.19
2022-11-26T19:28:26.710Z,101413.81
2022-11-26T19:31:01.107Z,101429.19
2022-11-26T19:33:30.547Z,101444.97
2022-11-26T19:36:00.174Z,101433.63
2022-11-26T19:38:31.731Z,101453.75
2022-11-26T19:41:01.787Z,101453.25
2022-11-26T19:43:32.822Z,101444.06
2022-11-26T19:46:06.804Z,101446.81
2022-11-26T19:48:38.375Z,101460.94
2022-11-26T19:51:08.450Z,101426.28
2022-11-26T19:53:40.101Z,101466.84
2022-11-26T19:56:09.972Z,101463.97
2022-11-26T19:58:39.413Z,101456.28
2022-11-26T20:01:10.556Z,101419.88
2022-11-26T20:03:40.051Z,101461.06
2022-11-26T20:06:15.526Z,101429.19
2022-11-26T20:08:48.553Z,101436.50
2022-11-26T20:11:19.416Z,101446.22
2022-11-26T20:13:53.074Z,101455.91
2022-11-26T20:16:24.566Z,101467.25
2022-11-26T20:18:54.526Z,101431.69
2022-11-26T20:21:25.902Z,101412.94
2022-11-26T20:23:59.352Z,101443.19
2022-11-26T20:26:31.403Z,101460.94
2022-11-26T20:29:02.760Z,101451.84
2022-11-26T20:31:32.638Z,101458.41
2022-11-26T20:34:13.894Z,101445.09
2022-11-26T20:36:43.339Z,101416.22
2022-11-26T20:39:16.243Z,101439.78
2022-11-26T20:41:51.421Z,101444.19
2022-11-26T20:44:20.624Z,101433.38
2022-11-26T20:46:49.764Z,101434.75
2022-11-26T20:49:23.985Z,101452.63
2022-11-26T20:51:53.341Z,101450.84
2022-11-26T20:54:29.514Z,101445.44
2022-11-26T20:56:58.713Z,101477.56
2022-11-26T20:59:27.994Z,101439.03
2022-11-26T21:01:57.579Z,101448.56
2022-11-26T21:04:26.872Z,101475.69
2022-11-26T21:06:56.179Z,101492.31
2022-11-26T21:12:08.598Z,101484.63
2022-11-26T21:14:37.841Z,101468.47
2022-11-26T21:17:06.985Z,101456.88
2022-11-26T21:19:36.617Z,101491.13
2022-11-26T21:24:53.070Z,101481.06
2022-11-26T21:27:22.490Z,101470.34
2022-11-26T21:29:51.711Z,101471.84
2022-11-26T21:32:21.228Z,101477.19
2022-11-26T21:34:50.399Z,101477.91
2022-11-26T21:37:19.691Z,101477.03
2022-11-26T21:39:50.053Z,101464.06
2022-11-26T21:42:21.273Z,101425.03
2022-11-26T21:44:50.468Z,101481.59
2022-11-26T21:47:19.625Z,101476.81
2022-11-26T21:49:48.922Z,101458.44
2022-11-26T21:52:18.518Z,101477.03
2022-11-26T21:54:50.736Z,101468.75
2022-11-26T21:57:23.038Z,101463.09
2022-11-26T21:59:59.936Z,101482.25
2022-11-26T22:02:29.164Z,101472.19
2022-11-26T22:04:58.397Z,101470.75
2022-11-26T22:07:27.736Z,101440.88
2022-11-26T22:10:02.236Z,101476.66
2022-11-26T22:12:34.805Z,101470.88
2022-11-26T22:15:04.264Z,101466.72
2022-11-26T22:17:33.464Z,101477.56
2022-11-26T22:20:03.182Z,101483.09
2022-11-26T22:22:32.998Z,101464.84
2022-11-26T22:25:02.408Z,101441.84
2022-11-26T22:27:34.230Z,101475.44
2022-11-26T22:30:03.659Z,101450.75
2022-11-26T22:32:33.546Z,101454.34
2022-11-26T22:35:07.701Z,101451.09
2022-11-26T22:37:37.369Z,101444.94
2022-11-26T22:40:14.211Z,101452.88
2022-11-26T22:42:45.578Z,101447.06
2022-11-26T22:45:15.041Z,101437.00
2022-11-26T22:47:46.488Z,101454.13
2022-11-26T22:50:23.516Z,101461.69
2022-11-26T22:53:04.015Z,101450.13
2022-11-26T22:55:33.308Z,101455.66
2022-11-26T22:58:04.412Z,101462.47
2022-11-26T23:00:47.778Z,101462.34
2022-11-26T23:03:22.947Z,101456.78
2022-11-26T23:05:52.880Z,101467.50
2022-11-26T23:08:22.576Z,101488.03
2022-11-26T23:10:51.812Z,101466.50
2022-11-26T23:13:28.033Z,101480.72
2022-11-26T23:15:57.490Z,101459.13
2022-11-26T23:18:27.041Z,101475.16
2022-11-26T23:23:41.321Z,101492.31
2022-11-26T23:26:26.873Z,101485.66
2022-11-26T23:29:00.061Z,101459.59
2022-11-26T23:31:32.051Z,101483.00
2022-11-26T23:34:01.832Z,101493.69
2022-11-26T23:36:31.939Z,101493.81
2022-11-26T23:39:07.789Z,101500.50
2022-11-26T23:41:38.255Z,101498.13
2022-11-26T23:44:10.155Z,101512.81
2022-11-26T23:46:39.044Z,101487.09
2022-11-26T23:49:08.342Z,101505.28
2022-11-26T23:51:37.928Z,101486.75
2022-11-26T23:54:12.205Z,101495.56
2022-11-26T23:56:44.077Z,101502.50
2022-11-26T23:59:14.863Z,101496.94
