createdAt,value
2018-08-11T00:03:54.696Z,2.40
2018-08-11T00:07:57.859Z,2.40
2018-08-11T00:12:00.948Z,1.40
2018-08-11T00:16:04.152Z,1.83
2018-08-11T00:20:09.394Z,2.80
2018-08-11T00:24:12.710Z,2.20
2018-08-11T00:28:15.799Z,2.57
2018-08-11T00:32:18.941Z,2.73
2018-08-11T00:36:22.038Z,2.33
2018-08-11T00:40:25.253Z,2.80
2018-08-11T00:44:28.333Z,2.37
2018-08-11T00:48:31.472Z,2.23
2018-08-11T00:52:34.559Z,2.60
2018-08-11T00:56:37.764Z,2.40
2018-08-11T01:00:40.860Z,2.13
2018-08-11T01:04:44.089Z,1.60
2018-08-11T01:08:47.171Z,2.10
2018-08-11T01:12:50.328Z,3.47
2018-08-11T01:16:53.407Z,1.90
2018-08-11T01:20:56.643Z,3.63
2018-08-11T01:24:59.844Z,4.00
2018-08-11T01:29:02.979Z,1.30
2018-08-11T01:33:06.192Z,1.23
2018-08-11T01:37:09.303Z,2.10
2018-08-11T01:41:12.402Z,1.57
2018-08-11T01:45:16.176Z,2.23
2018-08-11T01:49:19.252Z,2.80
2018-08-11T01:53:22.384Z,1.70
2018-08-11T01:57:25.483Z,1.60
2018-08-11T02:01:28.621Z,2.70
2018-08-11T02:05:31.724Z,2.00
2018-08-11T02:09:34.891Z,1.80
2018-08-11T02:13:37.980Z,1.87
2018-08-11T02:17:41.203Z,2.30
2018-08-11T02:21:44.284Z,2.17
2018-08-11T02:25:47.648Z,2.50
2018-08-11T02:29:50.727Z,2.50
2018-08-11T02:33:54.053Z,2.20
2018-08-11T02:37:57.135Z,2.53
2018-08-11T02:42:00.267Z,2.73
2018-08-11T02:46:03.352Z,3.20
2018-08-11T02:50:08.159Z,2.43
2018-08-11T02:54:11.240Z,2.43
2018-08-11T02:58:14.372Z,5.43
2018-08-11T03:02:17.512Z,2.83
2018-08-11T03:06:20.679Z,3.37
2018-08-11T03:10:23.783Z,2.70
2018-08-11T03:14:26.891Z,2.67
2018-08-11T03:18:30.085Z,3.43
2018-08-11T03:22:33.300Z,3.80
2018-08-11T03:26:36.744Z,4.23
2018-08-11T03:30:39.944Z,5.13
2018-08-11T03:34:43.024Z,3.53
2018-08-11T03:38:46.259Z,5.47
2018-08-11T03:42:49.336Z,4.03
2018-08-11T03:46:52.547Z,4.00
2018-08-11T03:50:55.616Z,3.67
2018-08-11T03:54:59.580Z,5.67
2018-08-11T03:59:02.669Z,3.73
2018-08-11T04:03:05.799Z,3.30
2018-08-11T04:07:08.881Z,3.90
2018-08-11T04:11:11.988Z,4.50
2018-08-11T04:15:15.060Z,3.77
2018-08-11T04:19:18.279Z,4.80
2018-08-11T04:23:21.360Z,4.03
2018-08-11T04:27:24.659Z,4.67
2018-08-11T04:31:27.756Z,6.63
2018-08-11T04:35:30.904Z,4.37
2018-08-11T04:39:33.963Z,9.57
2018-08-11T04:43:37.097Z,4.00
2018-08-11T04:47:40.192Z,4.63
2018-08-11T04:51:43.400Z,4.50
2018-08-11T04:55:46.492Z,6.03
2018-08-11T04:59:49.701Z,4.90
2018-08-11T05:03:52.789Z,4.27
2018-08-11T05:07:56.000Z,4.60
2018-08-11T05:11:59.096Z,4.53
2018-08-11T05:16:02.312Z,4.67
2018-08-11T05:20:05.408Z,4.30
2018-08-11T05:24:08.900Z,6.90
2018-08-11T05:28:12.202Z,4.93
2018-08-11T05:32:15.315Z,4.40
2018-08-11T05:36:18.408Z,4.67
2018-08-11T05:40:21.527Z,4.90
2018-08-11T05:44:24.623Z,4.70
2018-08-11T05:48:27.789Z,8.30
2018-08-11T05:52:30.880Z,7.47
2018-08-11T05:56:34.105Z,6.30
2018-08-11T06:00:37.172Z,4.63
2018-08-11T06:04:40.312Z,5.73
2018-08-11T06:08:43.408Z,5.20
2018-08-11T06:12:46.523Z,5.30
2018-08-11T06:16:49.596Z,5.13
2018-08-11T06:20:52.792Z,4.60
2018-08-11T06:24:55.875Z,3.53
2018-08-11T06:28:59.111Z,2.80
2018-08-11T06:33:02.204Z,2.63
2018-08-11T06:37:05.943Z,2.70
2018-08-11T06:41:09.016Z,2.63
2018-08-11T06:45:12.500Z,2.23
2018-08-11T06:49:15.588Z,2.23
2018-08-11T06:53:18.816Z,2.67
2018-08-11T06:57:21.892Z,2.70
2018-08-11T07:01:25.013Z,4.90
2018-08-11T07:05:28.105Z,2.07
2018-08-11T07:09:31.299Z,2.37
2018-08-11T07:13:34.380Z,2.93
2018-08-11T07:17:37.483Z,2.10
2018-08-11T07:21:40.563Z,2.03
2018-08-11T07:25:43.684Z,2.77
2018-08-11T07:29:46.772Z,3.73
2018-08-11T07:33:49.928Z,4.03
2018-08-11T07:37:53.004Z,3.30
2018-08-11T07:41:56.232Z,4.00
2018-08-11T07:45:59.428Z,3.23
2018-08-11T07:50:02.636Z,3.73
2018-08-11T07:54:05.714Z,1.90
2018-08-11T07:58:08.829Z,3.07
2018-08-11T08:02:11.905Z,2.70
2018-08-11T08:06:15.115Z,1.90
2018-08-11T08:10:18.203Z,2.23
2018-08-11T08:14:21.416Z,3.30
2018-08-11T08:18:24.497Z,1.40
2018-08-11T08:22:27.618Z,2.80
2018-08-11T08:26:30.854Z,3.90
2018-08-11T08:30:33.928Z,5.37
2018-08-11T08:34:37.008Z,4.57
2018-08-11T08:38:40.111Z,1.23
2018-08-11T08:42:43.196Z,1.27
2018-08-11T08:46:46.907Z,1.93
2018-08-11T08:50:49.980Z,4.00
2018-08-11T08:54:53.097Z,0.83
2018-08-11T08:58:56.233Z,1.03
2018-08-11T09:02:59.438Z,2.00
2018-08-11T09:07:02.559Z,0.70
2018-08-11T09:11:06.051Z,1.00
2018-08-11T09:15:09.155Z,3.80
2018-08-11T09:19:12.391Z,3.57
2018-08-11T09:23:15.468Z,2.57
2018-08-11T09:27:25.432Z,4.10
2018-08-11T09:31:28.515Z,1.43
2018-08-11T09:35:31.711Z,2.30
2018-08-11T09:39:34.784Z,3.73
2018-08-11T09:43:37.992Z,1.53
2018-08-11T09:47:41.291Z,2.97
2018-08-11T09:51:44.499Z,1.03
2018-08-11T09:55:47.589Z,2.50
2018-08-11T09:59:50.776Z,4.00
2018-08-11T10:03:53.863Z,3.80
2018-08-11T10:07:56.988Z,1.07
2018-08-11T10:12:00.061Z,3.40
2018-08-11T10:16:03.198Z,1.73
2018-08-11T10:20:06.288Z,0.73
2018-08-11T10:24:09.430Z,2.83
2018-08-11T10:28:12.519Z,3.07
2018-08-11T10:32:15.648Z,1.33
2018-08-11T10:36:18.731Z,3.60
2018-08-11T10:40:21.942Z,1.17
2018-08-11T10:44:24.987Z,3.70
2018-08-11T10:48:28.296Z,1.70
2018-08-11T10:52:31.163Z,1.87
2018-08-11T10:56:34.296Z,1.87
2018-08-11T11:00:37.376Z,1.37
2018-08-11T11:04:40.604Z,1.73
2018-08-11T11:08:43.868Z,1.33
2018-08-11T11:12:46.976Z,1.30
2018-08-11T11:16:50.342Z,2.50
2018-08-11T11:20:53.522Z,1.70
2018-08-11T11:24:56.616Z,2.30
2018-08-11T11:28:59.699Z,1.00
2018-08-11T11:33:02.915Z,2.33
2018-08-11T11:37:05.994Z,1.87
2018-08-11T11:41:09.136Z,1.63
2018-08-11T11:45:12.224Z,4.40
2018-08-11T11:49:15.423Z,3.60
2018-08-11T11:53:18.524Z,1.57
2018-08-11T11:57:21.684Z,1.80
2018-08-11T12:01:24.756Z,2.83
2018-08-11T12:05:27.959Z,4.63
2018-08-11T12:09:31.037Z,2.30
2018-08-11T12:13:34.169Z,6.33
2018-08-11T12:17:37.347Z,1.47
2018-08-11T12:21:40.472Z,1.50
2018-08-11T12:25:43.551Z,1.80
2018-08-11T12:29:46.683Z,1.23
2018-08-11T12:33:49.768Z,2.97
2018-08-11T12:37:52.926Z,2.03
2018-08-11T12:41:55.984Z,3.70
2018-08-11T12:45:59.222Z,2.70
2018-08-11T12:50:02.283Z,3.03
2018-08-11T12:54:05.455Z,1.77
2018-08-11T12:58:08.532Z,1.47
2018-08-11T13:02:11.734Z,1.40
2018-08-11T13:06:14.804Z,1.33
2018-08-11T13:10:18.024Z,1.60
2018-08-11T13:14:21.111Z,1.23
2018-08-11T13:18:24.364Z,1.20
2018-08-11T13:22:27.452Z,3.23
2018-08-11T13:26:30.592Z,1.53
2018-08-11T13:30:33.672Z,1.63
2018-08-11T13:34:36.901Z,1.30
2018-08-11T13:38:40.188Z,3.60
2018-08-11T13:42:43.304Z,2.83
2018-08-11T13:46:46.376Z,5.27
2018-08-11T13:50:49.591Z,3.10
2018-08-11T13:54:52.671Z,1.60
2018-08-11T13:58:55.781Z,2.47
2018-08-11T14:02:58.859Z,2.57
2018-08-11T14:07:02.004Z,2.73
2018-08-11T14:11:05.656Z,1.30
2018-08-11T14:15:09.111Z,3.07
2018-08-11T14:19:12.393Z,3.03
2018-08-11T14:23:15.620Z,3.37
2018-08-11T14:27:18.768Z,2.23
2018-08-11T14:31:21.887Z,3.37
2018-08-11T14:35:24.961Z,2.40
2018-08-11T14:39:28.164Z,5.60
2018-08-11T14:43:31.234Z,1.73
2018-08-11T14:47:34.348Z,4.50
2018-08-11T14:51:37.428Z,1.87
2018-08-11T14:55:40.556Z,6.40
2018-08-11T14:59:43.639Z,2.33
2018-08-11T15:03:46.769Z,2.20
2018-08-11T15:07:49.871Z,2.23
2018-08-11T15:11:53.089Z,2.43
2018-08-11T15:15:56.246Z,1.70
2018-08-11T15:19:59.509Z,2.23
2018-08-11T15:24:02.589Z,3.60
2018-08-11T15:28:05.796Z,1.73
2018-08-11T15:32:09.120Z,1.40
2018-08-11T15:36:12.269Z,3.20
2018-08-11T15:40:15.339Z,2.77
2018-08-11T15:44:18.460Z,1.60
2018-08-11T15:48:21.555Z,1.80
2018-08-11T15:52:24.663Z,1.90
2018-08-11T15:56:27.740Z,2.07
2018-08-11T16:00:30.948Z,3.23
2018-08-11T16:04:34.024Z,4.33
2018-08-11T16:08:37.137Z,1.80
2018-08-11T16:12:40.225Z,1.57
2018-08-11T16:16:43.414Z,1.60
2018-08-11T16:20:46.636Z,1.63
2018-08-11T16:24:49.763Z,2.40
2018-08-11T16:28:52.835Z,3.43
2018-08-11T16:32:55.939Z,3.03
2018-08-11T16:36:58.996Z,3.17
2018-08-11T16:41:02.135Z,2.63
2018-08-11T16:45:05.304Z,2.63
2018-08-11T16:49:08.423Z,1.60
2018-08-11T16:53:11.597Z,1.87
2018-08-11T16:57:14.756Z,2.53
2018-08-11T17:01:17.847Z,1.70
2018-08-11T17:05:20.972Z,2.93
2018-08-11T17:09:24.066Z,1.40
2018-08-11T17:13:27.197Z,1.77
2018-08-11T17:17:30.280Z,1.80
2018-08-11T17:21:33.627Z,3.50
2018-08-11T17:25:36.710Z,6.60
2018-08-11T17:29:39.944Z,2.20
2018-08-11T17:33:43.028Z,2.03
2018-08-11T17:37:46.231Z,1.23
2018-08-11T17:41:49.308Z,1.17
2018-08-11T17:45:52.223Z,2.40
2018-08-11T17:49:55.308Z,0.93
2018-08-11T17:53:58.413Z,0.77
2018-08-11T17:58:01.483Z,1.67
2018-08-11T18:02:04.692Z,0.80
2018-08-11T18:06:07.783Z,0.93
2018-08-11T18:10:10.936Z,3.07
2018-08-11T18:14:14.017Z,1.07
2018-08-11T18:18:17.207Z,2.07
2018-08-11T18:22:20.497Z,0.80
2018-08-11T18:26:23.620Z,1.23
2018-08-11T18:30:26.700Z,2.07
2018-08-11T18:34:29.821Z,2.30
2018-08-11T18:38:32.911Z,1.03
2018-08-11T18:42:36.125Z,1.20
2018-08-11T18:46:39.197Z,1.10
2018-08-11T18:50:42.437Z,1.93
2018-08-11T18:54:45.529Z,3.27
2018-08-11T18:58:48.663Z,1.00
2018-08-11T19:02:51.741Z,1.40
2018-08-11T19:06:54.851Z,1.73
2018-08-11T19:10:57.968Z,1.93
2018-08-11T19:15:01.115Z,2.13
2018-08-11T19:19:04.256Z,4.97
2018-08-11T19:23:07.555Z,3.07
2018-08-11T19:27:10.629Z,2.50
2018-08-11T19:31:13.764Z,2.37
2018-08-11T19:35:16.848Z,2.17
2018-08-11T19:39:19.988Z,1.53
2018-08-11T19:43:23.063Z,2.00
2018-08-11T19:47:26.387Z,2.37
2018-08-11T19:51:29.763Z,1.73
2018-08-11T19:55:32.908Z,1.23
2018-08-11T19:59:36.021Z,2.70
2018-08-11T20:03:39.219Z,5.73
2018-08-11T20:07:42.451Z,2.60
2018-08-11T20:11:45.847Z,4.90
2018-08-11T20:15:48.947Z,4.80
2018-08-11T20:19:52.239Z,3.43
2018-08-11T20:23:55.460Z,2.80
2018-08-11T20:27:58.648Z,3.47
2018-08-11T20:32:01.739Z,3.43
2018-08-11T20:36:04.933Z,2.97
2018-08-11T20:40:08.006Z,2.70
2018-08-11T20:44:11.244Z,2.33
2018-08-11T20:48:14.340Z,8.63
2018-08-11T20:52:17.482Z,4.80
2018-08-11T20:56:20.552Z,2.93
2018-08-11T21:00:23.720Z,3.07
2018-08-11T21:04:26.768Z,9.20
2018-08-11T21:08:30.747Z,5.20
2018-08-11T21:12:33.834Z,3.80
2018-08-11T21:16:36.953Z,6.10
2018-08-11T21:20:40.029Z,4.07
2018-08-11T21:24:43.355Z,6.57
2018-08-11T21:28:46.440Z,2.97
2018-08-11T21:32:49.652Z,4.20
2018-08-11T21:36:52.749Z,4.20
2018-08-11T21:40:55.948Z,2.70
2018-08-11T21:44:59.027Z,3.13
2018-08-11T21:49:02.284Z,3.10
2018-08-11T21:53:05.359Z,3.40
2018-08-11T21:57:08.539Z,3.23
2018-08-11T22:01:14.306Z,2.97
2018-08-11T22:05:17.458Z,3.30
2018-08-11T22:09:20.548Z,2.90
2018-08-11T22:13:23.691Z,2.90
2018-08-11T22:17:26.784Z,5.33
2018-08-11T22:21:30.016Z,4.90
2018-08-11T22:25:33.227Z,5.60
2018-08-11T22:29:36.444Z,6.30
2018-08-11T22:33:39.519Z,6.67
2018-08-11T22:37:42.719Z,5.63
2018-08-11T22:41:45.805Z,5.30
2018-08-11T22:45:48.924Z,7.33
2018-08-11T22:49:52.124Z,6.50
2018-08-11T22:53:55.240Z,7.00
2018-08-11T22:57:58.315Z,6.00
2018-08-11T23:02:01.511Z,6.40
2018-08-11T23:06:04.587Z,6.37
2018-08-11T23:10:09.755Z,6.20
2018-08-11T23:14:12.838Z,6.70
2018-08-11T23:18:15.947Z,6.30
2018-08-11T23:22:19.027Z,5.90
2018-08-11T23:26:22.607Z,6.40
2018-08-11T23:30:25.700Z,7.27
2018-08-11T23:34:28.816Z,8.37
2018-08-11T23:38:31.891Z,8.57
2018-08-11T23:42:35.362Z,7.67
2018-08-11T23:46:38.436Z,7.77
2018-08-11T23:50:41.635Z,8.17
2018-08-11T23:54:44.727Z,9.47
2018-08-11T23:58:47.848Z,8.70
