createdAt,value
2018-01-15T00:01:48.498Z,14.87
2018-01-15T00:04:23.240Z,14.63
2018-01-15T00:06:57.583Z,14.33
2018-01-15T00:09:32.021Z,15.27
2018-01-15T00:12:07.108Z,19.20
2018-01-15T00:14:41.822Z,15.63
2018-01-15T00:17:15.865Z,16.47
2018-01-15T00:19:50.425Z,14.70
2018-01-15T00:22:32.923Z,18.03
2018-01-15T00:25:08.184Z,17.57
2018-01-15T00:27:42.580Z,18.13
2018-01-15T00:30:16.459Z,23.67
2018-01-15T00:32:51.200Z,18.53
2018-01-15T00:35:25.842Z,27.03
2018-01-15T00:37:59.922Z,30.73
2018-01-15T00:40:33.721Z,27.73
2018-01-15T00:43:08.968Z,24.63
2018-01-15T00:45:43.419Z,23.37
2018-01-15T00:48:17.981Z,18.13
2018-01-15T00:50:52.312Z,17.27
2018-01-15T00:53:26.386Z,16.63
2018-01-15T00:56:01.133Z,18.03
2018-01-15T00:58:35.382Z,24.17
2018-01-15T01:01:09.232Z,17.87
2018-01-15T01:03:43.146Z,15.40
2018-01-15T01:06:16.925Z,20.57
2018-01-15T01:08:51.642Z,15.37
2018-01-15T01:11:25.523Z,18.47
2018-01-15T01:13:59.270Z,14.77
2018-01-15T01:16:33.209Z,16.57
2018-01-15T01:19:07.937Z,14.73
2018-01-15T01:21:41.635Z,13.43
2018-01-15T01:24:16.271Z,14.37
2018-01-15T01:26:50.215Z,15.77
2018-01-15T01:29:23.920Z,14.43
2018-01-15T01:31:57.723Z,17.40
2018-01-15T01:34:32.234Z,14.90
2018-01-15T01:37:06.006Z,14.63
2018-01-15T01:39:39.745Z,14.43
2018-01-15T01:42:15.055Z,14.90
2018-01-15T01:44:49.603Z,13.57
2018-01-15T01:47:24.071Z,14.00
2018-01-15T01:49:58.965Z,15.20
2018-01-15T01:52:33.394Z,14.77
2018-01-15T01:55:08.712Z,13.60
2018-01-15T01:57:42.810Z,14.17
2018-01-15T02:00:16.801Z,14.57
2018-01-15T02:02:51.554Z,15.47
2018-01-15T02:05:26.128Z,14.57
2018-01-15T02:08:00.496Z,16.13
2018-01-15T02:10:34.367Z,14.40
2018-01-15T02:13:08.216Z,17.37
2018-01-15T02:15:42.054Z,16.00
2018-01-15T02:18:15.810Z,16.03
2018-01-15T02:20:49.674Z,16.67
2018-01-15T02:23:25.232Z,17.60
2018-01-15T02:25:59.290Z,18.40
2018-01-15T02:28:33.872Z,17.40
2018-01-15T02:31:08.064Z,16.53
2018-01-15T02:33:42.499Z,17.10
2018-01-15T02:36:16.401Z,18.80
2018-01-15T02:38:51.040Z,17.83
2018-01-15T02:41:25.019Z,19.20
2018-01-15T02:43:59.670Z,17.57
2018-01-15T02:46:33.743Z,18.50
2018-01-15T02:49:07.737Z,18.93
2018-01-15T02:51:43.205Z,18.67
2018-01-15T02:54:18.162Z,17.87
2018-01-15T02:56:53.141Z,16.87
2018-01-15T02:59:27.920Z,16.67
2018-01-15T03:02:02.654Z,19.37
2018-01-15T03:04:36.479Z,17.93
2018-01-15T03:07:10.258Z,20.00
2018-01-15T03:09:44.530Z,18.30
2018-01-15T03:12:18.329Z,19.10
2018-01-15T03:14:52.075Z,19.07
2018-01-15T03:17:26.943Z,18.23
2018-01-15T03:20:01.071Z,18.93
2018-01-15T03:22:34.893Z,19.63
2018-01-15T03:25:09.581Z,20.17
2018-01-15T03:27:43.557Z,21.27
2018-01-15T03:30:17.392Z,19.23
2018-01-15T03:32:51.569Z,20.23
2018-01-15T03:35:25.502Z,19.03
2018-01-15T03:38:00.177Z,19.57
2018-01-15T03:40:34.180Z,20.07
2018-01-15T03:43:08.346Z,17.53
2018-01-15T03:45:42.529Z,19.80
2018-01-15T03:48:16.463Z,19.67
2018-01-15T03:50:50.138Z,18.30
2018-01-15T03:53:24.751Z,19.63
2018-01-15T03:55:58.763Z,19.33
2018-01-15T03:58:32.533Z,18.50
2018-01-15T04:01:08.221Z,18.60
2018-01-15T04:03:42.060Z,18.50
2018-01-15T04:06:15.692Z,18.37
2018-01-15T04:08:49.453Z,17.57
2018-01-15T04:11:23.538Z,18.80
2018-01-15T04:13:57.571Z,17.30
2018-01-15T04:16:31.397Z,18.40
2018-01-15T04:19:05.693Z,16.77
2018-01-15T04:21:41.301Z,17.47
2018-01-15T04:24:15.287Z,18.93
2018-01-15T04:26:49.403Z,18.47
2018-01-15T04:29:24.144Z,18.50
2018-01-15T04:31:58.187Z,18.63
2018-01-15T04:34:32.141Z,18.33
2018-01-15T04:37:06.885Z,18.07
2018-01-15T04:39:40.929Z,18.33
2018-01-15T04:42:14.780Z,17.07
2018-01-15T04:44:48.697Z,16.90
2018-01-15T04:47:23.324Z,18.73
2018-01-15T04:49:57.457Z,18.53
2018-01-15T04:52:31.594Z,17.93
2018-01-15T04:55:06.202Z,17.73
2018-01-15T04:57:40.305Z,16.30
2018-01-15T05:00:14.181Z,16.80
2018-01-15T05:02:47.933Z,17.13
2018-01-15T05:05:21.786Z,16.23
2018-01-15T05:07:56.327Z,17.47
2018-01-15T05:10:30.472Z,16.33
2018-01-15T05:13:04.437Z,17.47
2018-01-15T05:15:38.107Z,16.97
2018-01-15T05:18:13.626Z,16.77
2018-01-15T05:20:47.945Z,17.57
2018-01-15T05:23:23.939Z,17.67
2018-01-15T05:25:58.188Z,18.27
2018-01-15T05:28:32.167Z,17.93
2018-01-15T05:31:06.199Z,17.90
2018-01-15T05:33:40.790Z,16.97
2018-01-15T05:36:14.780Z,15.70
2018-01-15T05:38:48.802Z,17.47
2018-01-15T05:41:22.551Z,16.50
2018-01-15T05:43:56.686Z,16.53
2018-01-15T05:46:31.332Z,16.10
2018-01-15T05:49:06.085Z,17.17
2018-01-15T05:51:40.573Z,16.60
2018-01-15T05:54:14.683Z,16.97
2018-01-15T05:56:49.308Z,17.47
2018-01-15T05:59:23.333Z,17.27
2018-01-15T06:01:57.509Z,17.73
2018-01-15T06:04:32.137Z,15.73
2018-01-15T06:07:06.250Z,16.90
2018-01-15T06:09:40.666Z,17.30
2018-01-15T06:12:14.841Z,16.97
2018-01-15T06:14:49.288Z,17.57
2018-01-15T06:17:24.437Z,16.83
2018-01-15T06:19:58.459Z,17.53
2018-01-15T06:22:32.351Z,17.43
2018-01-15T06:25:07.841Z,17.17
2018-01-15T06:27:41.767Z,17.63
2018-01-15T06:30:16.029Z,16.20
2018-01-15T06:32:50.845Z,16.63
2018-01-15T06:35:24.710Z,16.30
2018-01-15T06:37:58.665Z,15.60
2018-01-15T06:40:34.107Z,16.97
2018-01-15T06:43:08.598Z,17.33
2018-01-15T06:45:43.247Z,20.27
2018-01-15T06:48:17.124Z,26.37
2018-01-15T06:50:51.807Z,16.40
2018-01-15T06:53:26.329Z,16.47
2018-01-15T06:56:00.912Z,17.53
2018-01-15T06:58:35.737Z,17.30
2018-01-15T07:01:09.567Z,16.80
2018-01-15T07:03:44.118Z,15.93
2018-01-15T07:06:18.251Z,17.53
2018-01-15T07:08:52.044Z,16.87
2018-01-15T07:11:26.243Z,17.73
2018-01-15T07:14:00.310Z,16.90
2018-01-15T07:16:34.957Z,17.60
2018-01-15T07:19:09.920Z,17.30
2018-01-15T07:21:44.027Z,16.57
2018-01-15T07:24:17.759Z,16.23
2018-01-15T07:26:52.416Z,16.27
2018-01-15T07:29:27.117Z,16.27
2018-01-15T07:32:00.855Z,17.97
2018-01-15T07:34:34.850Z,17.43
2018-01-15T07:37:09.432Z,16.87
2018-01-15T07:39:44.618Z,16.43
2018-01-15T07:42:19.481Z,16.53
2018-01-15T07:44:54.422Z,17.13
2018-01-15T07:47:28.825Z,16.73
2018-01-15T07:50:03.811Z,17.60
2018-01-15T07:52:38.281Z,18.10
2018-01-15T07:55:12.344Z,17.70
2018-01-15T07:57:46.162Z,17.97
2018-01-15T08:00:20.930Z,19.47
2018-01-15T08:02:55.078Z,17.77
2018-01-15T08:05:28.864Z,18.30
2018-01-15T08:08:02.610Z,18.93
2018-01-15T08:10:36.958Z,16.53
2018-01-15T08:13:10.856Z,16.60
2018-01-15T08:15:44.646Z,17.27
2018-01-15T08:18:18.353Z,15.73
2018-01-15T08:20:52.440Z,17.97
2018-01-15T08:23:26.641Z,17.33
2018-01-15T08:26:01.564Z,18.80
2018-01-15T08:28:35.593Z,17.70
2018-01-15T08:31:09.395Z,17.90
2018-01-15T08:33:44.070Z,18.67
2018-01-15T08:36:18.777Z,19.40
2018-01-15T08:38:52.550Z,18.33
2018-01-15T08:41:27.253Z,20.10
2018-01-15T08:44:00.881Z,18.60
2018-01-15T08:46:35.601Z,19.93
2018-01-15T08:49:10.388Z,21.00
2018-01-15T08:51:44.482Z,20.53
2018-01-15T08:54:18.925Z,19.57
2018-01-15T08:56:53.207Z,20.80
2018-01-15T08:59:27.665Z,20.73
2018-01-15T09:02:01.777Z,19.03
2018-01-15T09:04:35.907Z,21.13
2018-01-15T09:07:10.495Z,22.50
2018-01-15T09:09:44.338Z,18.83
2018-01-15T09:12:18.377Z,21.97
2018-01-15T09:14:52.984Z,20.40
2018-01-15T09:17:26.915Z,20.83
2018-01-15T09:20:01.010Z,22.23
2018-01-15T09:22:35.499Z,29.27
2018-01-15T09:25:10.428Z,18.87
2018-01-15T09:27:44.556Z,25.83
2018-01-15T09:30:19.269Z,24.40
2018-01-15T09:32:53.811Z,23.83
2018-01-15T09:35:27.803Z,20.90
2018-01-15T09:38:02.874Z,18.97
2018-01-15T09:40:38.386Z,20.47
2018-01-15T09:43:13.768Z,18.30
2018-01-15T09:45:48.132Z,18.53
2018-01-15T09:48:22.780Z,19.30
2018-01-15T09:50:56.606Z,18.53
2018-01-15T09:53:31.328Z,20.40
2018-01-15T09:56:05.861Z,21.03
2018-01-15T09:58:39.623Z,19.90
2018-01-15T10:01:14.220Z,22.80
2018-01-15T10:03:48.721Z,18.80
2018-01-15T10:06:23.168Z,19.53
2018-01-15T10:08:57.206Z,20.60
2018-01-15T10:11:32.470Z,18.60
2018-01-15T10:14:06.917Z,19.27
2018-01-15T10:16:40.549Z,21.40
2018-01-15T10:19:14.413Z,20.23
2018-01-15T10:21:49.510Z,20.77
2018-01-15T10:24:23.384Z,23.35
2018-01-15T10:26:57.181Z,19.90
2018-01-15T10:29:32.043Z,20.07
2018-01-15T10:32:05.779Z,18.43
2018-01-15T10:34:39.508Z,19.17
2018-01-15T10:37:13.216Z,17.80
2018-01-15T10:39:48.885Z,18.50
2018-01-15T10:42:22.631Z,16.43
2018-01-15T10:44:56.524Z,17.33
2018-01-15T10:47:31.133Z,17.93
2018-01-15T10:50:05.740Z,17.47
2018-01-15T10:52:40.230Z,16.50
2018-01-15T10:55:14.123Z,16.93
2018-01-15T10:57:48.723Z,19.83
2018-01-15T11:00:28.978Z,17.17
2018-01-15T11:03:03.901Z,18.27
2018-01-15T11:05:38.103Z,18.87
2018-01-15T11:08:12.800Z,16.37
2018-01-15T11:10:46.595Z,18.63
2018-01-15T11:13:20.431Z,19.07
2018-01-15T11:15:55.929Z,21.80
2018-01-15T11:18:29.670Z,19.10
2018-01-15T11:21:03.536Z,17.37
2018-01-15T11:23:39.343Z,20.77
2018-01-15T11:26:13.400Z,20.00
2018-01-15T11:28:47.786Z,18.33
2018-01-15T11:31:22.173Z,17.33
2018-01-15T11:33:56.843Z,45.87
2018-01-15T11:36:30.684Z,30.27
2018-01-15T11:39:05.809Z,22.13
2018-01-15T11:41:39.689Z,25.83
2018-01-15T11:44:13.485Z,15.83
2018-01-15T11:46:48.244Z,17.83
2018-01-15T11:49:22.212Z,17.13
2018-01-15T11:51:57.687Z,15.67
2018-01-15T11:54:31.648Z,16.27
2018-01-15T11:57:06.422Z,15.37
2018-01-15T11:59:40.396Z,16.60
2018-01-15T12:02:14.183Z,17.03
2018-01-15T12:04:47.825Z,16.57
2018-01-15T12:07:21.792Z,15.23
2018-01-15T12:09:55.822Z,26.00
2018-01-15T12:12:30.367Z,16.80
2018-01-15T12:15:04.145Z,36.70
2018-01-15T12:17:38.907Z,40.17
2018-01-15T12:20:13.636Z,24.17
2018-01-15T12:22:48.385Z,22.93
2018-01-15T12:25:22.380Z,28.20
2018-01-15T12:27:56.332Z,15.50
2018-01-15T12:30:30.906Z,23.83
2018-01-15T12:33:05.889Z,30.23
2018-01-15T12:35:39.867Z,19.37
2018-01-15T12:38:14.471Z,18.10
2018-01-15T12:40:49.788Z,22.77
2018-01-15T12:43:25.285Z,17.53
2018-01-15T12:45:59.125Z,18.17
2018-01-15T12:48:32.816Z,20.77
2018-01-15T12:51:07.413Z,17.50
2018-01-15T12:53:41.692Z,23.80
2018-01-15T12:56:17.043Z,20.53
2018-01-15T12:58:51.804Z,15.47
2018-01-15T13:01:26.371Z,17.23
2018-01-15T13:04:00.465Z,16.30
2018-01-15T13:06:45.751Z,21.60
2018-01-15T13:09:20.949Z,17.87
2018-01-15T13:11:55.835Z,19.20
2018-01-15T13:14:30.820Z,15.87
2018-01-15T13:17:04.884Z,15.17
2018-01-15T13:19:39.584Z,16.97
2018-01-15T13:22:13.376Z,15.97
2018-01-15T13:24:47.946Z,15.37
2018-01-15T13:27:21.575Z,17.77
2018-01-15T13:29:55.296Z,18.40
2018-01-15T13:32:29.262Z,16.90
2018-01-15T13:35:03.934Z,15.53
2018-01-15T13:37:37.835Z,15.93
2018-01-15T13:40:12.429Z,15.57
2018-01-15T13:42:46.507Z,16.90
2018-01-15T13:45:20.430Z,15.93
2018-01-15T13:47:55.874Z,15.60
2018-01-15T13:50:30.065Z,16.40
2018-01-15T13:53:04.801Z,15.03
2018-01-15T13:55:38.704Z,16.97
2018-01-15T13:58:12.881Z,16.10
2018-01-15T14:00:47.566Z,15.73
2018-01-15T14:03:24.471Z,14.37
2018-01-15T14:05:59.090Z,13.93
2018-01-15T14:08:33.792Z,14.37
2018-01-15T14:11:07.985Z,15.33
2018-01-15T14:13:41.901Z,15.97
2018-01-15T14:16:17.393Z,14.60
2018-01-15T14:18:51.478Z,14.30
2018-01-15T14:21:25.509Z,14.47
2018-01-15T14:23:59.248Z,14.97
2018-01-15T14:26:33.063Z,13.97
2018-01-15T14:29:06.808Z,13.73
2018-01-15T14:31:41.546Z,14.67
2018-01-15T14:34:15.463Z,13.67
2018-01-15T14:36:49.982Z,14.87
2018-01-15T14:39:23.958Z,15.53
2018-01-15T14:41:59.437Z,16.63
2018-01-15T14:44:33.459Z,13.43
2018-01-15T14:47:07.238Z,14.50
2018-01-15T14:49:41.738Z,14.63
2018-01-15T14:52:16.001Z,14.80
2018-01-15T14:54:50.682Z,16.17
2018-01-15T14:57:24.448Z,14.00
2018-01-15T14:59:58.548Z,13.93
2018-01-15T15:02:32.379Z,12.97
2018-01-15T15:05:06.209Z,14.40
2018-01-15T15:07:41.188Z,15.77
2018-01-15T15:10:15.578Z,14.30
2018-01-15T15:12:49.323Z,15.00
2018-01-15T15:15:23.892Z,16.57
2018-01-15T15:17:59.100Z,16.63
2018-01-15T15:20:33.149Z,16.37
2018-01-15T15:23:07.140Z,12.53
2018-01-15T15:25:41.864Z,12.63
2018-01-15T15:28:15.785Z,14.17
2018-01-15T15:30:49.949Z,14.73
2018-01-15T15:33:23.731Z,15.50
2018-01-15T15:35:57.435Z,14.67
2018-01-15T15:38:31.325Z,14.20
2018-01-15T15:41:04.989Z,14.13
2018-01-15T15:43:39.706Z,12.97
2018-01-15T15:46:13.460Z,12.80
2018-01-15T15:48:47.229Z,13.53
2018-01-15T15:51:21.777Z,14.07
2018-01-15T15:53:55.878Z,12.60
2018-01-15T15:56:29.783Z,13.93
2018-01-15T15:59:04.492Z,13.73
2018-01-15T16:01:38.240Z,15.30
2018-01-15T16:04:13.710Z,15.33
2018-01-15T16:06:49.247Z,15.50
2018-01-15T16:09:23.153Z,15.57
2018-01-15T16:11:58.583Z,16.27
2018-01-15T16:14:33.735Z,14.40
2018-01-15T16:17:07.580Z,13.23
2018-01-15T16:19:42.321Z,13.37
2018-01-15T16:22:29.413Z,12.80
2018-01-15T16:25:03.426Z,13.77
2018-01-15T16:27:37.282Z,13.90
2018-01-15T16:30:11.478Z,15.63
2018-01-15T16:32:46.011Z,12.97
2018-01-15T16:35:20.310Z,13.83
2018-01-15T16:37:54.132Z,15.33
2018-01-15T16:40:28.010Z,16.67
2018-01-15T16:43:02.506Z,16.13
2018-01-15T16:45:36.616Z,18.23
2018-01-15T16:48:11.325Z,15.10
2018-01-15T16:50:45.277Z,16.23
2018-01-15T16:53:19.184Z,17.43
2018-01-15T16:55:53.865Z,14.13
2018-01-15T16:58:28.594Z,14.13
2018-01-15T17:01:02.549Z,14.60
2018-01-15T17:03:37.254Z,14.73
2018-01-15T17:06:11.144Z,14.67
2018-01-15T17:08:45.942Z,14.50
2018-01-15T17:11:19.931Z,18.67
2018-01-15T17:13:54.768Z,17.63
2018-01-15T17:16:28.824Z,13.17
2018-01-15T17:19:02.521Z,17.27
2018-01-15T17:21:37.378Z,14.53
2018-01-15T17:24:11.478Z,13.70
2018-01-15T17:26:45.309Z,14.93
2018-01-15T17:29:19.248Z,13.23
2018-01-15T17:31:53.155Z,13.23
2018-01-15T17:34:27.725Z,14.07
2018-01-15T17:37:01.844Z,15.10
2018-01-15T17:39:35.691Z,13.00
2018-01-15T17:42:09.390Z,14.43
2018-01-15T17:44:43.253Z,13.63
2018-01-15T17:47:17.851Z,14.30
2018-01-15T17:49:52.561Z,14.00
2018-01-15T17:52:27.420Z,13.83
2018-01-15T17:55:02.650Z,13.73
2018-01-15T17:57:36.681Z,17.53
2018-01-15T18:00:10.428Z,11.53
2018-01-15T18:02:45.150Z,14.77
2018-01-15T18:05:19.100Z,13.20
2018-01-15T18:07:52.891Z,11.77
2018-01-15T18:10:26.615Z,12.60
2018-01-15T18:13:00.458Z,11.37
2018-01-15T18:15:35.275Z,12.27
2018-01-15T18:18:09.165Z,10.37
2018-01-15T18:20:42.914Z,10.10
2018-01-15T18:23:20.100Z,10.47
2018-01-15T18:25:55.057Z,9.33
2018-01-15T18:28:29.372Z,10.33
2018-01-15T18:31:03.151Z,8.90
2018-01-15T18:33:37.724Z,9.30
2018-01-15T18:36:11.814Z,9.40
2018-01-15T18:38:45.726Z,13.70
2018-01-15T18:41:19.764Z,15.43
2018-01-15T18:43:53.599Z,10.50
2018-01-15T18:46:28.339Z,10.30
2018-01-15T18:49:02.307Z,9.50
2018-01-15T18:51:36.954Z,10.43
2018-01-15T18:54:10.842Z,8.37
2018-01-15T18:56:44.945Z,8.50
2018-01-15T18:59:18.731Z,10.60
2018-01-15T19:01:52.461Z,9.27
2018-01-15T19:04:26.335Z,10.17
2018-01-15T19:07:01.147Z,8.57
2018-01-15T19:09:35.430Z,7.43
2018-01-15T19:12:12.260Z,7.10
2018-01-15T19:14:46.209Z,6.83
2018-01-15T19:17:20.881Z,7.57
2018-01-15T19:19:54.772Z,8.33
2018-01-15T19:22:29.149Z,8.50
2018-01-15T19:25:03.241Z,8.10
2018-01-15T19:27:37.237Z,5.83
2018-01-15T19:30:12.378Z,7.10
2018-01-15T19:32:46.770Z,11.23
2018-01-15T19:35:33.112Z,6.53
2018-01-15T19:38:08.665Z,6.07
2018-01-15T19:40:42.832Z,7.73
2018-01-15T19:43:18.425Z,6.93
2018-01-15T19:45:59.097Z,5.77
2018-01-15T19:48:39.399Z,6.73
2018-01-15T19:51:19.264Z,5.00
2018-01-15T19:54:09.195Z,6.50
2018-01-15T19:56:49.399Z,5.67
2018-01-15T20:02:35.373Z,5.60
2018-01-15T20:05:15.400Z,6.13
2018-01-15T20:07:55.968Z,6.17
2018-01-15T20:10:35.903Z,5.47
2018-01-15T20:13:09.882Z,5.10
2018-01-15T20:15:44.416Z,5.03
2018-01-15T20:18:19.273Z,7.30
2018-01-15T20:20:53.207Z,4.50
2018-01-15T20:23:28.283Z,6.90
2018-01-15T20:26:02.228Z,5.10
2018-01-15T20:28:35.959Z,5.17
2018-01-15T20:31:10.090Z,5.80
2018-01-15T20:33:44.886Z,5.50
2018-01-15T20:36:18.688Z,5.63
2018-01-15T20:38:52.331Z,4.53
2018-01-15T20:41:27.023Z,6.17
2018-01-15T20:44:01.818Z,4.43
2018-01-15T20:46:36.063Z,4.77
2018-01-15T20:49:10.740Z,4.90
2018-01-15T20:51:44.473Z,4.83
2018-01-15T20:54:18.740Z,6.40
2018-01-15T20:56:53.373Z,6.10
2018-01-15T20:59:27.346Z,4.97
2018-01-15T21:02:01.059Z,4.67
2018-01-15T21:04:35.248Z,5.80
2018-01-15T21:07:08.980Z,6.37
2018-01-15T21:09:42.921Z,5.60
2018-01-15T21:12:17.467Z,4.77
2018-01-15T21:14:51.596Z,7.30
2018-01-15T21:17:26.124Z,5.13
2018-01-15T21:20:00.615Z,5.53
2018-01-15T21:22:34.695Z,6.37
2018-01-15T21:25:08.789Z,6.10
2018-01-15T21:27:42.685Z,4.83
2018-01-15T21:30:16.490Z,5.57
2018-01-15T21:32:50.179Z,7.40
2018-01-15T21:35:24.069Z,4.17
2018-01-15T21:37:57.937Z,4.67
2018-01-15T21:40:33.487Z,3.80
2018-01-15T21:43:08.210Z,3.60
2018-01-15T21:45:42.980Z,3.13
2018-01-15T21:48:16.978Z,5.90
2018-01-15T21:50:50.768Z,5.00
2018-01-15T21:53:25.474Z,4.07
2018-01-15T21:56:00.147Z,4.87
2018-01-15T21:58:34.398Z,5.27
2018-01-15T22:01:08.171Z,4.10
2018-01-15T22:03:42.992Z,5.20
2018-01-15T22:06:17.991Z,4.40
2018-01-15T22:08:52.261Z,11.53
2018-01-15T22:11:25.943Z,3.27
2018-01-15T22:13:59.810Z,5.07
2018-01-15T22:16:34.036Z,3.73
2018-01-15T22:19:08.224Z,7.77
2018-01-15T22:21:42.025Z,3.60
2018-01-15T22:24:16.246Z,3.93
2018-01-15T22:26:51.744Z,3.10
2018-01-15T22:29:25.723Z,4.63
2018-01-15T22:32:01.189Z,4.00
2018-01-15T22:34:35.304Z,5.77
2018-01-15T22:37:09.033Z,4.07
2018-01-15T22:39:43.729Z,4.93
2018-01-15T22:42:17.548Z,3.40
2018-01-15T22:44:52.282Z,5.00
2018-01-15T22:47:26.037Z,4.77
2018-01-15T22:50:00.577Z,4.07
2018-01-15T22:52:34.639Z,4.63
2018-01-15T22:55:10.032Z,5.37
2018-01-15T22:57:44.166Z,3.10
2018-01-15T23:00:18.648Z,4.37
2018-01-15T23:02:57.040Z,4.47
2018-01-15T23:05:31.998Z,5.57
2018-01-15T23:08:07.195Z,3.70
2018-01-15T23:10:42.070Z,4.50
2018-01-15T23:13:16.709Z,3.07
2018-01-15T23:15:52.048Z,3.30
2018-01-15T23:18:26.817Z,4.90
2018-01-15T23:21:01.172Z,3.43
2018-01-15T23:23:35.649Z,3.37
2018-01-15T23:26:11.272Z,3.70
2018-01-15T23:28:45.616Z,3.70
2018-01-15T23:31:20.215Z,4.10
2018-01-15T23:33:55.477Z,3.40
2018-01-15T23:36:29.761Z,3.60
2018-01-15T23:39:03.609Z,5.13
2018-01-15T23:41:38.057Z,5.07
2018-01-15T23:44:14.338Z,5.40
2018-01-15T23:46:48.629Z,5.17
2018-01-15T23:49:22.664Z,4.70
2018-01-15T23:51:57.139Z,3.80
2018-01-15T23:54:33.817Z,4.43
2018-01-15T23:57:09.200Z,4.97
2018-01-15T23:59:43.296Z,4.70
