createdAt,value
2023-05-08T00:00:05.179Z,5.50
2023-05-08T00:02:33.831Z,6.47
2023-05-08T00:05:02.317Z,6.45
2023-05-08T00:07:30.413Z,5.00
2023-05-08T00:09:58.542Z,5.05
2023-05-08T00:12:26.936Z,4.93
2023-05-08T00:14:55.313Z,4.20
2023-05-08T00:17:24.842Z,5.43
2023-05-08T00:19:53.394Z,4.60
2023-05-08T00:22:21.665Z,4.22
2023-05-08T00:24:50.142Z,4.38
2023-05-08T00:27:18.268Z,4.50
2023-05-08T00:29:46.425Z,4.78
2023-05-08T00:32:14.755Z,3.97
2023-05-08T00:34:44.790Z,4.72
2023-05-08T00:37:12.881Z,5.20
2023-05-08T00:39:41.397Z,3.92
2023-05-08T00:42:09.597Z,5.35
2023-05-08T00:44:39.814Z,6.20
2023-05-08T00:47:08.792Z,3.85
2023-05-08T00:49:37.068Z,4.75
2023-05-08T00:52:08.915Z,5.85
2023-05-08T00:54:37.597Z,4.97
2023-05-08T00:57:08.611Z,3.88
2023-05-08T00:59:38.308Z,5.45
2023-05-08T01:02:06.581Z,4.85
2023-05-08T01:04:36.361Z,6.50
2023-05-08T01:07:06.058Z,4.13
2023-05-08T01:09:34.714Z,4.68
2023-05-08T01:12:12.212Z,4.57
2023-05-08T01:14:52.499Z,7.55
2023-05-08T01:17:36.764Z,7.03
2023-05-08T01:20:20.357Z,5.60
2023-05-08T01:23:21.273Z,7.82
2023-05-08T01:26:22.791Z,7.70
2023-05-08T01:29:25.924Z,7.78
2023-05-08T01:32:15.854Z,5.85
2023-05-08T01:34:53.325Z,6.57
2023-05-08T01:37:28.858Z,5.85
2023-05-08T01:40:03.788Z,5.82
2023-05-08T01:42:45.978Z,5.80
2023-05-08T01:45:20.688Z,5.97
2023-05-08T01:47:54.507Z,6.13
2023-05-08T01:50:26.923Z,5.97
2023-05-08T01:53:00.144Z,7.93
2023-05-08T01:55:32.720Z,7.20
2023-05-08T01:58:02.149Z,7.03
2023-05-08T02:00:30.597Z,6.38
2023-05-08T02:03:01.873Z,7.43
2023-05-08T02:05:30.699Z,7.03
2023-05-08T02:07:59.882Z,6.43
2023-05-08T02:10:30.518Z,8.00
2023-05-08T02:13:01.343Z,7.55
2023-05-08T02:15:35.964Z,6.30
2023-05-08T02:18:07.875Z,5.95
2023-05-08T02:20:36.746Z,5.35
2023-05-08T02:23:05.400Z,9.27
2023-05-08T02:25:34.701Z,6.07
2023-05-08T02:28:03.402Z,6.97
2023-05-08T02:30:32.550Z,6.25
2023-05-08T02:33:02.210Z,7.38
2023-05-08T02:35:33.554Z,5.07
2023-05-08T02:38:03.711Z,4.93
2023-05-08T02:40:33.296Z,6.97
2023-05-08T02:43:01.760Z,7.15
2023-05-08T02:45:38.033Z,5.45
2023-05-08T02:48:14.379Z,6.80
2023-05-08T02:50:52.120Z,5.65
2023-05-08T02:53:27.599Z,5.70
2023-05-08T02:56:04.334Z,5.68
2023-05-08T02:58:38.897Z,6.55
2023-05-08T03:01:12.995Z,5.57
2023-05-08T03:03:44.904Z,5.95
2023-05-08T03:06:19.706Z,5.90
2023-05-08T03:08:49.456Z,6.15
2023-05-08T03:11:21.974Z,4.90
2023-05-08T03:13:52.551Z,6.45
2023-05-08T03:16:24.455Z,6.65
2023-05-08T03:18:56.344Z,8.48
2023-05-08T03:21:29.364Z,7.05
2023-05-08T03:24:01.079Z,7.00
2023-05-08T03:26:29.990Z,7.20
2023-05-08T03:31:46.099Z,7.22
2023-05-08T03:34:15.526Z,6.70
2023-05-08T03:36:47.770Z,8.07
2023-05-08T03:39:16.021Z,6.63
2023-05-08T03:41:44.246Z,6.63
2023-05-08T03:44:13.575Z,6.13
2023-05-08T03:46:43.811Z,7.78
2023-05-08T03:49:13.600Z,5.32
2023-05-08T03:51:42.750Z,8.55
2023-05-08T03:54:12.228Z,6.20
2023-05-08T03:56:40.690Z,6.10
2023-05-08T03:59:15.407Z,6.00
2023-05-08T04:01:53.954Z,5.32
2023-05-08T04:04:34.591Z,5.10
2023-05-08T04:07:09.052Z,5.88
2023-05-08T04:09:42.018Z,4.57
2023-05-08T04:12:16.811Z,5.50
2023-05-08T04:14:49.202Z,6.38
2023-05-08T04:17:33.742Z,5.25
2023-05-08T04:20:04.687Z,5.18
2023-05-08T04:22:34.834Z,5.53
2023-05-08T04:25:08.357Z,6.97
2023-05-08T04:27:36.776Z,5.30
2023-05-08T04:30:05.817Z,4.97
2023-05-08T04:32:35.200Z,6.18
2023-05-08T04:35:04.431Z,6.78
2023-05-08T04:37:32.885Z,6.38
2023-05-08T04:40:01.808Z,6.35
2023-05-08T04:42:31.674Z,6.25
2023-05-08T04:45:00.218Z,7.00
2023-05-08T04:47:28.722Z,6.47
2023-05-08T04:49:56.827Z,5.72
2023-05-08T04:52:24.916Z,6.15
2023-05-08T04:54:53.284Z,5.95
2023-05-08T04:57:21.358Z,5.40
2023-05-08T04:59:51.316Z,5.93
2023-05-08T05:02:20.056Z,6.53
2023-05-08T05:04:48.476Z,6.70
2023-05-08T05:07:16.909Z,5.85
2023-05-08T05:09:44.994Z,5.80
2023-05-08T05:12:13.163Z,5.72
2023-05-08T05:14:41.468Z,7.00
2023-05-08T05:17:10.986Z,7.05
2023-05-08T05:19:39.083Z,5.57
2023-05-08T05:22:08.635Z,6.30
2023-05-08T05:24:37.450Z,6.13
2023-05-08T05:27:05.705Z,5.25
2023-05-08T05:29:34.053Z,5.55
2023-05-08T05:32:03.296Z,6.70
2023-05-08T05:34:32.763Z,6.80
2023-05-08T05:37:01.099Z,6.50
2023-05-08T05:39:29.516Z,7.00
2023-05-08T05:41:58.025Z,6.68
2023-05-08T05:44:26.654Z,7.85
2023-05-08T05:46:55.752Z,5.25
2023-05-08T05:49:24.062Z,6.25
2023-05-08T05:51:53.970Z,4.75
2023-05-08T05:54:22.357Z,5.00
2023-05-08T05:56:50.430Z,7.20
2023-05-08T05:59:18.924Z,6.07
2023-05-08T06:01:47.078Z,5.43
2023-05-08T06:04:15.227Z,6.40
2023-05-08T06:06:43.863Z,5.97
2023-05-08T06:09:13.351Z,4.18
2023-05-08T06:11:42.585Z,6.07
2023-05-08T06:14:11.128Z,5.78
2023-05-08T06:16:39.413Z,5.72
2023-05-08T06:19:08.529Z,5.80
2023-05-08T06:21:36.944Z,5.25
2023-05-08T06:24:06.697Z,4.80
2023-05-08T06:26:36.552Z,5.18
2023-05-08T06:29:04.650Z,5.93
2023-05-08T06:31:33.272Z,4.93
2023-05-08T06:34:01.472Z,5.55
2023-05-08T06:36:29.589Z,7.30
2023-05-08T06:38:58.020Z,7.03
2023-05-08T06:41:26.296Z,8.18
2023-05-08T06:43:55.789Z,6.10
2023-05-08T06:46:23.917Z,6.80
2023-05-08T06:48:52.079Z,4.75
2023-05-08T06:51:23.179Z,4.63
2023-05-08T06:53:51.316Z,5.50
2023-05-08T06:56:19.449Z,5.07
2023-05-08T06:58:57.102Z,5.75
2023-05-08T07:01:30.513Z,5.50
2023-05-08T07:03:58.829Z,5.72
2023-05-08T07:06:27.659Z,6.43
2023-05-08T07:08:55.801Z,6.65
2023-05-08T07:11:23.982Z,5.85
2023-05-08T07:13:52.740Z,7.70
2023-05-08T07:16:20.893Z,5.43
2023-05-08T07:18:50.401Z,5.00
2023-05-08T07:21:20.277Z,5.07
2023-05-08T07:23:51.886Z,5.95
2023-05-08T07:26:19.962Z,6.22
2023-05-08T07:28:48.334Z,5.55
2023-05-08T07:31:16.633Z,5.55
2023-05-08T07:33:44.777Z,5.07
2023-05-08T07:36:14.354Z,6.38
2023-05-08T07:38:42.964Z,7.35
2023-05-08T07:41:11.138Z,6.72
2023-05-08T07:43:39.451Z,6.10
2023-05-08T07:46:07.978Z,5.13
2023-05-08T07:48:36.579Z,4.90
2023-05-08T07:51:04.808Z,5.47
2023-05-08T07:53:34.716Z,8.45
2023-05-08T07:56:03.103Z,9.35
2023-05-08T07:58:31.660Z,5.22
2023-05-08T08:00:59.828Z,5.45
2023-05-08T08:03:28.315Z,4.38
2023-05-08T08:05:56.730Z,4.70
2023-05-08T08:08:24.835Z,6.15
2023-05-08T08:10:54.382Z,5.57
2023-05-08T08:13:22.910Z,3.65
2023-05-08T08:15:52.061Z,4.00
2023-05-08T08:18:20.378Z,4.68
2023-05-08T08:20:48.485Z,5.25
2023-05-08T08:23:16.929Z,4.57
2023-05-08T08:25:45.308Z,6.57
2023-05-08T08:28:15.185Z,10.40
2023-05-08T08:30:43.269Z,8.05
2023-05-08T08:33:11.683Z,6.80
2023-05-08T08:35:40.224Z,7.95
2023-05-08T08:38:08.519Z,4.40
2023-05-08T08:40:41.605Z,4.20
2023-05-08T08:43:10.262Z,4.57
2023-05-08T08:45:39.872Z,4.38
2023-05-08T08:48:12.665Z,4.25
2023-05-08T08:50:43.994Z,4.88
2023-05-08T08:53:17.122Z,4.93
2023-05-08T08:55:49.749Z,4.15
2023-05-08T08:58:24.074Z,4.70
2023-05-08T09:00:55.146Z,4.60
2023-05-08T09:03:23.481Z,5.45
2023-05-08T09:05:52.132Z,6.97
2023-05-08T09:08:20.905Z,4.00
2023-05-08T09:10:49.143Z,3.70
2023-05-08T09:13:19.943Z,3.95
2023-05-08T09:15:49.158Z,4.03
2023-05-08T09:18:19.455Z,4.68
2023-05-08T09:20:48.545Z,4.13
2023-05-08T09:23:17.543Z,7.35
2023-05-08T09:25:47.434Z,3.85
2023-05-08T09:28:19.104Z,4.65
2023-05-08T09:30:52.411Z,5.38
2023-05-08T09:33:23.490Z,4.07
2023-05-08T09:35:51.633Z,3.80
2023-05-08T09:38:37.250Z,4.68
2023-05-08T09:41:09.708Z,3.95
2023-05-08T09:43:38.491Z,4.07
2023-05-08T09:46:24.401Z,4.65
2023-05-08T09:48:55.838Z,3.75
2023-05-08T09:51:24.774Z,3.60
2023-05-08T09:53:54.494Z,3.80
2023-05-08T09:56:36.408Z,3.60
2023-05-08T09:59:06.758Z,4.50
2023-05-08T10:01:36.828Z,3.70
2023-05-08T10:04:06.963Z,3.40
2023-05-08T10:06:36.511Z,3.55
2023-05-08T10:09:09.397Z,3.35
2023-05-08T10:11:37.872Z,3.53
2023-05-08T10:14:06.039Z,4.97
2023-05-08T10:16:40.675Z,4.10
2023-05-08T10:19:15.448Z,4.35
2023-05-08T10:21:47.335Z,3.53
2023-05-08T10:24:17.834Z,3.55
2023-05-08T10:27:06.193Z,4.97
2023-05-08T10:29:42.486Z,2.83
2023-05-08T10:32:12.113Z,4.03
2023-05-08T10:34:43.114Z,3.15
2023-05-08T10:37:11.883Z,3.50
2023-05-08T10:39:41.417Z,3.20
2023-05-08T10:42:09.673Z,5.18
2023-05-08T10:44:39.518Z,4.38
2023-05-08T10:47:17.116Z,7.18
2023-05-08T10:49:55.751Z,3.83
2023-05-08T10:52:33.372Z,3.35
2023-05-08T10:55:20.586Z,3.90
2023-05-08T10:58:05.019Z,3.65
2023-05-08T11:00:34.948Z,2.92
2023-05-08T11:03:23.681Z,3.63
2023-05-08T11:06:02.065Z,2.72
2023-05-08T11:08:31.705Z,3.28
2023-05-08T11:11:07.098Z,2.80
2023-05-08T11:13:36.706Z,4.78
2023-05-08T11:16:06.635Z,3.75
2023-05-08T11:18:48.445Z,6.78
2023-05-08T11:21:22.602Z,3.25
2023-05-08T11:23:58.252Z,4.22
2023-05-08T11:26:40.587Z,3.33
2023-05-08T11:29:18.300Z,2.30
2023-05-08T11:31:53.285Z,4.50
2023-05-08T11:34:46.674Z,2.53
2023-05-08T11:37:21.457Z,3.08
2023-05-08T11:39:49.846Z,3.03
2023-05-08T11:42:37.338Z,4.18
2023-05-08T11:45:08.080Z,3.35
2023-05-08T11:47:41.464Z,2.70
2023-05-08T11:50:11.669Z,2.53
2023-05-08T11:52:43.153Z,3.13
2023-05-08T11:55:14.105Z,3.40
2023-05-08T11:57:42.178Z,5.38
2023-05-08T12:00:13.116Z,3.45
2023-05-08T12:02:43.292Z,3.58
2023-05-08T12:05:12.898Z,3.78
2023-05-08T12:07:51.262Z,3.92
2023-05-08T12:10:19.524Z,3.60
2023-05-08T12:12:48.841Z,2.35
2023-05-08T12:15:17.365Z,3.45
2023-05-08T12:17:45.504Z,2.70
2023-05-08T12:20:15.703Z,2.20
2023-05-08T12:22:55.281Z,2.30
2023-05-08T12:25:23.432Z,3.50
2023-05-08T12:27:51.646Z,3.75
2023-05-08T12:30:20.320Z,3.05
2023-05-08T12:32:49.069Z,2.40
2023-05-08T12:35:18.188Z,2.22
2023-05-08T12:37:46.834Z,2.15
2023-05-08T12:40:28.126Z,1.88
2023-05-08T12:42:56.543Z,2.55
2023-05-08T12:45:27.208Z,2.25
2023-05-08T12:47:59.841Z,2.10
2023-05-08T12:50:30.474Z,4.72
2023-05-08T12:53:04.785Z,3.13
2023-05-08T12:55:35.548Z,2.30
2023-05-08T12:58:05.935Z,3.90
2023-05-08T13:00:41.693Z,3.65
2023-05-08T13:03:11.882Z,1.77
2023-05-08T13:05:43.580Z,3.70
2023-05-08T13:08:12.816Z,2.15
2023-05-08T13:10:52.871Z,1.92
2023-05-08T13:13:23.504Z,1.50
2023-05-08T13:15:53.664Z,4.20
2023-05-08T13:18:22.918Z,2.63
2023-05-08T13:20:51.344Z,4.30
2023-05-08T13:23:19.496Z,2.00
2023-05-08T13:25:47.929Z,3.33
2023-05-08T13:28:17.467Z,2.85
2023-05-08T13:30:45.910Z,2.45
2023-05-08T13:33:14.084Z,1.63
2023-05-08T13:35:42.304Z,1.92
2023-05-08T13:38:10.447Z,5.32
2023-05-08T13:40:38.615Z,2.55
2023-05-08T13:43:06.770Z,4.53
2023-05-08T13:45:36.598Z,2.20
2023-05-08T13:48:05.246Z,2.03
2023-05-08T13:50:33.408Z,1.92
2023-05-08T13:53:01.479Z,2.25
2023-05-08T13:55:29.874Z,1.95
2023-05-08T13:57:58.869Z,1.98
2023-05-08T14:00:28.262Z,3.35
2023-05-08T14:02:57.994Z,1.60
2023-05-08T14:05:26.187Z,4.00
2023-05-08T14:07:54.298Z,2.03
2023-05-08T14:10:22.856Z,2.53
2023-05-08T14:12:51.287Z,1.85
2023-05-08T14:15:19.570Z,2.10
2023-05-08T14:17:48.749Z,3.13
2023-05-08T14:20:18.505Z,1.95
2023-05-08T14:22:47.364Z,4.38
2023-05-08T14:25:15.674Z,2.28
2023-05-08T14:27:44.223Z,2.13
2023-05-08T14:30:13.243Z,1.95
2023-05-08T14:32:41.746Z,1.95
2023-05-08T14:35:11.383Z,2.65
2023-05-08T14:37:41.188Z,4.07
2023-05-08T14:40:10.697Z,2.03
2023-05-08T14:42:38.805Z,2.60
2023-05-08T14:45:08.224Z,2.75
2023-05-08T14:47:36.496Z,1.55
2023-05-08T14:50:04.751Z,1.70
2023-05-08T14:52:32.899Z,4.75
2023-05-08T14:55:02.907Z,3.83
2023-05-08T14:57:31.182Z,4.13
2023-05-08T14:59:59.573Z,2.30
2023-05-08T15:02:28.209Z,2.53
2023-05-08T15:04:56.427Z,2.13
2023-05-08T15:07:24.856Z,2.00
2023-05-08T15:09:53.200Z,2.30
2023-05-08T15:12:22.760Z,3.10
2023-05-08T15:14:51.239Z,3.53
2023-05-08T15:17:19.361Z,1.58
2023-05-08T15:19:48.097Z,2.90
2023-05-08T15:22:17.692Z,2.22
2023-05-08T15:24:46.207Z,2.45
2023-05-08T15:27:14.344Z,2.50
2023-05-08T15:29:43.915Z,1.83
2023-05-08T15:32:12.113Z,1.80
2023-05-08T15:34:40.861Z,4.30
2023-05-08T15:37:09.330Z,2.60
2023-05-08T15:39:37.694Z,3.45
2023-05-08T15:42:06.597Z,2.28
2023-05-08T15:44:53.252Z,2.03
2023-05-08T15:47:24.599Z,5.03
2023-05-08T15:49:53.017Z,2.13
2023-05-08T15:52:21.777Z,2.20
2023-05-08T15:54:50.180Z,1.42
2023-05-08T15:57:18.460Z,2.92
2023-05-08T15:59:46.890Z,3.88
2023-05-08T16:02:15.071Z,2.58
2023-05-08T16:04:44.648Z,2.40
2023-05-08T16:07:12.744Z,3.35
2023-05-08T16:09:41.195Z,1.73
2023-05-08T16:12:09.390Z,1.77
2023-05-08T16:14:37.511Z,2.92
2023-05-08T16:17:07.936Z,1.40
2023-05-08T16:19:39.112Z,2.53
2023-05-08T16:22:08.654Z,5.43
2023-05-08T16:24:36.793Z,1.80
2023-05-08T16:27:05.008Z,1.88
2023-05-08T16:29:33.112Z,1.98
2023-05-08T16:32:01.249Z,4.78
2023-05-08T16:34:29.824Z,2.22
2023-05-08T16:36:58.547Z,1.50
2023-05-08T16:39:28.034Z,2.95
2023-05-08T16:41:56.163Z,2.13
2023-05-08T16:44:24.279Z,1.73
2023-05-08T16:46:52.768Z,1.58
2023-05-08T16:49:20.902Z,4.97
2023-05-08T16:51:48.991Z,2.33
2023-05-08T16:54:17.511Z,3.42
2023-05-08T16:56:47.308Z,3.88
2023-05-08T16:59:15.486Z,2.38
2023-05-08T17:01:43.651Z,1.88
2023-05-08T17:04:11.975Z,3.28
2023-05-08T17:06:40.980Z,2.25
2023-05-08T17:09:09.331Z,3.95
2023-05-08T17:11:37.430Z,1.48
2023-05-08T17:14:06.997Z,1.35
2023-05-08T17:16:35.221Z,2.58
2023-05-08T17:19:03.560Z,2.30
2023-05-08T17:21:32.170Z,1.25
2023-05-08T17:24:01.123Z,4.70
2023-05-08T17:26:29.439Z,2.22
2023-05-08T17:28:57.522Z,1.95
2023-05-08T17:31:27.373Z,4.10
2023-05-08T17:33:55.517Z,3.13
2023-05-08T17:36:23.990Z,2.53
2023-05-08T17:38:52.110Z,1.95
2023-05-08T17:41:21.087Z,1.10
2023-05-08T17:43:49.235Z,1.42
2023-05-08T17:46:17.404Z,3.50
2023-05-08T17:48:46.998Z,2.22
2023-05-08T17:51:15.652Z,1.52
2023-05-08T17:53:43.783Z,2.78
2023-05-08T17:56:12.031Z,1.10
2023-05-08T17:58:40.108Z,1.05
2023-05-08T18:01:08.546Z,1.40
2023-05-08T18:03:36.751Z,1.58
2023-05-08T18:06:06.514Z,3.67
2023-05-08T18:08:35.474Z,1.00
2023-05-08T18:11:03.625Z,3.65
2023-05-08T18:13:32.993Z,2.78
2023-05-08T18:16:01.168Z,1.42
2023-05-08T18:18:29.412Z,4.25
2023-05-08T18:20:57.562Z,1.48
2023-05-08T18:23:27.285Z,1.73
2023-05-08T18:25:55.377Z,3.05
2023-05-08T18:28:23.617Z,3.38
2023-05-08T18:30:51.780Z,1.45
2023-05-08T18:33:19.930Z,2.47
2023-05-08T18:35:48.243Z,1.67
2023-05-08T18:38:17.710Z,3.05
2023-05-08T18:40:47.377Z,4.25
2023-05-08T18:43:15.634Z,2.33
2023-05-08T18:45:43.827Z,2.83
2023-05-08T18:48:12.329Z,3.55
2023-05-08T18:50:40.555Z,4.57
2023-05-08T18:53:10.140Z,1.23
2023-05-08T18:55:38.273Z,4.43
2023-05-08T18:58:07.747Z,2.72
2023-05-08T19:00:35.912Z,3.35
2023-05-08T19:03:04.094Z,1.90
2023-05-08T19:05:32.394Z,4.00
2023-05-08T19:08:00.492Z,2.67
2023-05-08T19:10:29.052Z,5.18
2023-05-08T19:12:57.210Z,1.83
2023-05-08T19:15:27.680Z,1.90
2023-05-08T19:17:55.999Z,1.65
2023-05-08T19:20:24.715Z,4.68
2023-05-08T19:22:52.812Z,3.30
2023-05-08T19:25:20.970Z,3.08
2023-05-08T19:27:49.394Z,3.30
2023-05-08T19:30:17.506Z,2.63
2023-05-08T19:32:46.995Z,3.08
2023-05-08T19:35:15.140Z,3.78
2023-05-08T19:37:43.554Z,4.28
2023-05-08T19:40:12.839Z,2.25
2023-05-08T19:42:42.438Z,5.45
2023-05-08T19:45:12.072Z,4.53
2023-05-08T19:47:40.646Z,4.63
2023-05-08T19:50:12.503Z,2.65
2023-05-08T19:52:40.820Z,2.17
2023-05-08T19:55:09.978Z,4.47
2023-05-08T19:57:38.676Z,6.63
2023-05-08T20:00:08.258Z,6.43
2023-05-08T20:02:36.526Z,5.05
2023-05-08T20:05:22.040Z,4.30
2023-05-08T20:07:52.966Z,7.85
2023-05-08T20:10:21.565Z,3.38
2023-05-08T20:12:49.828Z,3.40
2023-05-08T20:15:18.140Z,1.27
2023-05-08T20:17:46.608Z,1.92
2023-05-08T20:20:15.312Z,2.55
2023-05-08T20:22:43.644Z,3.10
2023-05-08T20:25:13.621Z,2.33
2023-05-08T20:27:42.009Z,1.80
2023-05-08T20:30:10.548Z,3.72
2023-05-08T20:32:38.929Z,5.70
2023-05-08T20:35:07.858Z,8.45
2023-05-08T20:37:36.068Z,2.17
2023-05-08T20:40:05.154Z,3.95
2023-05-08T20:42:34.949Z,3.13
2023-05-08T20:45:03.163Z,3.97
2023-05-08T20:47:31.354Z,4.15
2023-05-08T20:49:59.450Z,4.88
2023-05-08T20:52:28.121Z,3.00
2023-05-08T20:54:56.209Z,6.57
2023-05-08T20:57:24.346Z,1.42
2023-05-08T20:59:54.003Z,3.83
2023-05-08T21:02:22.129Z,6.35
2023-05-08T21:04:50.508Z,2.72
2023-05-08T21:07:18.631Z,4.03
2023-05-08T21:09:47.209Z,1.83
2023-05-08T21:12:15.392Z,3.05
2023-05-08T21:14:44.526Z,4.40
2023-05-08T21:17:13.981Z,3.35
2023-05-08T21:19:42.352Z,2.28
2023-05-08T21:22:10.674Z,2.75
2023-05-08T21:24:43.670Z,3.75
2023-05-08T21:27:11.839Z,2.33
2023-05-08T21:29:40.427Z,2.88
2023-05-08T21:32:10.247Z,1.77
2023-05-08T21:34:41.514Z,7.85
2023-05-08T21:37:11.026Z,2.20
2023-05-08T21:39:39.677Z,2.63
2023-05-08T21:42:07.803Z,2.60
2023-05-08T21:44:35.972Z,2.25
2023-05-08T21:47:04.360Z,3.40
2023-05-08T21:49:32.470Z,3.88
2023-05-08T21:52:02.263Z,1.63
2023-05-08T21:54:30.639Z,5.82
2023-05-08T21:56:59.139Z,4.97
2023-05-08T21:59:27.231Z,2.08
2023-05-08T22:01:55.414Z,6.95
2023-05-08T22:04:24.032Z,3.58
2023-05-08T22:06:52.095Z,2.08
2023-05-08T22:09:22.082Z,2.42
2023-05-08T22:11:50.190Z,3.35
2023-05-08T22:14:18.374Z,1.30
2023-05-08T22:16:47.073Z,4.95
2023-05-08T22:19:15.498Z,2.03
2023-05-08T22:21:43.891Z,1.95
2023-05-08T22:24:12.193Z,4.47
2023-05-08T22:26:41.729Z,4.45
2023-05-08T22:29:09.844Z,3.42
2023-05-08T22:31:38.238Z,4.40
2023-05-08T22:34:06.497Z,4.10
2023-05-08T22:36:34.674Z,1.90
2023-05-08T22:39:03.880Z,3.22
2023-05-08T22:41:32.254Z,3.40
2023-05-08T22:44:02.009Z,1.55
2023-05-08T22:46:30.455Z,1.65
2023-05-08T22:48:58.641Z,3.17
2023-05-08T22:51:27.898Z,2.03
2023-05-08T22:53:56.247Z,2.08
2023-05-08T22:56:24.674Z,4.57
2023-05-08T22:58:54.694Z,5.05
2023-05-08T23:01:24.419Z,1.60
2023-05-08T23:03:53.978Z,2.65
2023-05-08T23:06:22.431Z,2.10
2023-05-08T23:08:50.588Z,2.95
2023-05-08T23:11:18.972Z,3.80
2023-05-08T23:13:47.098Z,3.00
2023-05-08T23:16:15.264Z,3.53
2023-05-08T23:18:45.301Z,1.65
2023-05-08T23:21:13.397Z,3.47
2023-05-08T23:23:41.516Z,4.28
2023-05-08T23:26:09.668Z,3.55
2023-05-08T23:28:38.561Z,6.95
2023-05-08T23:31:06.746Z,2.42
2023-05-08T23:33:35.356Z,3.70
2023-05-08T23:36:05.145Z,2.63
2023-05-08T23:38:33.500Z,6.32
2023-05-08T23:41:01.596Z,3.80
2023-05-08T23:43:30.010Z,2.38
2023-05-08T23:45:58.180Z,5.97
2023-05-08T23:48:26.974Z,2.47
2023-05-08T23:50:55.413Z,3.40
2023-05-08T23:53:25.054Z,3.85
2023-05-08T23:55:53.730Z,3.63
2023-05-08T23:58:21.854Z,3.95
