createdAt,value
2022-12-25T00:02:17.583Z,294.08
2022-12-25T00:04:45.608Z,294.15
2022-12-25T00:07:13.525Z,285.67
2022-12-25T00:09:41.419Z,286.02
2022-12-25T00:12:10.837Z,283.70
2022-12-25T00:14:38.729Z,283.75
2022-12-25T00:17:06.692Z,283.88
2022-12-25T00:19:34.974Z,279.27
2022-12-25T00:22:02.873Z,278.27
2022-12-25T00:24:30.808Z,279.30
2022-12-25T00:26:58.805Z,267.75
2022-12-25T00:29:28.189Z,265.77
2022-12-25T00:31:56.305Z,263.55
2022-12-25T00:34:24.601Z,258.73
2022-12-25T00:36:52.621Z,257.48
2022-12-25T00:39:20.709Z,258.52
2022-12-25T00:42:06.178Z,247.95
2022-12-25T00:44:35.975Z,243.98
2022-12-25T00:47:06.444Z,245.52
2022-12-25T00:49:35.188Z,245.77
2022-12-25T00:52:03.465Z,248.50
2022-12-25T00:54:31.545Z,244.38
2022-12-25T00:56:59.506Z,249.20
2022-12-25T00:59:27.834Z,241.68
2022-12-25T01:02:17.270Z,240.70
2022-12-25T01:04:45.471Z,232.63
2022-12-25T01:07:13.526Z,236.98
2022-12-25T01:09:59.117Z,236.95
2022-12-25T01:12:27.116Z,233.45
2022-12-25T01:14:55.072Z,230.82
2022-12-25T01:17:24.739Z,225.43
2022-12-25T01:19:52.672Z,220.05
2022-12-25T01:22:20.837Z,231.23
2022-12-25T01:24:48.727Z,221.32
2022-12-25T01:27:16.861Z,227.48
2022-12-25T01:29:44.807Z,217.38
2022-12-25T01:32:13.176Z,228.15
2022-12-25T01:34:42.587Z,223.30
2022-12-25T01:37:11.235Z,225.70
2022-12-25T01:39:39.452Z,223.63
2022-12-25T01:42:07.432Z,224.25
2022-12-25T01:45:24.665Z,227.82
2022-12-25T01:47:52.766Z,227.95
2022-12-25T01:50:22.439Z,234.43
2022-12-25T01:52:51.316Z,229.98
2022-12-25T01:55:19.917Z,237.98
2022-12-25T01:57:48.009Z,242.20
2022-12-25T02:00:16.714Z,242.10
2022-12-25T02:02:46.246Z,243.85
2022-12-25T02:05:20.565Z,241.57
2022-12-25T02:07:50.683Z,245.43
2022-12-25T02:10:18.972Z,235.38
2022-12-25T02:12:48.397Z,238.23
2022-12-25T02:15:19.483Z,238.85
2022-12-25T02:17:55.345Z,234.75
2022-12-25T02:20:57.245Z,235.73
2022-12-25T02:23:58.092Z,234.82
2022-12-25T02:26:51.756Z,243.27
2022-12-25T02:29:26.445Z,238.85
2022-12-25T02:32:00.278Z,241.40
2022-12-25T02:34:35.143Z,236.85
2022-12-25T02:37:08.696Z,246.05
2022-12-25T02:40:04.231Z,246.07
2022-12-25T02:42:56.831Z,239.30
2022-12-25T02:45:50.553Z,250.93
2022-12-25T02:48:38.050Z,243.35
2022-12-25T02:51:27.886Z,242.85
2022-12-25T02:54:12.488Z,250.45
2022-12-25T02:57:00.636Z,246.48
2022-12-25T02:59:49.384Z,237.65
2022-12-25T03:02:37.948Z,231.45
2022-12-25T03:05:29.012Z,231.02
2022-12-25T03:07:58.635Z,228.23
2022-12-25T03:10:46.002Z,227.18
2022-12-25T03:13:17.799Z,224.93
2022-12-25T03:16:04.481Z,217.55
2022-12-25T03:18:34.708Z,225.57
2022-12-25T03:21:20.783Z,214.65
2022-12-25T03:24:16.501Z,215.50
2022-12-25T03:26:57.354Z,207.68
2022-12-25T03:29:44.954Z,209.80
2022-12-25T03:32:23.731Z,201.00
2022-12-25T03:35:20.228Z,206.07
2022-12-25T03:38:15.414Z,197.57
2022-12-25T03:41:19.691Z,192.30
2022-12-25T03:44:10.945Z,191.68
2022-12-25T03:47:13.420Z,188.95
2022-12-25T03:50:07.023Z,176.93
2022-12-25T03:52:54.878Z,172.07
2022-12-25T03:55:41.703Z,178.82
2022-12-25T03:58:36.673Z,170.32
2022-12-25T04:01:22.979Z,166.23
2022-12-25T04:04:08.408Z,168.18
2022-12-25T04:06:53.880Z,169.52
2022-12-25T04:09:40.583Z,167.50
2022-12-25T04:12:26.399Z,166.05
2022-12-25T04:15:11.641Z,159.15
2022-12-25T04:17:57.550Z,158.90
2022-12-25T04:20:43.096Z,152.13
2022-12-25T04:23:28.357Z,157.43
2022-12-25T04:26:18.035Z,148.52
2022-12-25T04:29:08.633Z,143.68
2022-12-25T04:31:54.587Z,137.15
2022-12-25T04:34:40.005Z,137.48
2022-12-25T04:37:07.990Z,136.07
2022-12-25T04:39:36.062Z,134.80
2022-12-25T04:42:05.615Z,136.65
2022-12-25T04:44:33.661Z,139.57
2022-12-25T04:47:04.573Z,131.27
2022-12-25T04:49:37.160Z,135.50
2022-12-25T04:52:05.203Z,129.55
2022-12-25T04:54:33.322Z,129.50
2022-12-25T04:57:01.314Z,130.07
2022-12-25T04:59:30.637Z,117.65
2022-12-25T05:01:58.740Z,118.25
2022-12-25T05:04:26.778Z,119.80
2022-12-25T05:06:54.782Z,115.20
2022-12-25T05:09:22.723Z,120.55
2022-12-25T05:11:50.777Z,116.40
2022-12-25T05:14:18.773Z,108.30
2022-12-25T05:16:48.222Z,110.47
2022-12-25T05:19:16.236Z,115.47
2022-12-25T05:21:44.183Z,109.57
2022-12-25T05:24:12.199Z,113.47
2022-12-25T05:26:40.181Z,103.28
2022-12-25T05:29:08.137Z,105.28
2022-12-25T05:31:36.156Z,100.22
2022-12-25T05:34:05.601Z,103.95
2022-12-25T05:36:33.564Z,104.07
2022-12-25T05:39:01.578Z,96.20
2022-12-25T05:41:34.126Z,97.28
2022-12-25T05:44:02.509Z,99.70
2022-12-25T05:46:30.676Z,95.75
2022-12-25T05:48:58.657Z,87.18
2022-12-25T05:51:28.020Z,87.43
2022-12-25T05:53:55.922Z,83.60
2022-12-25T05:56:24.079Z,85.43
2022-12-25T05:58:52.002Z,83.57
2022-12-25T06:01:21.755Z,76.88
2022-12-25T06:03:49.963Z,82.03
2022-12-25T06:06:18.297Z,81.28
2022-12-25T06:08:47.697Z,86.03
2022-12-25T06:11:16.106Z,84.68
2022-12-25T06:13:44.213Z,86.05
2022-12-25T06:16:13.271Z,83.05
2022-12-25T06:18:43.710Z,88.35
2022-12-25T06:21:13.513Z,88.72
2022-12-25T06:23:41.857Z,86.28
2022-12-25T06:26:14.022Z,86.30
2022-12-25T06:28:42.146Z,85.30
2022-12-25T06:31:11.715Z,86.10
2022-12-25T06:33:40.549Z,88.90
2022-12-25T06:36:09.508Z,86.22
2022-12-25T06:38:38.221Z,88.07
2022-12-25T06:41:08.244Z,87.93
2022-12-25T06:43:37.799Z,90.45
2022-12-25T06:46:06.872Z,95.28
2022-12-25T06:48:35.449Z,89.50
2022-12-25T06:51:04.280Z,92.78
2022-12-25T06:53:39.091Z,95.90
2022-12-25T06:56:10.446Z,94.32
2022-12-25T06:58:39.723Z,99.25
2022-12-25T07:01:15.056Z,94.43
2022-12-25T07:03:45.297Z,93.25
2022-12-25T07:06:13.784Z,100.25
2022-12-25T07:08:41.834Z,98.93
2022-12-25T07:11:10.027Z,97.53
2022-12-25T07:13:39.290Z,100.90
2022-12-25T07:16:08.614Z,109.53
2022-12-25T07:18:36.702Z,103.93
2022-12-25T07:21:08.695Z,107.82
2022-12-25T07:23:37.140Z,104.93
2022-12-25T07:26:05.498Z,107.82
2022-12-25T07:28:33.521Z,107.40
2022-12-25T07:31:07.404Z,109.65
2022-12-25T07:33:36.225Z,108.80
2022-12-25T07:36:05.353Z,104.38
2022-12-25T07:38:33.937Z,104.32
2022-12-25T07:41:02.028Z,101.03
2022-12-25T07:43:30.349Z,100.43
2022-12-25T07:45:58.966Z,99.38
2022-12-25T07:48:29.319Z,102.60
2022-12-25T07:50:58.895Z,99.93
2022-12-25T07:53:27.141Z,98.20
2022-12-25T07:56:04.040Z,101.07
2022-12-25T07:58:32.793Z,103.70
2022-12-25T08:01:05.216Z,102.75
2022-12-25T08:03:35.952Z,108.53
2022-12-25T08:06:05.717Z,109.82
2022-12-25T08:08:33.827Z,108.10
2022-12-25T08:11:01.969Z,106.22
2022-12-25T08:13:31.906Z,103.80
2022-12-25T08:16:00.600Z,100.82
2022-12-25T08:18:30.480Z,98.35
2022-12-25T08:21:03.789Z,98.65
2022-12-25T08:23:31.917Z,98.93
2022-12-25T08:26:04.961Z,100.47
2022-12-25T08:28:34.575Z,95.10
2022-12-25T08:31:07.908Z,95.05
2022-12-25T08:33:36.539Z,96.80
2022-12-25T08:36:07.696Z,99.70
2022-12-25T08:38:35.929Z,91.40
2022-12-25T08:41:04.341Z,93.63
2022-12-25T08:43:32.361Z,90.43
2022-12-25T08:46:00.387Z,93.22
2022-12-25T08:48:29.270Z,93.13
2022-12-25T08:50:57.851Z,86.07
2022-12-25T08:53:30.595Z,92.82
2022-12-25T08:55:59.309Z,89.13
2022-12-25T08:58:27.691Z,87.82
2022-12-25T09:00:55.748Z,89.55
2022-12-25T09:03:25.019Z,88.80
2022-12-25T09:05:53.429Z,82.80
2022-12-25T09:08:22.282Z,80.97
2022-12-25T09:10:51.595Z,85.88
2022-12-25T09:13:19.537Z,86.13
2022-12-25T09:15:47.676Z,86.13
2022-12-25T09:18:15.974Z,85.10
2022-12-25T09:20:43.947Z,82.68
2022-12-25T09:23:14.403Z,85.90
2022-12-25T09:25:42.521Z,87.53
2022-12-25T09:28:11.875Z,91.20
2022-12-25T09:30:39.914Z,93.93
2022-12-25T09:33:08.129Z,96.20
2022-12-25T09:35:36.124Z,94.85
2022-12-25T09:38:04.033Z,91.88
2022-12-25T09:40:33.343Z,88.93
2022-12-25T09:43:03.111Z,91.40
2022-12-25T09:45:36.388Z,88.55
2022-12-25T09:48:05.050Z,90.93
2022-12-25T09:50:42.095Z,92.72
2022-12-25T09:53:15.065Z,91.68
2022-12-25T09:55:49.811Z,93.32
2022-12-25T09:58:17.791Z,93.30
2022-12-25T10:00:55.034Z,97.32
2022-12-25T10:03:39.303Z,94.90
2022-12-25T10:06:17.416Z,92.07
2022-12-25T10:09:04.266Z,93.18
2022-12-25T10:11:49.465Z,95.85
2022-12-25T10:14:26.756Z,100.30
2022-12-25T10:17:09.442Z,101.22
2022-12-25T10:19:48.806Z,98.80
2022-12-25T10:22:22.569Z,102.88
2022-12-25T10:24:52.829Z,101.22
2022-12-25T10:27:26.987Z,98.72
2022-12-25T10:29:55.867Z,102.10
2022-12-25T10:32:25.265Z,102.95
2022-12-25T10:34:53.316Z,104.32
2022-12-25T10:37:21.400Z,105.93
2022-12-25T10:39:49.471Z,102.55
2022-12-25T10:42:32.231Z,105.53
2022-12-25T10:45:01.795Z,103.90
2022-12-25T10:47:34.000Z,102.65
2022-12-25T10:50:08.609Z,100.93
2022-12-25T10:52:37.302Z,99.70
2022-12-25T10:55:13.187Z,108.50
2022-12-25T10:57:46.905Z,106.40
2022-12-25T11:00:22.421Z,109.13
2022-12-25T11:02:52.436Z,108.30
2022-12-25T11:05:28.142Z,108.82
2022-12-25T11:07:57.044Z,108.97
2022-12-25T11:10:27.489Z,105.97
2022-12-25T11:12:55.877Z,112.03
2022-12-25T11:15:37.765Z,110.78
2022-12-25T11:18:20.233Z,102.00
2022-12-25T11:20:53.048Z,106.78
2022-12-25T11:23:23.434Z,101.22
2022-12-25T11:25:58.895Z,98.53
2022-12-25T11:28:28.866Z,95.70
2022-12-25T11:30:59.134Z,92.43
2022-12-25T11:33:33.166Z,93.85
2022-12-25T11:36:04.963Z,89.85
2022-12-25T11:38:32.871Z,90.75
2022-12-25T11:41:04.325Z,90.88
2022-12-25T11:43:38.410Z,86.37
2022-12-25T11:46:15.858Z,87.93
2022-12-25T11:48:49.924Z,85.70
2022-12-25T11:51:19.070Z,90.40
2022-12-25T11:53:50.632Z,88.75
2022-12-25T11:56:21.858Z,94.87
2022-12-25T11:58:53.255Z,95.53
2022-12-25T12:01:30.534Z,93.88
2022-12-25T12:04:02.412Z,95.72
2022-12-25T12:06:39.112Z,99.32
2022-12-25T12:09:27.966Z,96.82
2022-12-25T12:12:02.254Z,95.25
2022-12-25T12:14:44.458Z,95.25
2022-12-25T12:17:14.390Z,94.63
2022-12-25T12:19:43.793Z,93.35
2022-12-25T12:22:19.603Z,96.10
2022-12-25T12:24:54.440Z,95.78
2022-12-25T12:27:27.633Z,93.47
2022-12-25T12:29:58.039Z,98.05
2022-12-25T12:32:40.112Z,99.45
2022-12-25T12:35:17.008Z,95.15
2022-12-25T12:37:47.447Z,103.60
2022-12-25T12:40:34.810Z,102.38
2022-12-25T12:43:03.311Z,103.22
2022-12-25T12:45:33.739Z,108.78
2022-12-25T12:48:01.759Z,106.40
2022-12-25T12:50:37.241Z,104.07
2022-12-25T12:53:27.851Z,110.18
2022-12-25T12:55:56.470Z,104.65
2022-12-25T12:58:33.654Z,107.47
2022-12-25T13:01:14.867Z,106.68
2022-12-25T13:03:58.571Z,111.45
2022-12-25T13:06:34.853Z,109.07
2022-12-25T13:09:17.370Z,111.15
2022-12-25T13:11:45.992Z,114.20
2022-12-25T13:14:17.776Z,112.18
2022-12-25T13:16:47.912Z,111.30
2022-12-25T13:19:18.924Z,110.30
2022-12-25T13:21:55.485Z,113.47
2022-12-25T13:24:25.185Z,115.80
2022-12-25T13:26:53.389Z,108.75
2022-12-25T13:29:30.431Z,111.20
2022-12-25T13:31:59.826Z,113.95
2022-12-25T13:34:32.408Z,116.47
2022-12-25T13:37:14.529Z,118.85
2022-12-25T13:39:49.628Z,117.38
2022-12-25T13:42:20.635Z,118.70
2022-12-25T13:44:50.606Z,118.78
2022-12-25T13:47:22.557Z,114.85
2022-12-25T13:49:51.982Z,115.57
2022-12-25T13:52:24.379Z,121.75
2022-12-25T13:57:25.159Z,119.80
2022-12-25T13:59:53.295Z,121.63
2022-12-25T14:02:25.265Z,120.80
2022-12-25T14:04:53.261Z,121.43
2022-12-25T14:07:25.078Z,123.28
2022-12-25T14:09:57.345Z,122.32
2022-12-25T14:12:26.702Z,119.90
2022-12-25T14:14:55.996Z,123.90
2022-12-25T14:17:24.326Z,120.90
2022-12-25T14:20:07.517Z,124.75
2022-12-25T14:22:38.567Z,127.72
2022-12-25T14:25:16.211Z,127.30
2022-12-25T14:27:50.189Z,122.38
2022-12-25T14:30:18.674Z,126.07
2022-12-25T14:32:51.725Z,127.47
2022-12-25T14:35:23.514Z,123.30
2022-12-25T14:37:59.994Z,125.93
2022-12-25T14:40:30.732Z,126.43
2022-12-25T14:43:00.226Z,126.95
2022-12-25T14:45:31.738Z,120.70
2022-12-25T14:48:02.976Z,126.03
2022-12-25T14:50:35.157Z,124.20
2022-12-25T14:53:04.843Z,122.40
2022-12-25T14:55:32.977Z,127.00
2022-12-25T14:58:04.451Z,128.10
2022-12-25T15:00:35.530Z,134.63
2022-12-25T15:03:06.310Z,138.10
2022-12-25T15:05:36.961Z,132.30
2022-12-25T15:08:24.926Z,134.45
2022-12-25T15:11:02.578Z,129.18
2022-12-25T15:13:32.579Z,130.85
2022-12-25T15:16:04.571Z,129.25
2022-12-25T15:18:37.808Z,132.27
2022-12-25T15:21:06.045Z,131.63
2022-12-25T15:23:35.468Z,125.80
2022-12-25T15:26:03.372Z,125.57
2022-12-25T15:28:31.458Z,127.22
2022-12-25T15:30:59.426Z,125.82
2022-12-25T15:33:27.377Z,124.78
2022-12-25T15:35:55.253Z,132.82
2022-12-25T15:38:23.194Z,129.55
2022-12-25T15:40:52.783Z,133.13
2022-12-25T15:43:40.089Z,127.93
2022-12-25T15:46:10.233Z,125.57
2022-12-25T15:48:38.256Z,122.93
2022-12-25T15:51:06.675Z,129.90
2022-12-25T15:53:34.590Z,132.80
2022-12-25T15:56:03.913Z,126.75
2022-12-25T15:58:31.866Z,134.15
2022-12-25T16:00:59.768Z,134.02
2022-12-25T16:03:27.758Z,138.18
2022-12-25T16:05:55.735Z,136.70
2022-12-25T16:08:23.867Z,129.68
2022-12-25T16:10:53.053Z,132.85
2022-12-25T16:13:22.494Z,134.63
2022-12-25T16:15:50.520Z,133.32
2022-12-25T16:18:18.468Z,132.38
2022-12-25T16:20:46.773Z,127.80
2022-12-25T16:23:14.668Z,126.00
2022-12-25T16:25:42.566Z,125.35
2022-12-25T16:28:10.577Z,130.30
2022-12-25T16:30:40.913Z,126.53
2022-12-25T16:33:10.643Z,128.23
2022-12-25T16:35:38.697Z,133.40
2022-12-25T16:38:06.698Z,133.63
2022-12-25T16:40:35.026Z,137.50
2022-12-25T16:43:03.058Z,133.32
2022-12-25T16:45:31.118Z,140.55
2022-12-25T16:48:00.377Z,149.60
2022-12-25T16:50:28.277Z,146.20
2022-12-25T16:52:56.195Z,139.90
2022-12-25T16:55:29.728Z,147.13
2022-12-25T16:57:58.249Z,139.73
2022-12-25T17:00:26.601Z,162.43
2022-12-25T17:02:55.906Z,161.20
2022-12-25T17:05:25.827Z,146.98
2022-12-25T17:07:53.861Z,148.10
2022-12-25T17:10:22.152Z,143.82
2022-12-25T17:12:50.099Z,143.35
2022-12-25T17:15:18.094Z,137.48
2022-12-25T17:17:46.167Z,134.52
2022-12-25T17:20:14.246Z,136.98
2022-12-25T17:22:43.454Z,138.00
2022-12-25T17:25:11.454Z,139.25
2022-12-25T17:27:39.337Z,130.07
2022-12-25T17:30:09.132Z,133.50
2022-12-25T17:32:36.976Z,134.05
2022-12-25T17:35:05.297Z,137.43
2022-12-25T17:37:34.857Z,133.23
2022-12-25T17:40:04.165Z,131.60
2022-12-25T17:42:32.103Z,131.98
2022-12-25T17:45:00.011Z,132.88
2022-12-25T17:47:28.133Z,130.88
2022-12-25T17:49:56.078Z,130.50
2022-12-25T17:52:24.064Z,132.82
2022-12-25T17:54:51.900Z,133.20
2022-12-25T17:57:21.168Z,132.60
2022-12-25T17:59:49.854Z,136.38
2022-12-25T18:02:17.950Z,124.20
2022-12-25T18:04:47.235Z,121.50
2022-12-25T18:07:15.900Z,128.25
2022-12-25T18:09:43.843Z,124.10
2022-12-25T18:12:11.716Z,132.63
2022-12-25T18:14:40.952Z,132.48
2022-12-25T18:17:08.875Z,132.38
2022-12-25T18:19:36.774Z,136.55
2022-12-25T18:22:04.647Z,137.25
2022-12-25T18:24:32.588Z,148.27
2022-12-25T18:27:00.483Z,143.43
2022-12-25T18:29:28.408Z,144.18
2022-12-25T18:31:57.740Z,140.65
2022-12-25T18:34:25.757Z,144.75
2022-12-25T18:36:53.654Z,146.82
2022-12-25T18:39:21.505Z,144.18
2022-12-25T18:42:07.050Z,140.18
2022-12-25T18:44:34.909Z,149.13
2022-12-25T18:47:04.218Z,146.60
2022-12-25T18:49:32.980Z,145.32
2022-12-25T18:52:49.657Z,140.40
2022-12-25T18:54:49.140Z,143.57
2022-12-25T18:57:17.354Z,140.88
2022-12-25T18:59:46.931Z,145.20
2022-12-25T19:02:17.487Z,142.57
2022-12-25T19:04:45.723Z,144.10
2022-12-25T19:07:13.770Z,134.27
2022-12-25T19:09:41.802Z,146.02
2022-12-25T19:12:09.622Z,145.63
2022-12-25T19:14:47.233Z,141.43
2022-12-25T19:17:17.667Z,147.85
2022-12-25T19:19:45.794Z,189.32
2022-12-25T19:22:13.811Z,171.20
2022-12-25T19:24:41.885Z,162.48
2022-12-25T19:27:09.808Z,153.98
2022-12-25T19:29:37.699Z,156.52
2022-12-25T19:32:05.934Z,155.82
2022-12-25T19:34:35.417Z,155.05
2022-12-25T19:37:03.847Z,152.45
2022-12-25T19:39:31.840Z,154.90
2022-12-25T19:41:59.803Z,159.25
2022-12-25T19:44:27.818Z,153.23
2022-12-25T19:46:55.864Z,158.43
2022-12-25T19:49:23.841Z,152.60
2022-12-25T19:51:53.158Z,164.73
2022-12-25T19:54:21.289Z,168.43
2022-12-25T19:56:50.131Z,161.13
2022-12-25T19:59:18.062Z,163.10
2022-12-25T20:01:46.244Z,164.88
2022-12-25T20:04:14.483Z,169.70
2022-12-25T20:06:43.407Z,164.20
2022-12-25T20:09:17.009Z,166.20
2022-12-25T20:11:47.448Z,171.93
2022-12-25T20:14:17.331Z,167.13
2022-12-25T20:16:46.370Z,162.07
2022-12-25T20:19:15.698Z,166.00
2022-12-25T20:21:43.687Z,167.00
2022-12-25T20:24:13.097Z,167.02
2022-12-25T20:26:41.127Z,170.60
2022-12-25T20:29:10.201Z,169.43
2022-12-25T20:31:38.262Z,165.20
2022-12-25T20:34:10.234Z,159.00
2022-12-25T20:36:38.794Z,161.07
2022-12-25T20:39:09.416Z,154.25
2022-12-25T20:41:41.353Z,154.13
2022-12-25T20:44:13.122Z,151.25
2022-12-25T20:46:41.302Z,153.35
2022-12-25T20:49:09.278Z,152.02
2022-12-25T20:51:37.316Z,148.52
2022-12-25T20:54:08.342Z,153.88
2022-12-25T20:56:38.210Z,154.35
2022-12-25T20:59:11.841Z,161.43
2022-12-25T21:01:40.370Z,152.43
2022-12-25T21:04:14.459Z,152.85
2022-12-25T21:06:44.221Z,155.15
2022-12-25T21:09:12.184Z,148.25
2022-12-25T21:11:40.334Z,155.60
2022-12-25T21:14:09.843Z,149.98
2022-12-25T21:16:38.111Z,152.48
2022-12-25T21:19:06.364Z,148.40
2022-12-25T21:21:36.015Z,149.82
2022-12-25T21:24:04.662Z,148.93
2022-12-25T21:26:33.009Z,151.68
2022-12-25T21:29:03.393Z,147.10
2022-12-25T21:31:53.364Z,151.95
2022-12-25T21:34:20.327Z,159.13
2022-12-25T21:36:48.505Z,150.98
2022-12-25T21:39:17.722Z,151.20
2022-12-25T21:41:45.918Z,155.30
2022-12-25T21:44:14.213Z,165.65
2022-12-25T21:46:43.892Z,166.65
2022-12-25T21:49:11.921Z,168.40
2022-12-25T21:52:00.022Z,167.10
2022-12-25T21:54:28.175Z,166.30
2022-12-25T21:56:56.113Z,169.68
2022-12-25T21:59:25.381Z,172.30
2022-12-25T22:01:54.861Z,162.18
2022-12-25T22:04:24.953Z,167.50
2022-12-25T22:07:10.969Z,166.98
2022-12-25T22:09:39.295Z,164.05
2022-12-25T22:12:33.638Z,166.80
2022-12-25T22:15:06.673Z,170.38
2022-12-25T22:17:55.980Z,168.60
2022-12-25T22:20:26.749Z,168.25
2022-12-25T22:22:55.309Z,166.00
2022-12-25T22:25:25.067Z,172.23
2022-12-25T22:27:53.537Z,173.63
2022-12-25T22:30:24.214Z,170.43
2022-12-25T22:32:53.646Z,172.27
2022-12-25T22:35:22.140Z,170.48
2022-12-25T22:37:50.545Z,178.55
2022-12-25T22:40:20.158Z,182.20
2022-12-25T22:42:48.064Z,181.23
2022-12-25T22:45:16.472Z,183.43
2022-12-25T22:47:44.403Z,185.75
2022-12-25T22:50:15.576Z,174.98
2022-12-25T22:52:45.716Z,185.95
2022-12-25T22:55:18.078Z,182.98
2022-12-25T22:57:46.044Z,184.50
2022-12-25T23:00:15.114Z,186.63
2022-12-25T23:02:43.251Z,176.20
2022-12-25T23:05:12.920Z,175.75
2022-12-25T23:07:41.728Z,182.07
2022-12-25T23:10:10.558Z,175.93
2022-12-25T23:12:55.856Z,178.40
2022-12-25T23:15:24.047Z,184.60
2022-12-25T23:18:09.520Z,179.73
2022-12-25T23:20:55.955Z,177.77
2022-12-25T23:23:41.523Z,181.35
2022-12-25T23:26:09.797Z,188.15
2022-12-25T23:28:55.516Z,188.18
2022-12-25T23:31:26.440Z,184.30
2022-12-25T23:33:54.744Z,182.48
2022-12-25T23:36:24.118Z,183.98
2022-12-25T23:38:52.103Z,176.75
2022-12-25T23:41:20.210Z,178.98
2022-12-25T23:43:48.089Z,175.45
2022-12-25T23:46:16.374Z,177.88
2022-12-25T23:48:44.588Z,181.43
2022-12-25T23:51:12.787Z,178.73
2022-12-25T23:53:42.298Z,169.38
2022-12-25T23:56:11.372Z,176.73
2022-12-25T23:58:39.478Z,177.52
