createdAt,value
2023-04-18T05:03:09.281Z,579.00
2023-04-18T05:04:10.019Z,576.00
2023-04-18T05:05:09.986Z,578.00
2023-04-18T05:06:10.016Z,577.00
2023-04-18T05:07:09.029Z,579.00
2023-04-18T05:08:10.053Z,577.00
2023-04-18T05:09:09.106Z,580.00
2023-04-18T05:10:09.152Z,581.00
2023-04-18T05:11:09.145Z,580.00
2023-04-18T05:12:10.162Z,578.00
2023-04-18T05:13:09.153Z,579.00
2023-04-18T05:14:10.171Z,578.00
2023-04-18T05:15:10.242Z,580.00
2023-04-18T05:16:09.381Z,580.00
2023-04-18T05:17:10.340Z,577.00
2023-04-18T05:18:09.434Z,575.00
2023-04-18T05:19:09.509Z,577.00
2023-04-18T05:20:10.546Z,575.00
2023-04-18T05:21:10.604Z,576.00
2023-04-18T05:22:09.652Z,575.00
2023-04-18T05:23:10.689Z,573.00
2023-04-18T05:24:10.742Z,573.00
2023-04-18T05:25:09.805Z,576.00
2023-04-18T05:26:09.811Z,578.00
2023-04-18T05:27:10.850Z,581.00
2023-04-18T05:28:10.916Z,583.00
2023-04-18T05:29:09.947Z,581.00
2023-04-18T05:30:10.988Z,578.00
2023-04-18T05:31:10.075Z,579.00
2023-04-18T05:32:10.116Z,580.00
2023-04-18T05:33:11.153Z,581.00
2023-04-18T05:34:10.181Z,582.00
2023-04-18T05:35:11.269Z,581.00
2023-04-18T05:36:10.280Z,580.00
2023-04-18T05:37:10.324Z,584.00
2023-04-18T05:38:11.379Z,585.00
2023-04-18T05:39:11.409Z,586.00
2023-04-18T05:40:11.458Z,587.00
2023-04-18T05:41:11.523Z,585.00
2023-04-18T05:42:11.579Z,587.00
2023-04-18T05:43:10.628Z,590.00
2023-04-18T05:44:11.700Z,591.00
2023-04-18T05:45:11.753Z,592.00
2023-04-18T05:46:11.816Z,592.00
2023-04-18T05:47:11.871Z,592.00
2023-04-18T05:48:11.914Z,590.00
2023-04-18T05:49:11.988Z,588.00
2023-04-18T05:50:12.037Z,585.00
2023-04-18T05:51:12.121Z,584.00
2023-04-18T05:52:11.155Z,588.00
2023-04-18T05:53:12.212Z,590.00
2023-04-18T05:54:12.516Z,589.00
2023-04-18T05:55:12.328Z,592.00
2023-04-18T05:56:12.393Z,590.00
2023-04-18T05:57:11.452Z,594.00
2023-04-18T05:58:12.519Z,596.00
2023-04-18T05:59:12.561Z,596.00
2023-04-18T06:00:11.634Z,596.00
2023-04-18T06:01:12.690Z,599.00
2023-04-18T06:02:12.873Z,599.00
2023-04-18T06:03:12.012Z,597.00
2023-04-18T06:04:13.067Z,596.00
2023-04-18T06:05:13.180Z,596.00
2023-04-18T06:06:12.024Z,598.00
2023-04-18T06:07:13.178Z,602.00
2023-04-18T06:08:13.083Z,605.00
2023-04-18T06:09:13.152Z,608.00
2023-04-18T06:10:12.236Z,607.00
2023-04-18T06:11:13.276Z,604.00
2023-04-18T06:12:13.352Z,606.00
2023-04-18T06:13:13.404Z,604.00
2023-04-18T06:14:13.748Z,603.00
2023-04-18T06:15:13.527Z,603.00
2023-04-18T06:16:13.612Z,602.00
2023-04-18T06:17:12.653Z,604.00
2023-04-18T06:18:13.704Z,602.00
2023-04-18T06:19:13.766Z,602.00
2023-04-18T06:20:13.854Z,607.00
2023-04-18T06:21:13.899Z,613.00
2023-04-18T06:22:13.950Z,622.00
2023-04-18T06:23:14.066Z,630.00
2023-04-18T06:24:13.354Z,634.00
2023-04-18T06:25:14.124Z,641.00
2023-04-18T06:26:14.171Z,644.00
2023-04-18T06:27:27.900Z,647.00
2023-04-18T06:28:14.240Z,646.00
2023-04-18T06:29:14.220Z,648.00
2023-04-18T06:30:14.222Z,650.00
2023-04-18T06:31:14.239Z,652.00
2023-04-18T06:32:14.206Z,656.00
2023-04-18T06:33:14.222Z,658.00
2023-04-18T06:34:14.433Z,661.00
2023-04-18T06:35:14.223Z,667.00
2023-04-18T06:36:13.178Z,671.00
2023-04-18T06:37:14.184Z,677.00
2023-04-18T06:38:13.148Z,686.00
2023-04-18T06:39:14.171Z,690.00
2023-04-18T06:40:14.144Z,694.00
2023-04-18T06:41:14.143Z,699.00
2023-04-18T06:42:14.129Z,701.00
2023-04-18T06:43:13.120Z,705.00
2023-04-18T06:44:14.118Z,712.00
2023-04-18T06:45:14.106Z,715.00
2023-04-18T06:46:14.192Z,717.00
2023-04-18T06:47:14.100Z,719.00
2023-04-18T06:48:14.089Z,724.00
2023-04-18T06:49:13.082Z,729.00
2023-04-18T06:50:14.083Z,732.00
2023-04-18T06:51:14.078Z,736.00
2023-04-18T06:52:13.146Z,746.00
2023-04-18T06:53:14.212Z,753.00
2023-04-18T06:54:14.457Z,754.00
2023-04-18T06:55:14.342Z,760.00
2023-04-18T06:56:13.542Z,767.00
2023-04-18T06:57:13.449Z,772.00
2023-04-18T06:58:14.494Z,778.00
2023-04-18T06:59:13.679Z,779.00
2023-04-18T07:00:13.598Z,781.00
2023-04-18T07:01:14.727Z,784.00
2023-04-18T07:02:14.745Z,789.00
2023-04-18T07:03:14.930Z,793.00
2023-04-18T07:04:15.185Z,801.00
2023-04-18T07:05:14.924Z,806.00
2023-04-18T07:06:13.968Z,808.00
2023-04-18T07:07:14.996Z,808.00
2023-04-18T07:08:14.057Z,813.00
2023-04-18T07:09:15.125Z,815.00
2023-04-18T07:10:15.213Z,822.00
2023-04-18T07:11:15.271Z,826.00
2023-04-18T07:12:15.298Z,832.00
2023-04-18T07:13:15.353Z,840.00
2023-04-18T07:14:14.699Z,843.00
2023-04-18T07:15:15.495Z,842.00
2023-04-18T07:16:15.553Z,847.00
2023-04-18T07:17:15.595Z,853.00
2023-04-18T07:18:20.490Z,858.00
2023-04-18T07:19:15.658Z,862.00
2023-04-18T07:20:15.645Z,864.00
2023-04-18T07:21:15.625Z,866.00
2023-04-18T07:22:14.633Z,869.00
2023-04-18T07:23:14.600Z,872.00
2023-04-18T07:24:15.819Z,876.00
2023-04-18T07:25:15.613Z,878.00
2023-04-18T07:26:14.595Z,885.00
2023-04-18T07:27:15.651Z,890.00
2023-04-18T07:28:14.572Z,893.00
2023-04-18T07:29:15.601Z,897.00
2023-04-18T07:30:15.649Z,901.00
2023-04-18T07:31:15.748Z,899.00
2023-04-18T07:32:15.765Z,905.00
2023-04-18T07:33:15.831Z,907.00
2023-04-18T07:34:16.099Z,909.00
2023-04-18T07:35:16.011Z,910.00
2023-04-18T07:36:15.991Z,913.00
2023-04-18T07:37:16.051Z,917.00
2023-04-18T07:38:16.109Z,918.00
2023-04-18T07:39:16.167Z,923.00
2023-04-18T07:40:16.247Z,925.00
2023-04-18T07:41:15.298Z,925.00
2023-04-18T07:42:16.327Z,932.00
2023-04-18T07:43:16.396Z,932.00
2023-04-18T07:44:16.532Z,935.00
2023-04-18T07:45:16.520Z,942.00
2023-04-18T07:46:16.658Z,942.00
2023-04-18T07:47:16.598Z,942.00
2023-04-18T07:48:16.690Z,949.00
2023-04-18T07:49:16.879Z,951.00
2023-04-18T07:50:16.774Z,956.00
2023-04-18T07:51:17.050Z,960.00
2023-04-18T07:52:16.875Z,965.00
2023-04-18T07:53:16.929Z,1038.00
2023-04-18T07:54:16.968Z,1071.00
2023-04-18T07:55:17.016Z,1097.00
2023-04-18T07:56:17.055Z,1174.00
2023-04-18T07:57:17.118Z,1188.00
2023-04-18T07:58:16.147Z,1174.00
2023-04-18T07:59:17.299Z,1175.00
2023-04-18T08:00:17.205Z,1179.00
2023-04-18T08:01:16.259Z,1187.00
2023-04-18T08:02:17.502Z,1215.00
2023-04-18T08:03:17.421Z,1219.00
2023-04-18T08:04:17.625Z,1252.00
2023-04-18T08:05:16.627Z,1265.00
2023-04-18T08:06:16.401Z,1271.00
2023-04-18T08:07:17.428Z,1279.00
2023-04-18T08:08:17.441Z,1287.00
2023-04-18T08:09:17.492Z,1303.00
2023-04-18T08:10:16.506Z,1329.00
2023-04-18T08:11:17.530Z,1341.00
2023-04-18T08:12:17.553Z,1356.00
2023-04-18T08:13:17.573Z,1362.00
2023-04-18T08:14:16.602Z,1366.00
2023-04-18T08:15:16.854Z,1369.00
2023-04-18T08:16:17.627Z,1376.00
2023-04-18T08:17:16.672Z,1378.00
2023-04-18T08:18:16.679Z,1385.00
2023-04-18T08:19:16.730Z,1388.00
2023-04-18T08:20:17.728Z,1392.00
2023-04-18T08:21:17.744Z,1391.00
2023-04-18T08:22:17.729Z,1390.00
2023-04-18T08:23:16.755Z,1391.00
2023-04-18T08:24:17.733Z,1400.00
2023-04-18T08:25:17.728Z,1408.00
2023-04-18T08:26:17.746Z,1427.00
2023-04-18T08:27:17.741Z,1426.00
2023-04-18T08:28:17.730Z,1428.00
2023-04-18T08:29:17.743Z,1429.00
2023-04-18T08:30:17.745Z,1433.00
2023-04-18T08:31:17.866Z,1433.00
2023-04-18T08:32:17.768Z,1442.00
2023-04-18T08:33:16.781Z,1441.00
2023-04-18T08:34:17.771Z,1444.00
2023-04-18T08:35:17.778Z,1455.00
2023-04-18T08:36:17.798Z,1460.00
2023-04-18T08:37:17.796Z,1475.00
2023-04-18T08:38:17.813Z,1471.00
2023-04-18T08:39:17.781Z,1477.00
2023-04-18T08:40:16.793Z,1482.00
2023-04-18T08:41:17.080Z,1488.00
2023-04-18T08:42:16.834Z,1491.00
2023-04-18T08:43:17.786Z,1483.00
2023-04-18T08:44:17.785Z,1480.00
2023-04-18T08:45:17.774Z,1477.00
2023-04-18T08:46:16.815Z,1475.00
2023-04-18T08:47:17.839Z,1484.00
2023-04-18T08:48:17.872Z,1492.00
2023-04-18T08:49:17.008Z,1493.00
2023-04-18T08:50:16.889Z,1492.00
2023-04-18T08:51:17.815Z,1485.00
2023-04-18T08:52:17.841Z,1477.00
2023-04-18T08:53:17.831Z,1466.00
2023-04-18T08:54:16.827Z,1463.00
2023-04-18T08:55:17.913Z,1457.00
2023-04-18T08:56:18.100Z,1448.00
2023-04-18T08:57:17.865Z,1437.00
2023-04-18T08:58:17.880Z,1419.00
2023-04-18T08:59:17.908Z,1407.00
2023-04-18T09:00:16.899Z,1412.00
2023-04-18T09:01:17.940Z,1425.00
2023-04-18T09:02:16.939Z,1429.00
2023-04-18T09:03:18.061Z,1436.00
2023-04-18T09:04:17.014Z,1441.00
2023-04-18T09:05:17.917Z,1442.00
2023-04-18T09:06:16.921Z,1450.00
2023-04-18T09:07:16.942Z,1458.00
2023-04-18T09:08:17.926Z,1467.00
2023-04-18T09:09:17.930Z,1469.00
2023-04-18T09:10:17.936Z,1469.00
2023-04-18T09:11:17.930Z,1469.00
2023-04-18T09:12:17.927Z,1469.00
2023-04-18T09:13:17.935Z,1468.00
2023-04-18T09:14:16.910Z,1467.00
2023-04-18T09:15:16.928Z,1458.00
2023-04-18T09:16:17.966Z,1461.00
2023-04-18T09:17:17.924Z,1464.00
2023-04-18T09:18:16.916Z,1466.00
2023-04-18T09:19:18.159Z,1469.00
2023-04-18T09:20:16.914Z,1464.00
2023-04-18T09:21:17.888Z,1463.00
2023-04-18T09:22:17.973Z,1463.00
2023-04-18T09:23:17.954Z,1471.00
2023-04-18T09:24:17.899Z,1483.00
2023-04-18T09:25:17.910Z,1498.00
2023-04-18T09:26:16.905Z,1514.00
2023-04-18T09:27:17.907Z,1526.00
2023-04-18T09:28:17.897Z,1547.00
2023-04-18T09:29:17.939Z,1563.00
2023-04-18T09:30:17.943Z,1565.00
2023-04-18T09:31:17.166Z,1565.00
2023-04-18T09:32:16.994Z,1554.00
2023-04-18T09:33:17.002Z,1564.00
2023-04-18T09:34:18.012Z,1580.00
2023-04-18T09:35:18.058Z,1598.00
2023-04-18T09:36:17.043Z,1603.00
2023-04-18T09:37:18.072Z,1602.00
2023-04-18T09:38:18.103Z,1606.00
2023-04-18T09:39:17.093Z,1619.00
2023-04-18T09:40:17.098Z,1630.00
2023-04-18T09:41:18.510Z,1666.00
2023-04-18T09:42:18.087Z,1666.00
2023-04-18T09:43:18.080Z,1665.00
2023-04-18T09:44:17.443Z,1646.00
2023-04-18T09:45:18.069Z,1636.00
2023-04-18T09:46:18.146Z,1634.00
2023-04-18T09:47:18.095Z,1614.00
2023-04-18T09:48:17.033Z,1511.00
2023-04-18T09:49:18.272Z,1500.00
2023-04-18T09:50:17.026Z,1504.00
2023-04-18T09:51:18.103Z,1505.00
2023-04-18T09:52:18.091Z,1489.00
2023-04-18T09:53:18.825Z,1423.00
2023-04-18T09:54:17.995Z,1423.00
2023-04-18T09:55:16.992Z,1415.00
2023-04-18T09:56:16.997Z,1393.00
2023-04-18T09:57:18.036Z,1377.00
2023-04-18T09:58:17.983Z,1368.00
2023-04-18T09:59:20.528Z,1363.00
2023-04-18T10:00:16.952Z,1353.00
2023-04-18T10:01:17.050Z,1345.00
2023-04-18T10:02:16.963Z,1344.00
2023-04-18T10:03:17.011Z,1341.00
2023-04-18T10:04:17.285Z,1334.00
2023-04-18T10:05:20.781Z,1331.00
2023-04-18T10:06:17.906Z,1329.00
2023-04-18T10:07:17.969Z,1325.00
2023-04-18T10:08:17.904Z,1320.00
2023-04-18T10:09:17.887Z,1315.00
2023-04-18T10:10:16.884Z,1313.00
2023-04-18T10:11:18.007Z,1309.00
2023-04-18T10:12:16.905Z,1307.00
2023-04-18T10:13:17.895Z,1298.00
2023-04-18T10:14:18.122Z,1299.00
2023-04-18T10:15:17.917Z,1293.00
2023-04-18T10:16:16.929Z,1289.00
2023-04-18T10:17:17.850Z,1285.00
2023-04-18T10:18:17.854Z,1282.00
2023-04-18T10:19:17.854Z,1279.00
2023-04-18T10:20:16.890Z,1276.00
2023-04-18T10:21:16.899Z,1274.00
2023-04-18T10:22:17.956Z,1272.00
2023-04-18T10:23:18.018Z,1272.00
2023-04-18T10:24:18.001Z,1271.00
2023-04-18T10:25:18.035Z,1289.00
2023-04-18T10:26:18.099Z,1289.00
2023-04-18T10:27:18.140Z,1323.00
2023-04-18T10:28:18.137Z,1312.00
2023-04-18T10:29:17.156Z,1305.00
2023-04-18T10:30:17.189Z,1299.00
2023-04-18T10:31:17.223Z,1293.00
2023-04-18T10:32:18.239Z,1292.00
2023-04-18T10:33:27.967Z,1290.00
2023-04-18T10:34:18.379Z,1288.00
2023-04-18T10:35:18.248Z,1292.00
2023-04-18T10:36:17.277Z,1296.00
2023-04-18T10:37:18.221Z,1298.00
2023-04-18T10:38:17.204Z,1298.00
2023-04-18T10:39:18.222Z,1296.00
2023-04-18T10:40:18.193Z,1299.00
2023-04-18T10:41:17.198Z,1305.00
2023-04-18T10:42:17.597Z,1302.00
2023-04-18T10:43:17.161Z,1301.00
2023-04-18T10:44:18.230Z,1311.00
2023-04-18T10:45:18.165Z,1315.00
2023-04-18T10:46:31.175Z,1315.00
2023-04-18T10:47:18.656Z,1313.00
2023-04-18T10:48:18.194Z,1309.00
2023-04-18T10:49:17.132Z,1314.00
2023-04-18T10:50:18.214Z,1319.00
2023-04-18T10:51:17.138Z,1325.00
2023-04-18T10:52:18.108Z,1334.00
2023-04-18T10:53:18.095Z,1345.00
2023-04-18T10:54:18.108Z,1349.00
2023-04-18T10:55:17.165Z,1351.00
2023-04-18T10:56:17.069Z,1353.00
2023-04-18T10:57:18.060Z,1355.00
2023-04-18T10:58:18.058Z,1354.00
2023-04-18T10:59:18.057Z,1351.00
2023-04-18T11:00:17.068Z,1350.00
2023-04-18T11:01:18.111Z,1346.00
2023-04-18T11:02:18.089Z,1349.00
2023-04-18T11:03:18.220Z,1357.00
2023-04-18T11:04:17.204Z,1348.00
2023-04-18T11:05:17.998Z,1339.00
2023-04-18T11:06:18.005Z,1332.00
2023-04-18T11:07:17.993Z,1322.00
2023-04-18T11:08:17.978Z,1311.00
2023-04-18T11:09:16.973Z,1289.00
2023-04-18T11:10:17.966Z,1273.00
2023-04-18T11:11:17.990Z,1266.00
2023-04-18T11:12:17.939Z,1254.00
2023-04-18T11:13:16.992Z,1242.00
2023-04-18T11:14:17.184Z,1236.00
2023-04-18T11:15:17.918Z,1227.00
2023-04-18T11:16:17.944Z,1213.00
2023-04-18T11:17:17.930Z,1205.00
2023-04-18T11:18:17.915Z,1195.00
2023-04-18T11:19:17.949Z,1185.00
2023-04-18T11:20:17.958Z,1176.00
2023-04-18T11:21:17.983Z,1157.00
2023-04-18T11:22:18.021Z,1150.00
2023-04-18T11:23:18.020Z,1140.00
2023-04-18T11:24:18.055Z,1130.00
2023-04-18T11:25:18.104Z,1120.00
2023-04-18T11:26:18.101Z,1108.00
2023-04-18T11:27:18.141Z,1095.00
2023-04-18T11:28:17.142Z,1072.00
2023-04-18T11:29:18.167Z,1061.00
2023-04-18T11:30:17.206Z,1054.00
2023-04-18T11:31:18.216Z,1005.00
2023-04-18T11:32:18.287Z,1004.00
2023-04-18T11:33:17.337Z,1003.00
2023-04-18T11:34:17.285Z,998.00
2023-04-18T11:35:17.327Z,994.00
2023-04-18T11:36:17.350Z,987.00
2023-04-18T11:37:18.634Z,975.00
2023-04-18T11:38:18.383Z,968.00
2023-04-18T11:39:18.405Z,962.00
2023-04-18T11:40:17.587Z,952.00
2023-04-18T11:41:18.471Z,947.00
2023-04-18T11:42:18.630Z,940.00
2023-04-18T11:43:18.557Z,936.00
2023-04-18T11:44:18.540Z,933.00
2023-04-18T11:45:18.558Z,927.00
2023-04-18T11:46:18.693Z,926.00
2023-04-18T11:47:17.617Z,922.00
2023-04-18T11:48:18.642Z,919.00
2023-04-18T11:49:17.660Z,908.00
2023-04-18T11:50:17.697Z,901.00
2023-04-18T11:51:18.735Z,894.00
2023-04-18T11:52:17.755Z,888.00
2023-04-18T11:53:17.796Z,875.00
2023-04-18T11:54:17.831Z,867.00
2023-04-18T11:55:17.990Z,864.00
2023-04-18T11:56:17.890Z,860.00
2023-04-18T11:57:17.917Z,855.00
2023-04-18T11:58:18.939Z,843.00
2023-04-18T11:59:18.005Z,833.00
2023-04-18T12:00:19.010Z,823.00
2023-04-18T12:01:18.050Z,815.00
2023-04-18T12:02:19.216Z,811.00
2023-04-18T12:03:18.233Z,806.00
2023-04-18T12:04:19.537Z,800.00
2023-04-18T12:05:19.518Z,793.00
2023-04-18T12:06:18.310Z,788.00
2023-04-18T12:07:18.244Z,784.00
2023-04-18T12:08:19.267Z,778.00
2023-04-18T12:09:19.321Z,774.00
2023-04-18T12:10:19.358Z,771.00
2023-04-18T12:11:19.370Z,763.00
2023-04-18T12:12:19.421Z,755.00
2023-04-18T12:13:18.438Z,750.00
2023-04-18T12:14:19.471Z,749.00
2023-04-18T12:15:18.557Z,745.00
2023-04-18T12:16:19.646Z,739.00
2023-04-18T12:17:19.632Z,734.00
2023-04-18T12:18:19.673Z,730.00
2023-04-18T12:19:19.690Z,726.00
2023-04-18T12:20:18.734Z,723.00
2023-04-18T12:21:18.769Z,718.00
2023-04-18T12:22:18.818Z,715.00
2023-04-18T12:23:19.851Z,709.00
2023-04-18T12:24:19.896Z,704.00
2023-04-18T12:25:20.017Z,699.00
2023-04-18T12:26:19.988Z,686.00
2023-04-18T12:27:19.031Z,675.00
2023-04-18T12:28:20.270Z,662.00
2023-04-18T12:29:19.090Z,655.00
2023-04-18T12:30:19.264Z,650.00
2023-04-18T12:31:20.266Z,645.00
2023-04-18T12:32:19.236Z,642.00
2023-04-18T12:33:19.265Z,651.00
2023-04-18T12:34:20.318Z,654.00
2023-04-18T12:35:20.332Z,653.00
2023-04-18T12:36:19.374Z,668.00
2023-04-18T12:37:19.418Z,705.00
2023-04-18T12:38:19.410Z,716.00
2023-04-18T12:39:19.436Z,736.00
2023-04-18T12:40:20.595Z,893.00
2023-04-18T12:41:19.465Z,925.00
2023-04-18T12:42:19.516Z,971.00
2023-04-18T12:43:20.470Z,973.00
2023-04-18T12:44:20.486Z,969.00
2023-04-18T12:45:19.486Z,975.00
2023-04-18T12:46:19.585Z,970.00
2023-04-18T12:47:20.538Z,967.00
2023-04-18T12:48:19.486Z,967.00
2023-04-18T12:49:20.472Z,959.00
2023-04-18T12:50:19.536Z,951.00
2023-04-18T12:51:20.489Z,937.00
2023-04-18T12:52:20.529Z,889.00
2023-04-18T12:53:20.512Z,871.00
2023-04-18T12:54:20.520Z,872.00
2023-04-18T12:55:19.519Z,853.00
2023-04-18T12:56:20.554Z,855.00
2023-04-18T12:57:19.558Z,913.00
2023-04-18T12:58:20.660Z,841.00
2023-04-18T12:59:19.599Z,849.00
2023-04-18T13:00:19.606Z,875.00
2023-04-18T13:01:20.660Z,887.00
2023-04-18T13:02:19.745Z,897.00
2023-04-18T13:03:20.859Z,902.00
2023-04-18T13:04:21.039Z,907.00
2023-04-18T13:05:19.665Z,897.00
2023-04-18T13:06:20.691Z,907.00
2023-04-18T13:07:19.693Z,907.00
2023-04-18T13:08:20.732Z,888.00
2023-04-18T13:09:20.720Z,889.00
2023-04-18T13:10:20.717Z,890.00
2023-04-18T13:11:20.735Z,885.00
2023-04-18T13:12:20.732Z,864.00
2023-04-18T13:13:20.735Z,926.00
2023-04-18T13:14:20.766Z,891.00
2023-04-18T13:15:20.754Z,887.00
2023-04-18T13:16:19.771Z,876.00
2023-04-18T13:17:19.818Z,873.00
2023-04-18T13:18:20.782Z,872.00
2023-04-18T13:19:19.817Z,865.00
2023-04-18T13:20:19.795Z,857.00
2023-04-18T13:21:20.787Z,852.00
2023-04-18T13:22:20.798Z,851.00
2023-04-18T13:23:20.820Z,862.00
2023-04-18T13:24:20.821Z,872.00
2023-04-18T13:25:19.816Z,877.00
2023-04-18T13:26:20.831Z,882.00
2023-04-18T13:27:19.854Z,922.00
2023-04-18T13:28:20.858Z,927.00
2023-04-18T13:29:19.972Z,934.00
2023-04-18T13:30:19.890Z,906.00
2023-04-18T13:31:20.915Z,893.00
2023-04-18T13:32:20.890Z,895.00
2023-04-18T13:33:20.889Z,899.00
2023-04-18T13:34:20.905Z,889.00
2023-04-18T13:35:20.932Z,893.00
2023-04-18T13:36:19.896Z,900.00
2023-04-18T13:37:19.920Z,893.00
2023-04-18T13:38:20.918Z,890.00
2023-04-18T13:39:19.919Z,875.00
2023-04-18T13:40:19.914Z,876.00
2023-04-18T13:41:21.254Z,888.00
2023-04-18T13:42:20.944Z,894.00
2023-04-18T13:43:19.942Z,903.00
2023-04-18T13:44:19.946Z,907.00
2023-04-18T13:45:19.945Z,972.00
2023-04-18T13:46:21.036Z,988.00
2023-04-18T13:47:20.037Z,985.00
2023-04-18T13:48:19.984Z,988.00
2023-04-18T13:49:20.991Z,980.00
2023-04-18T13:50:20.990Z,968.00
2023-04-18T13:51:21.024Z,974.00
2023-04-18T13:52:21.015Z,1002.00
2023-04-18T13:53:21.047Z,975.00
2023-04-18T13:54:20.021Z,951.00
2023-04-18T13:55:20.025Z,953.00
2023-04-18T13:56:20.049Z,953.00
2023-04-18T13:57:21.069Z,955.00
2023-04-18T13:58:20.089Z,963.00
2023-04-18T13:59:21.070Z,938.00
2023-04-18T14:00:21.098Z,928.00
2023-04-18T14:01:21.168Z,906.00
2023-04-18T14:02:20.213Z,910.00
2023-04-18T14:03:20.284Z,927.00
2023-04-18T14:04:20.504Z,939.00
2023-04-18T14:05:21.175Z,943.00
2023-04-18T14:06:20.168Z,943.00
2023-04-18T14:07:20.226Z,1053.00
2023-04-18T14:08:20.219Z,996.00
2023-04-18T14:09:21.233Z,988.00
2023-04-18T14:10:20.282Z,1019.00
2023-04-18T14:11:21.299Z,1139.00
2023-04-18T14:12:20.323Z,1105.00
2023-04-18T14:13:20.360Z,1103.00
2023-04-18T14:14:21.364Z,1085.00
2023-04-18T14:15:20.358Z,1077.00
2023-04-18T14:16:20.457Z,1078.00
2023-04-18T14:17:21.403Z,1079.00
2023-04-18T14:18:20.423Z,1071.00
2023-04-18T14:19:21.435Z,1074.00
2023-04-18T14:20:20.462Z,1076.00
2023-04-18T14:21:21.480Z,1064.00
2023-04-18T14:22:20.498Z,1062.00
2023-04-18T14:23:21.506Z,1053.00
2023-04-18T14:24:21.495Z,1003.00
2023-04-18T14:25:20.541Z,976.00
2023-04-18T14:26:22.185Z,957.00
2023-04-18T14:27:21.581Z,919.00
2023-04-18T14:28:21.618Z,875.00
2023-04-18T14:29:20.640Z,850.00
2023-04-18T14:30:21.666Z,839.00
2023-04-18T14:31:21.727Z,832.00
2023-04-18T14:32:21.755Z,817.00
2023-04-18T14:33:21.775Z,802.00
2023-04-18T14:34:21.795Z,794.00
2023-04-18T14:35:20.852Z,794.00
2023-04-18T14:36:21.901Z,794.00
2023-04-18T14:37:21.940Z,790.00
2023-04-18T14:38:21.966Z,785.00
2023-04-18T14:39:22.027Z,778.00
2023-04-18T14:40:22.057Z,768.00
2023-04-18T14:41:22.099Z,761.00
2023-04-18T14:42:22.116Z,760.00
2023-04-18T14:43:21.174Z,742.00
2023-04-18T14:44:22.216Z,722.00
2023-04-18T14:45:22.283Z,707.00
2023-04-18T14:46:21.404Z,706.00
2023-04-18T14:47:24.165Z,701.00
2023-04-18T14:48:21.403Z,694.00
2023-04-18T14:49:22.330Z,692.00
2023-04-18T14:50:21.358Z,687.00
2023-04-18T14:51:21.405Z,686.00
2023-04-18T14:52:22.322Z,683.00
2023-04-18T14:53:22.319Z,679.00
2023-04-18T14:54:22.309Z,675.00
2023-04-18T14:55:21.331Z,672.00
2023-04-18T14:56:22.360Z,666.00
2023-04-18T14:57:22.278Z,661.00
2023-04-18T14:58:21.270Z,655.00
2023-04-18T14:59:21.256Z,647.00
2023-04-18T15:00:22.260Z,643.00
2023-04-18T15:01:22.301Z,639.00
2023-04-18T15:02:22.401Z,636.00
2023-04-18T15:03:21.393Z,635.00
2023-04-18T15:04:21.596Z,636.00
2023-04-18T15:05:22.227Z,629.00
2023-04-18T15:06:21.217Z,624.00
2023-04-18T15:07:22.216Z,621.00
2023-04-18T15:08:22.272Z,616.00
2023-04-18T15:09:21.191Z,613.00
2023-04-18T15:10:21.182Z,610.00
2023-04-18T15:11:22.237Z,605.00
2023-04-18T15:12:22.162Z,601.00
2023-04-18T15:13:22.201Z,598.00
2023-04-18T15:14:22.193Z,597.00
2023-04-18T15:15:21.255Z,594.00
2023-04-18T15:16:21.341Z,589.00
2023-04-18T15:17:21.403Z,582.00
2023-04-18T15:18:21.519Z,578.00
2023-04-18T15:19:22.495Z,577.00
2023-04-18T15:20:23.891Z,576.00
2023-04-18T15:21:22.700Z,571.00
2023-04-18T15:22:21.729Z,565.00
2023-04-18T15:23:22.801Z,563.00
2023-04-18T15:24:22.857Z,559.00
2023-04-18T15:25:21.926Z,554.00
2023-04-18T15:26:22.977Z,552.00
2023-04-18T15:27:22.074Z,552.00
2023-04-18T15:28:22.094Z,556.00
2023-04-18T15:29:22.166Z,559.00
