createdAt,value
2018-10-09T00:01:53.250Z,7.58
2018-10-09T00:12:50.304Z,7.98
2018-10-09T00:15:16.778Z,7.78
2018-10-09T00:17:43.238Z,7.67
2018-10-09T00:20:09.714Z,8.10
2018-10-09T00:22:36.551Z,8.56
2018-10-09T00:25:03.004Z,9.13
2018-10-09T00:27:29.446Z,9.56
2018-10-09T00:49:05.751Z,9.72
2018-10-09T00:51:32.425Z,9.69
2018-10-09T00:53:59.916Z,9.75
2018-10-09T00:56:26.930Z,9.68
2018-10-09T00:58:53.568Z,9.62
2018-10-09T01:28:05.427Z,7.61
2018-10-09T01:30:31.869Z,7.55
2018-10-09T01:32:58.608Z,7.52
2018-10-09T01:35:25.050Z,7.51
2018-10-09T01:37:51.480Z,7.47
2018-10-09T01:40:49.247Z,7.42
2018-10-09T02:10:59.067Z,7.27
2018-10-09T02:22:13.467Z,7.21
2018-10-09T02:25:59.381Z,7.13
2018-10-09T02:37:00.031Z,6.91
2018-10-09T02:56:08.448Z,6.91
2018-10-09T02:58:35.119Z,6.98
2018-10-09T03:01:01.717Z,7.02
2018-10-09T03:03:28.527Z,6.92
2018-10-09T03:05:55.006Z,6.88
2018-10-09T03:08:21.469Z,6.88
2018-10-09T03:10:48.002Z,6.96
2018-10-09T03:13:14.874Z,7.12
2018-10-09T03:26:32.598Z,7.22
2018-10-09T04:11:27.642Z,7.33
2018-10-09T04:13:55.260Z,7.29
2018-10-09T04:42:24.486Z,7.54
2018-10-09T05:17:41.835Z,7.71
2018-10-09T05:20:08.401Z,7.63
2018-10-09T06:09:43.058Z,7.92
2018-10-09T06:12:09.899Z,7.96
2018-10-09T06:14:36.503Z,8.08
2018-10-09T06:17:03.386Z,8.12
2018-10-09T06:19:30.323Z,8.18
2018-10-09T06:21:56.960Z,8.20
2018-10-09T06:24:23.444Z,8.20
2018-10-09T06:26:50.406Z,8.21
2018-10-09T06:29:16.903Z,8.23
2018-10-09T06:31:43.382Z,8.32
2018-10-09T06:36:11.996Z,8.45
2018-10-09T06:38:39.473Z,8.58
2018-10-09T06:41:06.517Z,8.67
2018-10-09T06:43:33.954Z,8.66
2018-10-09T06:46:00.592Z,8.67
2018-10-09T06:48:27.460Z,8.70
2018-10-09T06:50:54.074Z,8.74
2018-10-09T06:53:20.722Z,8.93
2018-10-09T06:55:47.711Z,8.98
2018-10-09T06:58:14.198Z,8.95
2018-10-09T07:00:40.676Z,8.92
2018-10-09T07:19:15.252Z,9.46
2018-10-09T07:57:32.454Z,10.58
2018-10-09T09:17:32.797Z,14.03
2018-10-09T11:08:17.412Z,20.12
2018-10-09T11:10:47.614Z,20.35
2018-10-09T11:13:14.526Z,20.62
2018-10-09T11:15:44.230Z,20.78
2018-10-09T11:18:12.702Z,21.00
2018-10-09T11:20:39.331Z,20.90
2018-10-09T11:23:06.404Z,21.03
2018-10-09T14:10:34.558Z,22.14
2018-10-09T14:29:06.195Z,21.74
2018-10-09T14:31:32.763Z,21.74
2018-10-09T14:48:19.388Z,21.84
2018-10-09T14:50:46.258Z,21.76
2018-10-09T16:43:52.239Z,20.23
2018-10-09T19:21:58.593Z,14.07
2018-10-09T19:24:25.704Z,14.22
2018-10-09T19:26:52.232Z,14.16
2018-10-09T19:29:19.158Z,14.00
2018-10-09T19:31:46.253Z,13.93
2018-10-09T20:03:26.512Z,12.70
2018-10-09T20:05:53.290Z,12.58
2018-10-09T20:08:20.415Z,12.59
2018-10-09T20:10:46.994Z,12.43
2018-10-09T20:13:13.580Z,12.35
2018-10-09T20:15:41.502Z,12.28
2018-10-09T20:18:09.711Z,12.29
2018-10-09T20:20:43.097Z,12.54
2018-10-09T20:23:10.109Z,12.87
2018-10-09T20:25:37.243Z,12.64
2018-10-09T20:28:03.859Z,12.68
2018-10-09T20:30:30.874Z,12.69
2018-10-09T20:32:57.523Z,12.80
2018-10-09T20:35:27.244Z,12.98
2018-10-09T20:37:54.243Z,13.40
2018-10-09T20:48:18.097Z,14.34
2018-10-09T21:06:40.704Z,13.87
2018-10-09T21:09:07.378Z,13.80
2018-10-09T21:11:34.488Z,13.63
2018-10-09T21:14:05.569Z,13.91
2018-10-09T21:16:32.252Z,13.88
2018-10-09T21:19:01.484Z,13.95
2018-10-09T21:21:28.098Z,13.87
2018-10-09T21:23:55.701Z,13.83
2018-10-09T21:26:22.952Z,13.95
2018-10-09T21:28:50.020Z,14.07
2018-10-09T21:31:16.653Z,14.18
2018-10-09T21:48:13.446Z,14.89
2018-10-09T21:50:40.076Z,14.90
2018-10-09T21:53:08.660Z,14.77
2018-10-09T21:55:35.309Z,14.51
2018-10-09T21:58:01.930Z,14.32
2018-10-09T22:11:31.850Z,13.11
2018-10-09T22:16:05.794Z,12.72
2018-10-09T22:34:27.158Z,13.55
