createdAt,value
2018-04-16T00:00:38.425Z,82.45
2018-04-16T00:01:18.835Z,82.17
2018-04-16T00:01:59.232Z,82.35
2018-04-16T00:02:39.598Z,82.83
2018-04-16T00:03:20.046Z,82.79
2018-04-16T00:04:00.483Z,82.74
2018-04-16T00:04:40.851Z,83.31
2018-04-16T00:05:21.217Z,83.22
2018-04-16T00:06:01.628Z,82.89
2018-04-16T00:06:42.015Z,83.12
2018-04-16T00:07:22.375Z,83.22
2018-04-16T00:08:02.730Z,83.27
2018-04-16T00:08:43.129Z,83.08
2018-04-16T00:09:23.530Z,83.65
2018-04-16T00:10:03.937Z,83.65
2018-04-16T00:10:44.360Z,83.94
2018-04-16T00:11:24.749Z,83.84
2018-04-16T00:12:05.162Z,83.94
2018-04-16T00:14:22.716Z,84.13
2018-04-16T00:15:03.083Z,84.03
2018-04-16T00:15:43.483Z,83.46
2018-04-16T00:16:23.905Z,83.46
2018-04-16T00:17:04.264Z,84.13
2018-04-16T00:17:44.778Z,84.13
2018-04-16T00:18:25.121Z,84.03
2018-04-16T00:19:05.473Z,84.13
2018-04-16T00:19:45.829Z,84.03
2018-04-16T00:21:33.123Z,83.84
2018-04-16T00:22:13.544Z,84.13
2018-04-16T00:22:53.948Z,84.13
2018-04-16T00:23:34.277Z,84.32
2018-04-16T00:24:14.700Z,83.94
2018-04-16T00:24:55.097Z,83.94
2018-04-16T00:25:35.434Z,84.03
2018-04-16T00:26:15.881Z,83.94
2018-04-16T00:26:56.191Z,85.18
2018-04-16T00:27:36.595Z,84.85
2018-04-16T00:28:16.980Z,85.24
2018-04-16T00:28:57.390Z,85.42
2018-04-16T00:29:37.756Z,85.71
2018-04-16T00:30:18.153Z,85.81
2018-04-16T00:30:58.555Z,85.81
2018-04-16T00:31:38.947Z,86.1
2018-04-16T00:32:19.364Z,86.1
2018-04-16T00:32:59.752Z,86.57
2018-04-16T00:33:40.145Z,86.29
2018-04-16T00:34:20.524Z,86.57
2018-04-16T00:35:00.849Z,86.38
2018-04-16T00:35:41.314Z,87.05
2018-04-16T00:36:21.655Z,86.38
2018-04-16T00:37:02.050Z,86.38
2018-04-16T00:37:42.448Z,86.57
2018-04-16T00:38:22.851Z,86.24
2018-04-16T00:39:03.203Z,86.53
2018-04-16T00:39:43.588Z,86.34
2018-04-16T00:40:23.935Z,86.43
2018-04-16T00:41:04.353Z,85.77
2018-04-16T00:41:44.724Z,85.77
2018-04-16T00:42:25.130Z,85.86
2018-04-16T00:43:05.560Z,85.86
2018-04-16T00:43:45.915Z,85.77
2018-04-16T00:44:26.306Z,85.86
2018-04-16T00:45:06.695Z,85.29
2018-04-16T00:45:47.067Z,85.29
2018-04-16T00:46:27.489Z,84.81
2018-04-16T00:47:07.943Z,84.72
2018-04-16T00:47:48.286Z,84.81
2018-04-16T00:48:28.650Z,85.19
2018-04-16T00:49:09.077Z,84.72
2018-04-16T00:49:49.399Z,84.81
2018-04-16T00:50:29.895Z,84.72
2018-04-16T00:51:10.256Z,84.91
2018-04-16T00:51:50.665Z,84.81
2018-04-16T00:52:30.993Z,85.48
2018-04-16T00:53:11.442Z,85.29
2018-04-16T00:53:51.810Z,85.1
2018-04-16T00:54:32.185Z,84.72
2018-04-16T00:55:12.559Z,85.1
2018-04-16T00:55:52.930Z,85.1
2018-04-16T00:56:33.316Z,85.1
2018-04-16T00:57:13.737Z,85
2018-04-16T00:57:54.036Z,85.1
2018-04-16T00:58:34.465Z,85.1
2018-04-16T00:59:14.840Z,85.19
2018-04-16T00:59:55.233Z,85.19
2018-04-16T01:00:35.661Z,85.19
2018-04-16T01:01:16.062Z,85.48
2018-04-16T01:01:56.522Z,85.1
2018-04-16T01:02:36.923Z,85.38
2018-04-16T01:03:17.315Z,85.15
2018-04-16T01:03:57.659Z,85.58
2018-04-16T01:04:38.100Z,85.58
2018-04-16T01:05:18.449Z,85.86
2018-04-16T01:05:58.876Z,85.53
2018-04-16T01:06:39.290Z,85.77
2018-04-16T01:07:19.674Z,85.82
2018-04-16T01:08:00.049Z,85.53
2018-04-16T01:08:40.389Z,85.63
2018-04-16T01:09:20.882Z,85.82
2018-04-16T01:10:01.179Z,85.72
2018-04-16T01:10:41.602Z,85.53
2018-04-16T01:11:22.016Z,85.53
2018-04-16T01:12:02.363Z,85.82
2018-04-16T01:12:42.738Z,85.91
2018-04-16T01:13:23.146Z,85.72
2018-04-16T01:14:03.547Z,85.72
2018-04-16T01:14:43.951Z,85.72
2018-04-16T01:15:24.317Z,85.25
2018-04-16T01:16:04.695Z,85.25
2018-04-16T01:16:45.171Z,85.25
2018-04-16T01:17:25.490Z,85.25
2018-04-16T01:18:05.909Z,85.44
2018-04-16T01:18:46.312Z,85.63
2018-04-16T01:19:26.665Z,85.63
2018-04-16T01:20:07.091Z,85.82
2018-04-16T01:20:47.527Z,85.53
2018-04-16T01:21:27.887Z,85.72
2018-04-16T01:22:08.217Z,85.82
2018-04-16T01:22:48.670Z,85.44
2018-04-16T01:23:29.049Z,85.82
2018-04-16T01:24:09.409Z,85.91
2018-04-16T01:24:49.851Z,85.53
2018-04-16T01:25:30.270Z,85.82
2018-04-16T01:26:10.604Z,85.63
2018-04-16T01:26:51.000Z,85.82
2018-04-16T01:27:31.445Z,85.72
2018-04-16T01:28:11.809Z,85.82
2018-04-16T01:28:52.213Z,85.72
2018-04-16T01:29:32.631Z,85.63
2018-04-16T01:30:13.011Z,85.53
2018-04-16T01:30:53.429Z,86.68
2018-04-16T01:31:33.819Z,86.49
2018-04-16T01:32:14.219Z,86.3
2018-04-16T01:32:54.563Z,85.63
2018-04-16T01:33:34.956Z,85.82
2018-04-16T01:34:15.352Z,85.82
2018-04-16T01:34:55.813Z,86.3
2018-04-16T01:35:36.192Z,86.39
2018-04-16T01:36:16.547Z,86.39
2018-04-16T01:36:57.031Z,86.39
2018-04-16T01:37:37.415Z,85.82
2018-04-16T01:38:17.751Z,86.1
2018-04-16T01:38:58.219Z,86.49
2018-04-16T01:39:38.562Z,86.87
2018-04-16T01:40:18.929Z,86.68
2018-04-16T01:40:59.370Z,86.39
2018-04-16T01:41:39.760Z,86.2
2018-04-16T01:42:20.126Z,86.3
2018-04-16T01:43:00.557Z,86.49
2018-04-16T01:43:40.948Z,86.58
2018-04-16T01:44:21.337Z,86.49
2018-04-16T01:45:01.680Z,86.49
2018-04-16T01:45:42.100Z,86.3
2018-04-16T01:46:22.524Z,86.49
2018-04-16T01:47:02.899Z,86.39
2018-04-16T01:47:43.337Z,86.01
2018-04-16T01:48:23.642Z,86.49
2018-04-16T01:49:04.099Z,86.2
2018-04-16T01:49:44.550Z,86.68
2018-04-16T01:50:24.888Z,87.25
2018-04-16T01:51:05.261Z,86.68
2018-04-16T01:51:45.635Z,86.68
2018-04-16T01:52:26.053Z,86.77
2018-04-16T01:53:06.416Z,86.87
2018-04-16T01:53:46.811Z,86.1
2018-04-16T01:54:27.179Z,86.2
2018-04-16T01:55:07.566Z,86.2
2018-04-16T01:55:47.933Z,86.39
2018-04-16T01:56:28.371Z,86.49
2018-04-16T01:57:08.803Z,86.96
2018-04-16T01:57:49.121Z,87.15
2018-04-16T01:58:29.518Z,87.3
2018-04-16T01:59:09.963Z,87.25
2018-04-16T01:59:50.372Z,86.77
2018-04-16T02:00:30.753Z,86.87
2018-04-16T02:01:11.156Z,86.49
2018-04-16T02:01:51.555Z,86.2
2018-04-16T02:02:31.947Z,86.01
2018-04-16T02:03:12.352Z,85.72
2018-04-16T02:03:52.779Z,86.3
2018-04-16T02:04:33.198Z,86.49
2018-04-16T02:05:13.587Z,86.39
2018-04-16T02:05:53.930Z,85.82
2018-04-16T02:06:36.017Z,86.68
2018-04-16T02:07:16.656Z,86.1
2018-04-16T02:07:56.779Z,86.35
2018-04-16T02:08:37.238Z,86.16
2018-04-16T02:09:17.597Z,86.25
2018-04-16T02:09:57.962Z,86.25
2018-04-16T02:10:38.408Z,86.16
2018-04-16T02:11:18.805Z,86.25
2018-04-16T02:11:59.158Z,86.35
2018-04-16T02:12:39.533Z,86.35
2018-04-16T02:13:19.931Z,86.54
2018-04-16T02:14:00.338Z,87.02
2018-04-16T02:14:40.703Z,86.35
2018-04-16T02:15:21.110Z,86.44
2018-04-16T02:16:01.542Z,86.25
2018-04-16T02:16:41.940Z,86.54
2018-04-16T02:17:22.398Z,86.44
2018-04-16T02:18:02.735Z,86.06
2018-04-16T02:18:43.193Z,85.68
2018-04-16T02:19:23.512Z,85.77
2018-04-16T02:20:03.928Z,85.68
2018-04-16T02:20:44.351Z,85.58
2018-04-16T02:21:24.714Z,85.87
2018-04-16T02:22:05.113Z,85.58
2018-04-16T02:22:45.457Z,85.72
2018-04-16T02:23:25.865Z,85.72
2018-04-16T02:24:06.290Z,85.15
2018-04-16T02:24:46.707Z,85.44
2018-04-16T02:25:27.072Z,85.25
2018-04-16T02:26:07.452Z,85.05
2018-04-16T02:26:47.811Z,85.15
2018-04-16T02:27:28.243Z,84.77
2018-04-16T02:28:08.645Z,84.82
2018-04-16T02:30:00.951Z,84.86
2018-04-16T02:30:41.339Z,84.53
2018-04-16T02:31:21.751Z,84.63
2018-04-16T02:32:02.130Z,84.72
2018-04-16T02:32:42.582Z,84.53
2018-04-16T02:33:22.930Z,85.11
2018-04-16T02:34:03.350Z,85.39
2018-04-16T02:34:43.682Z,85.21
2018-04-16T02:35:24.060Z,85.3
2018-04-16T02:36:04.452Z,85.58
2018-04-16T02:36:44.849Z,85.68
2018-04-16T02:37:25.249Z,85.77
2018-04-16T02:38:05.644Z,85.49
2018-04-16T02:38:46.124Z,85.91
2018-04-16T02:39:26.438Z,85.72
2018-04-16T02:40:06.850Z,85.11
2018-04-16T02:40:47.248Z,84.63
2018-04-16T02:41:27.644Z,85.05
2018-04-16T02:42:08.004Z,84.48
2018-04-16T02:42:48.387Z,84.86
2018-04-16T02:43:28.814Z,84.86
2018-04-16T02:44:09.189Z,84.58
2018-04-16T02:44:49.637Z,84.58
2018-04-16T02:45:30.023Z,85.34
2018-04-16T02:46:10.453Z,85.15
2018-04-16T02:46:50.749Z,84.77
2018-04-16T02:47:31.150Z,83.91
2018-04-16T02:49:18.441Z,83.81
2018-04-16T02:49:58.837Z,83.24
2018-04-16T02:50:39.222Z,83.34
2018-04-16T02:51:19.608Z,83.14
2018-04-16T02:52:00.069Z,82.86
2018-04-16T02:52:40.458Z,83.34
2018-04-16T02:53:20.871Z,83.14
2018-04-16T02:54:01.327Z,83.62
2018-04-16T02:54:41.666Z,83.62
2018-04-16T02:55:22.094Z,83.62
2018-04-16T02:56:02.463Z,83.43
2018-04-16T02:56:42.827Z,83.43
2018-04-16T02:57:23.229Z,84.1
2018-04-16T02:58:03.641Z,83.72
2018-04-16T02:58:44.012Z,83.81
2018-04-16T02:59:24.457Z,84.2
2018-04-16T03:00:04.852Z,85.15
2018-04-16T03:00:45.308Z,84.67
2018-04-16T03:01:25.657Z,84.2
2018-04-16T03:02:05.999Z,83.81
2018-04-16T03:03:58.405Z,83.53
2018-04-16T03:04:38.785Z,83.62
2018-04-16T03:05:19.157Z,83.81
2018-04-16T03:05:59.558Z,83.62
2018-04-16T03:06:39.955Z,83.91
2018-04-16T03:07:20.394Z,83.81
2018-04-16T03:08:00.758Z,83.72
2018-04-16T03:08:41.162Z,83.28
2018-04-16T03:09:21.578Z,83.09
2018-04-16T03:10:02.015Z,83.18
2018-04-16T03:10:42.363Z,83.18
2018-04-16T03:11:22.760Z,83.28
2018-04-16T03:12:03.179Z,83.09
2018-04-16T03:12:43.475Z,83.18
2018-04-16T03:13:23.856Z,82.52
2018-04-16T03:14:04.240Z,82.32
2018-04-16T03:14:44.674Z,82.32
2018-04-16T03:15:25.089Z,81.76
2018-04-16T03:16:05.452Z,81.85
2018-04-16T03:16:45.853Z,82.23
2018-04-16T03:17:26.212Z,82.52
2018-04-16T03:18:06.611Z,82.71
2018-04-16T03:18:47.040Z,82.23
2018-04-16T03:19:27.480Z,82.42
2018-04-16T03:20:07.842Z,82.9
2018-04-16T03:20:48.241Z,82.32
2018-04-16T03:21:28.696Z,82.32
2018-04-16T03:22:09.093Z,82.23
2018-04-16T03:22:49.424Z,82.23
2018-04-16T03:23:29.827Z,81.85
2018-04-16T03:24:10.269Z,82.32
2018-04-16T03:24:50.642Z,82.04
2018-04-16T03:25:31.031Z,82.04
2018-04-16T03:26:11.417Z,81.76
2018-04-16T03:26:51.869Z,81.66
2018-04-16T03:27:32.200Z,81.47
2018-04-16T03:28:12.595Z,82.04
2018-04-16T03:28:53.038Z,81.09
2018-04-16T03:29:33.422Z,80.41
2018-04-16T03:30:13.758Z,80.22
2018-04-16T03:30:54.180Z,80.51
2018-04-16T03:31:34.647Z,80.7
2018-04-16T03:32:14.981Z,82.14
2018-04-16T03:32:55.356Z,82.61
2018-04-16T03:33:35.768Z,83.13
2018-04-16T03:34:16.180Z,83.42
2018-04-16T03:34:56.508Z,82.65
2018-04-16T03:35:36.962Z,82.37
2018-04-16T03:36:17.343Z,82.37
2018-04-16T03:36:57.793Z,80.93
2018-04-16T03:37:38.147Z,80.55
2018-04-16T03:38:18.494Z,80.3
2018-04-16T03:38:58.881Z,79.98
2018-04-16T03:39:39.354Z,80.36
2018-04-16T03:40:19.793Z,81.07
2018-04-16T03:41:00.170Z,80.36
2018-04-16T03:41:40.521Z,80.46
2018-04-16T03:42:20.998Z,79.98
2018-04-16T03:43:01.390Z,80.36
2018-04-16T03:43:41.781Z,79.69
2018-04-16T03:44:22.118Z,79.31
2018-04-16T03:45:02.562Z,79.41
2018-04-16T03:45:42.986Z,79.31
2018-04-16T03:46:23.407Z,79.31
2018-04-16T03:47:03.855Z,79.31
2018-04-16T03:47:44.232Z,79.31
2018-04-16T03:48:24.676Z,79.69
2018-04-16T03:49:05.014Z,79.22
2018-04-16T03:49:45.520Z,80.17
2018-04-16T03:50:25.997Z,79.69
2018-04-16T03:51:06.342Z,79.79
2018-04-16T03:51:46.691Z,80.17
2018-04-16T03:52:27.141Z,81.37
2018-04-16T03:53:07.590Z,81.85
2018-04-16T03:53:47.919Z,81.76
2018-04-16T03:54:28.291Z,81.09
2018-04-16T03:55:08.705Z,81.09
2018-04-16T03:55:49.099Z,81.22
2018-04-16T03:56:29.525Z,81.18
2018-04-16T03:57:09.902Z,81.27
2018-04-16T03:57:50.279Z,81.76
2018-04-16T03:58:30.772Z,81.56
2018-04-16T03:59:11.108Z,81.85
2018-04-16T03:59:51.457Z,82.32
2018-04-16T04:00:31.868Z,81.85
2018-04-16T04:01:12.248Z,81.95
2018-04-16T04:01:52.647Z,82.23
2018-04-16T04:02:33.103Z,81.85
2018-04-16T04:40:47.386Z,92.08
2018-04-16T04:41:27.771Z,91.69
2018-04-16T04:42:08.153Z,92.08
2018-04-16T04:42:48.554Z,92.74
2018-04-16T04:43:28.929Z,92.84
2018-04-16T04:44:09.358Z,92.84
2018-04-16T04:47:55.146Z,93.12
2018-04-16T04:48:35.509Z,93.22
2018-04-16T04:49:15.917Z,92.74
2018-04-16T04:49:56.298Z,92.93
2018-04-16T04:50:36.691Z,92.93
2018-04-16T04:51:17.057Z,93.17
2018-04-16T04:51:57.451Z,92.69
2018-04-16T04:52:37.829Z,92.79
2018-04-16T04:53:18.261Z,92.79
2018-04-16T04:53:58.679Z,92.69
2018-04-16T04:54:39.038Z,92.6
2018-04-16T04:55:19.565Z,91.74
2018-04-16T04:55:59.918Z,91.93
2018-04-16T04:56:40.303Z,91.83
2018-04-16T04:57:20.699Z,91.93
2018-04-16T04:58:01.096Z,91.27
2018-04-16T04:58:41.492Z,91.46
2018-04-16T04:59:21.930Z,91.07
2018-04-16T05:00:02.343Z,90.69
2018-04-16T05:00:42.790Z,90.79
2018-04-16T05:01:23.188Z,90.59
2018-04-16T05:02:03.570Z,90.41
2018-04-16T05:02:44.009Z,90.31
2018-04-16T05:03:24.398Z,89.83
2018-04-16T05:04:04.825Z,90.26
2018-04-16T05:04:45.247Z,89.59
2018-04-16T05:05:25.698Z,89.4
2018-04-16T05:06:06.071Z,89.4
2018-04-16T05:06:46.468Z,89.02
2018-04-16T05:07:26.901Z,88.35
2018-04-16T05:08:07.260Z,87.97
2018-04-16T05:08:47.677Z,87.82
2018-04-16T05:09:28.215Z,87.25
2018-04-16T05:10:08.602Z,86.87
2018-04-16T05:10:49.059Z,87.35
2018-04-16T05:11:29.476Z,86.68
2018-04-16T05:13:42.455Z,85.53
2018-04-16T05:14:22.852Z,85.67
2018-04-16T05:15:03.251Z,85.1
2018-04-16T05:15:43.657Z,84.43
2018-04-16T05:16:24.032Z,84.52
2018-04-16T05:17:04.427Z,85.33
2018-04-16T05:17:44.933Z,84.56
2018-04-16T05:18:25.233Z,83.65
2018-04-16T05:19:05.682Z,82.41
2018-04-16T05:19:46.104Z,80.88
2018-04-16T05:20:26.522Z,80.25
2018-04-16T05:21:06.899Z,79.58
2018-04-16T05:21:47.401Z,78.91
2018-04-16T05:22:27.692Z,78.53
2018-04-16T05:23:08.136Z,78.63
2018-04-16T05:23:48.521Z,78.78
2018-04-16T05:24:28.993Z,78.39
2018-04-16T05:25:09.435Z,78.2
2018-04-16T05:25:49.809Z,78.2
2018-04-16T05:26:30.160Z,78.58
2018-04-16T05:27:10.593Z,78.87
2018-04-16T05:27:50.957Z,78.87
2018-04-16T05:28:31.353Z,79.25
2018-04-16T05:29:11.751Z,78.97
2018-04-16T05:29:52.130Z,79.93
2018-04-16T05:30:32.521Z,79.83
2018-04-16T05:31:12.902Z,80.02
2018-04-16T05:31:53.297Z,79.54
2018-04-16T05:32:33.728Z,79.25
2018-04-16T05:33:14.226Z,79.35
2018-04-16T05:33:54.670Z,79.16
2018-04-16T05:34:35.094Z,78.58
2018-04-16T05:35:15.524Z,78.68
2018-04-16T05:35:55.884Z,78.91
2018-04-16T05:36:36.289Z,79.29
2018-04-16T05:37:16.702Z,79.2
2018-04-16T05:37:57.189Z,78.81
2018-04-16T05:38:37.604Z,78.91
2018-04-16T05:39:18.034Z,78.63
2018-04-16T05:39:58.378Z,78.72
2018-04-16T05:40:38.779Z,78.53
2018-04-16T05:41:19.255Z,78.14
2018-04-16T05:41:59.677Z,78.34
2018-04-16T05:42:40.046Z,77.92
2018-04-16T05:43:20.458Z,78.05
2018-04-16T05:44:00.846Z,78.34
2018-04-16T05:45:55.303Z,78.11
2018-04-16T05:46:35.651Z,78.39
2018-04-16T05:47:16.572Z,78.2
2018-04-16T05:47:57.254Z,78.58
2018-04-16T05:48:37.645Z,78.97
2018-04-16T05:49:18.168Z,78.78
2018-04-16T05:49:58.527Z,78.49
2018-04-16T05:50:38.863Z,78.58
2018-04-16T05:51:19.218Z,78.2
2018-04-16T05:51:59.688Z,77.95
2018-04-16T05:52:40.033Z,78.24
2018-04-16T05:53:20.426Z,77.76
2018-04-16T05:54:00.890Z,77.48
2018-04-16T05:54:41.250Z,76.46
2018-04-16T05:55:21.655Z,75.93
2018-04-16T05:56:03.116Z,74.68
2018-04-16T05:56:42.708Z,73.47
2018-04-16T05:57:23.185Z,73.09
2018-04-16T05:58:03.439Z,72.52
2018-04-16T05:58:43.953Z,71.66
2018-04-16T05:59:24.382Z,71.21
2018-04-16T06:00:04.865Z,70.73
2018-04-16T06:00:45.274Z,70
2018-04-16T06:01:25.635Z,68.85
2018-04-16T06:02:06.052Z,68.37
2018-04-16T06:02:46.568Z,67.6
2018-04-16T06:03:26.822Z,67.92
2018-04-16T06:04:07.267Z,67.16
2018-04-16T06:04:47.687Z,66.39
2018-04-16T06:05:28.873Z,66.19
2018-04-16T06:06:09.358Z,65.23
2018-04-16T06:06:49.716Z,65.62
2018-04-16T06:07:30.099Z,65.33
2018-04-16T06:08:10.539Z,65.23
2018-04-16T06:08:50.954Z,65.43
2018-04-16T06:09:31.370Z,65.91
2018-04-16T06:10:11.798Z,66.55
2018-04-16T06:10:52.163Z,67.41
2018-04-16T06:11:32.633Z,68.43
2018-04-16T06:12:13.115Z,69.48
2018-04-16T06:12:54.021Z,69.74
2018-04-16T06:13:34.373Z,70.5
2018-04-16T06:14:14.686Z,71.37
2018-04-16T06:14:55.409Z,71.94
2018-04-16T06:15:36.235Z,71.84
2018-04-16T06:16:16.828Z,71.46
2018-04-16T06:16:58.849Z,72.03
2018-04-16T06:17:38.828Z,72.32
2018-04-16T06:18:19.391Z,72.42
2018-04-16T06:19:00.581Z,72.36
2018-04-16T06:19:41.003Z,71.46
2018-04-16T06:20:21.793Z,70.92
2018-04-16T06:21:02.064Z,71.11
2018-04-16T06:21:43.495Z,70.25
2018-04-16T06:22:23.875Z,69.77
2018-04-16T06:23:04.545Z,69.9
2018-04-16T06:23:45.520Z,69.9
2018-04-16T06:24:25.796Z,69.33
2018-04-16T06:25:07.199Z,69.13
2018-04-16T06:25:47.603Z,68.75
2018-04-16T06:26:28.552Z,68.08
2018-04-16T06:27:09.369Z,68.18
2018-04-16T06:27:49.871Z,68.4
2018-04-16T06:28:30.379Z,68.21
2018-04-16T06:29:11.169Z,68.4
2018-04-16T06:29:51.537Z,67.54
2018-04-16T06:30:32.004Z,66.9
2018-04-16T06:31:12.292Z,66.13
2018-04-16T06:31:52.704Z,65.56
2018-04-16T06:32:33.348Z,65.3
2018-04-16T06:33:13.947Z,64.37
2018-04-16T06:33:56.497Z,63.22
2018-04-16T06:34:39.022Z,63.32
2018-04-16T06:35:19.502Z,62.38
2018-04-16T06:35:59.910Z,62.58
2018-04-16T06:36:40.346Z,62.19
2018-04-16T06:37:21.536Z,61.81
2018-04-16T06:38:01.604Z,61.33
2018-04-16T06:38:42.116Z,60.75
2018-04-16T06:39:22.522Z,60.46
2018-04-16T06:40:03.669Z,60.17
2018-04-16T06:40:44.329Z,59.99
2018-04-16T06:41:24.778Z,59.89
2018-04-16T06:42:05.452Z,59.72
2018-04-16T06:42:45.953Z,59.69
2018-04-16T06:43:26.374Z,59.89
2018-04-16T06:44:07.499Z,59.79
2018-04-16T06:44:47.456Z,60.49
2018-04-16T06:45:27.849Z,60.56
2018-04-16T06:46:08.295Z,61.14
2018-04-16T06:46:48.990Z,60.21
2018-04-16T06:47:29.380Z,59.72
2018-04-16T06:48:10.975Z,59.44
2018-04-16T06:48:51.385Z,59.44
2018-04-16T06:49:31.751Z,58.95
2018-04-16T06:50:12.207Z,59.44
2018-04-16T06:50:52.657Z,58.95
2018-04-16T06:51:33.071Z,58.76
2018-04-16T06:52:13.461Z,59.22
2018-04-16T06:52:54.513Z,59.05
2018-04-16T06:53:34.546Z,59.31
2018-04-16T06:54:14.888Z,59.53
2018-04-16T06:54:55.355Z,59.41
2018-04-16T06:55:35.735Z,59.22
2018-04-16T06:56:16.164Z,59.44
2018-04-16T06:56:56.835Z,59.31
2018-04-16T06:57:37.203Z,59.5
2018-04-16T06:58:17.833Z,59.6
2018-04-16T06:58:58.309Z,59.22
2018-04-16T06:59:38.769Z,59.22
2018-04-16T07:00:19.401Z,59.6
2018-04-16T07:00:59.854Z,59.5
2018-04-16T07:01:40.306Z,59.6
2018-04-16T07:02:20.759Z,59.31
2018-04-16T07:03:01.142Z,59.6
2018-04-16T07:03:41.567Z,59.6
2018-04-16T07:04:22.624Z,59.22
2018-04-16T07:05:03.512Z,59.12
2018-04-16T07:05:43.493Z,59.89
2018-04-16T07:06:24.050Z,59.99
2018-04-16T07:07:05.550Z,59.99
2018-04-16T07:07:45.918Z,60.17
2018-04-16T07:08:27.010Z,60.75
2018-04-16T07:09:07.509Z,60.37
2018-04-16T07:09:48.187Z,60.08
2018-04-16T07:10:28.681Z,60.66
2018-04-16T07:11:09.080Z,60.17
2018-04-16T07:11:49.923Z,60.17
2018-04-16T07:12:30.360Z,60.27
2018-04-16T07:13:11.258Z,60.46
2018-04-16T07:13:51.792Z,60.17
2018-04-16T07:14:32.263Z,60.27
2018-04-16T07:15:12.748Z,60.85
2018-04-16T07:15:53.100Z,60.37
2018-04-16T07:16:33.493Z,60.75
2018-04-16T07:17:14.085Z,60.66
2018-04-16T07:17:54.584Z,61.14
2018-04-16T07:18:35.314Z,60.37
2018-04-16T07:19:15.823Z,59.99
2018-04-16T07:19:56.235Z,59.44
2018-04-16T07:20:36.583Z,59.63
2018-04-16T07:21:17.051Z,60.11
2018-04-16T07:21:57.357Z,60.3
2018-04-16T07:22:39.224Z,59.63
2018-04-16T07:23:19.607Z,58.79
2018-04-16T07:24:00.024Z,57.92
2018-04-16T07:24:40.372Z,57.15
2018-04-16T07:25:20.813Z,56.77
2018-04-16T07:26:01.204Z,56.87
2018-04-16T07:26:41.664Z,57.15
2018-04-16T07:27:22.059Z,57.28
2018-04-16T07:28:02.462Z,56.22
2018-04-16T07:28:42.971Z,55.65
2018-04-16T07:29:23.391Z,54.87
2018-04-16T07:30:03.785Z,54.71
2018-04-16T07:30:44.269Z,54.9
2018-04-16T07:31:24.746Z,55
2018-04-16T07:32:05.215Z,53.77
2018-04-16T07:32:46.293Z,53.39
2018-04-16T07:33:27.126Z,53.87
2018-04-16T07:34:07.995Z,53.31
2018-04-16T07:34:48.487Z,52.73
2018-04-16T07:35:28.955Z,52.64
2018-04-16T07:36:09.517Z,51.97
2018-04-16T07:36:49.919Z,52.19
2018-04-16T07:37:30.547Z,51.89
2018-04-16T07:38:12.690Z,51.51
2018-04-16T07:38:53.338Z,50.84
2018-04-16T07:39:34.133Z,50.76
2018-04-16T07:40:14.963Z,49.96
2018-04-16T07:40:55.530Z,49.99
2018-04-16T07:41:36.021Z,50.47
2018-04-16T07:42:16.559Z,50.21
2018-04-16T07:42:56.955Z,48.76
2018-04-16T07:43:37.420Z,48.47
2018-04-16T07:44:18.337Z,49.15
2018-04-16T07:44:58.508Z,48.57
2018-04-16T07:45:39.528Z,48.18
2018-04-16T07:46:19.726Z,47.14
2018-04-16T07:47:00.053Z,47.43
2018-04-16T07:47:40.438Z,47.14
2018-04-16T07:48:20.935Z,46.95
2018-04-16T07:49:01.650Z,47.14
2018-04-16T07:49:42.337Z,46.75
2018-04-16T07:50:22.908Z,47.05
2018-04-16T07:51:03.165Z,47.43
2018-04-16T07:51:43.664Z,46.66
2018-04-16T07:52:24.079Z,46.68
2018-04-16T07:53:04.481Z,46.2
2018-04-16T07:53:44.833Z,45.81
2018-04-16T07:54:25.268Z,45.72
2018-04-16T07:55:05.760Z,46.1
2018-04-16T07:55:47.149Z,45.81
2018-04-16T07:56:26.936Z,46.1
2018-04-16T07:57:07.362Z,45.33
2018-04-16T07:57:47.791Z,45.42
2018-04-16T07:58:28.386Z,45.33
2018-04-16T07:59:08.750Z,45.23
2018-04-16T07:59:49.146Z,45.04
2018-04-16T08:00:29.651Z,45.14
2018-04-16T08:01:10.151Z,45.23
2018-04-16T08:01:50.561Z,45.69
2018-04-16T08:02:31.097Z,45.69
2018-04-16T08:03:11.502Z,45.79
2018-04-16T08:03:51.928Z,45.89
2018-04-16T08:04:32.425Z,45.79
2018-04-16T08:05:13.108Z,46.08
2018-04-16T08:05:53.440Z,46.75
2018-04-16T08:06:33.907Z,46.85
2018-04-16T08:07:14.334Z,46.85
2018-04-16T08:07:55.864Z,46.64
2018-04-16T08:08:36.577Z,47.12
2018-04-16T08:09:16.985Z,47.22
2018-04-16T08:09:57.530Z,47.5
2018-04-16T08:10:37.948Z,47.5
2018-04-16T08:11:18.447Z,47.99
2018-04-16T08:11:58.773Z,47.8
2018-04-16T08:12:39.255Z,47.8
2018-04-16T08:13:19.625Z,47.7
2018-04-16T08:14:00.064Z,47.96
2018-04-16T08:14:40.489Z,48.54
2018-04-16T08:15:20.893Z,48.83
2018-04-16T08:16:01.377Z,48.64
2018-04-16T08:16:41.751Z,49.22
2018-04-16T08:17:22.228Z,48.93
2018-04-16T08:18:02.753Z,48.83
2018-04-16T08:18:43.127Z,48.93
2018-04-16T08:19:30.510Z,49.32
2018-04-16T08:20:11.227Z,48.74
2018-04-16T08:20:51.973Z,48.54
2018-04-16T08:21:33.543Z,48.66
2018-04-16T08:22:13.536Z,48.86
2018-04-16T08:22:54.049Z,48.66
2018-04-16T08:23:34.355Z,48.54
2018-04-16T08:24:14.875Z,49.12
2018-04-16T08:24:55.295Z,48.76
2018-04-16T08:25:35.684Z,49.15
2018-04-16T08:26:16.160Z,48.95
2018-04-16T08:26:56.640Z,48.47
2018-04-16T08:27:37.027Z,48.37
2018-04-16T08:28:17.637Z,47.41
2018-04-16T08:28:57.980Z,47.8
2018-04-16T08:29:38.452Z,47.41
2018-04-16T08:30:19.326Z,48.18
2018-04-16T08:30:59.628Z,48.08
2018-04-16T08:31:40.018Z,48.37
2018-04-16T08:32:20.613Z,48.28
2018-04-16T08:33:01.148Z,48.66
2018-04-16T08:33:42.257Z,48.37
2018-04-16T08:34:22.874Z,47.89
2018-04-16T08:35:03.532Z,47.7
2018-04-16T08:35:44.281Z,47.7
2018-04-16T08:36:24.679Z,47.33
2018-04-16T08:37:05.135Z,47.05
2018-04-16T08:37:45.719Z,46.37
2018-04-16T08:38:26.093Z,46.66
2018-04-16T08:39:06.550Z,46.68
2018-04-16T08:39:46.966Z,46.58
2018-04-16T08:40:27.653Z,46
2018-04-16T08:41:08.522Z,46.17
2018-04-16T08:41:48.890Z,46.37
2018-04-16T08:42:29.325Z,46.68
2018-04-16T08:43:09.918Z,46
2018-04-16T08:43:50.269Z,46.1
2018-04-16T08:44:30.797Z,46.2
2018-04-16T08:45:11.128Z,46.3
2018-04-16T08:45:51.745Z,46
2018-04-16T08:46:32.171Z,45.93
2018-04-16T08:50:08.424Z,43.24
2018-04-16T08:50:48.890Z,43.75
2018-04-16T08:51:29.396Z,43.46
2018-04-16T08:52:09.798Z,43.17
2018-04-16T08:52:50.686Z,43.37
2018-04-16T08:53:31.423Z,43.27
2018-04-16T08:54:12.054Z,43.27
2018-04-16T08:54:52.685Z,43.27
2018-04-16T08:55:33.180Z,43.17
2018-04-16T08:56:13.513Z,42.88
2018-04-16T08:56:54.038Z,42.97
2018-04-16T08:57:34.342Z,42.88
2018-04-16T08:58:14.769Z,42.4
2018-04-16T08:58:55.628Z,42.51
2018-04-16T08:59:36.189Z,42.03
2018-04-16T09:00:16.868Z,41.83
2018-04-16T09:00:58.918Z,41.25
2018-04-16T09:01:39.338Z,41.55
2018-04-16T09:02:19.747Z,41.83
2018-04-16T09:03:00.234Z,41.93
2018-04-16T09:03:40.609Z,41.62
2018-04-16T09:04:21.135Z,41.45
2018-04-16T09:05:01.624Z,41.55
2018-04-16T09:05:42.047Z,41.62
2018-04-16T09:06:22.518Z,41.62
2018-04-16T09:07:02.921Z,41.74
2018-04-16T09:07:43.438Z,41.33
2018-04-16T09:08:23.843Z,41.06
2018-04-16T09:09:04.425Z,40.58
2018-04-16T09:09:44.726Z,39.8
2018-04-16T09:10:25.069Z,40.67
2018-04-16T09:11:05.544Z,40.48
2018-04-16T09:11:45.903Z,39.8
2018-04-16T09:12:26.348Z,39.61
2018-04-16T09:13:06.993Z,40.58
2018-04-16T09:13:47.448Z,41.35
2018-04-16T09:14:27.878Z,41.06
2018-04-16T09:15:08.354Z,41.25
2018-04-16T09:15:48.841Z,41.45
2018-04-16T09:17:46.381Z,41.35
2018-04-16T09:18:26.976Z,40.89
2018-04-16T09:19:07.415Z,40.31
2018-04-16T09:19:47.961Z,40.59
2018-04-16T09:20:28.439Z,39.92
2018-04-16T09:21:08.902Z,39.36
2018-04-16T09:21:49.391Z,39.45
2018-04-16T09:22:29.882Z,39.28
2018-04-16T09:23:10.389Z,39.76
2018-04-16T09:23:50.827Z,39.37
2018-04-16T09:24:31.220Z,39.37
2018-04-16T09:25:11.730Z,39.29
2018-04-16T09:25:52.257Z,39.11
2018-04-16T09:26:32.794Z,38.04
2018-04-16T09:27:13.189Z,37.74
2018-04-16T09:27:53.763Z,38.06
2018-04-16T09:28:34.232Z,38.15
2018-04-16T09:29:15.058Z,37.59
2018-04-16T09:29:55.936Z,37.59
2018-04-16T09:30:36.308Z,36.42
2018-04-16T09:31:17.838Z,36.61
2018-04-16T09:31:58.436Z,36.61
2018-04-16T09:32:38.952Z,36.52
2018-04-16T09:33:19.391Z,36.71
2018-04-16T09:33:59.863Z,37.49
2018-04-16T09:34:40.227Z,37.39
2018-04-16T09:35:20.661Z,37.39
2018-04-16T09:36:01.080Z,37.28
2018-04-16T09:36:41.477Z,37.28
2018-04-16T09:37:21.901Z,37.37