createdAt,value
2022-09-14T00:01:24.656Z,3.58
2022-09-14T00:03:53.865Z,1.73
2022-09-14T00:06:21.676Z,1.90
2022-09-14T00:08:53.087Z,2.75
2022-09-14T00:11:22.109Z,1.77
2022-09-14T00:13:50.453Z,1.80
2022-09-14T00:16:25.244Z,1.52
2022-09-14T00:18:54.112Z,1.60
2022-09-14T00:21:22.572Z,1.52
2022-09-14T00:23:51.911Z,1.77
2022-09-14T00:26:22.964Z,1.83
2022-09-14T00:28:52.508Z,1.50
2022-09-14T00:31:21.735Z,1.50
2022-09-14T00:33:50.953Z,1.77
2022-09-14T00:36:20.681Z,1.85
2022-09-14T00:38:49.373Z,2.33
2022-09-14T00:41:20.932Z,1.92
2022-09-14T00:43:53.004Z,1.83
2022-09-14T00:46:20.877Z,1.48
2022-09-14T00:48:48.913Z,1.70
2022-09-14T00:51:18.109Z,1.90
2022-09-14T00:53:46.458Z,1.70
2022-09-14T00:56:15.174Z,1.60
2022-09-14T00:58:45.750Z,1.60
2022-09-14T01:01:14.172Z,1.85
2022-09-14T01:03:42.099Z,1.58
2022-09-14T01:06:19.655Z,1.30
2022-09-14T01:09:01.952Z,1.52
2022-09-14T01:11:51.614Z,2.30
2022-09-14T01:14:31.758Z,1.92
2022-09-14T01:17:07.388Z,2.10
2022-09-14T01:19:47.541Z,1.80
2022-09-14T01:22:22.001Z,1.70
2022-09-14T01:24:54.910Z,1.90
2022-09-14T01:27:29.726Z,1.65
2022-09-14T01:30:05.782Z,1.67
2022-09-14T01:32:39.335Z,1.58
2022-09-14T01:35:15.944Z,1.90
2022-09-14T01:37:47.930Z,3.40
2022-09-14T01:40:21.113Z,1.77
2022-09-14T01:42:55.896Z,2.45
2022-09-14T01:45:26.669Z,2.30
2022-09-14T01:47:57.934Z,1.77
2022-09-14T01:50:28.949Z,1.70
2022-09-14T01:53:01.553Z,1.73
2022-09-14T01:55:34.281Z,3.60
2022-09-14T01:58:09.213Z,4.45
2022-09-14T02:00:40.325Z,2.42
2022-09-14T02:03:13.793Z,1.85
2022-09-14T02:05:46.575Z,1.95
2022-09-14T02:08:14.516Z,1.70
2022-09-14T02:10:42.542Z,1.90
2022-09-14T02:13:11.738Z,1.60
2022-09-14T02:15:40.422Z,1.85
2022-09-14T02:18:08.430Z,2.03
2022-09-14T02:20:40.395Z,1.55
2022-09-14T02:23:09.171Z,2.42
2022-09-14T02:25:40.931Z,1.67
2022-09-14T02:28:08.863Z,1.95
2022-09-14T02:30:46.759Z,1.80
2022-09-14T02:33:19.656Z,3.22
2022-09-14T02:35:53.012Z,1.50
2022-09-14T02:38:28.025Z,1.73
2022-09-14T02:41:02.810Z,1.85
2022-09-14T02:43:40.663Z,1.75
2022-09-14T02:46:17.947Z,1.60
2022-09-14T02:48:53.067Z,2.88
2022-09-14T02:51:29.294Z,2.30
2022-09-14T02:54:02.718Z,1.75
2022-09-14T02:56:30.877Z,1.40
2022-09-14T02:58:58.681Z,2.00
2022-09-14T03:01:27.941Z,2.17
2022-09-14T03:03:55.964Z,2.22
2022-09-14T03:06:24.069Z,1.45
2022-09-14T03:08:52.056Z,2.15
2022-09-14T03:11:20.187Z,1.83
2022-09-14T03:13:48.298Z,1.88
2022-09-14T03:16:19.067Z,1.80
2022-09-14T03:18:48.225Z,1.75
2022-09-14T03:21:17.908Z,1.42
2022-09-14T03:23:48.964Z,1.75
2022-09-14T03:26:18.569Z,2.45
2022-09-14T03:28:50.812Z,2.55
2022-09-14T03:31:18.766Z,1.80
2022-09-14T03:33:48.151Z,2.13
2022-09-14T03:36:17.695Z,1.85
2022-09-14T03:38:46.148Z,2.03
2022-09-14T03:41:15.255Z,1.90
2022-09-14T03:43:44.051Z,2.00
2022-09-14T03:46:14.133Z,3.40
2022-09-14T03:48:42.611Z,2.20
2022-09-14T03:51:13.178Z,1.90
2022-09-14T03:53:41.798Z,1.85
2022-09-14T03:56:10.813Z,1.77
2022-09-14T03:58:38.888Z,2.25
2022-09-14T04:01:07.611Z,1.20
2022-09-14T04:03:35.803Z,1.83
2022-09-14T04:06:05.253Z,1.67
2022-09-14T04:08:35.589Z,1.65
2022-09-14T04:11:09.153Z,2.10
2022-09-14T04:13:37.115Z,2.03
2022-09-14T04:16:05.618Z,2.15
2022-09-14T04:18:33.857Z,1.38
2022-09-14T04:21:07.796Z,2.40
2022-09-14T04:23:57.004Z,1.65
2022-09-14T04:26:27.685Z,1.67
2022-09-14T04:28:56.565Z,2.35
2022-09-14T04:31:25.183Z,1.42
2022-09-14T04:33:56.160Z,2.10
2022-09-14T04:36:28.172Z,1.58
2022-09-14T04:38:58.519Z,1.92
2022-09-14T04:41:27.565Z,1.92
2022-09-14T04:43:56.697Z,1.52
2022-09-14T04:46:25.968Z,2.58
2022-09-14T04:48:53.916Z,2.03
2022-09-14T04:51:23.919Z,1.85
2022-09-14T04:53:53.358Z,2.67
2022-09-14T04:56:23.955Z,1.60
2022-09-14T04:58:53.536Z,2.05
2022-09-14T05:01:23.010Z,1.73
2022-09-14T05:03:51.249Z,2.67
2022-09-14T05:06:20.660Z,1.98
2022-09-14T05:08:49.182Z,1.92
2022-09-14T05:11:19.848Z,1.88
2022-09-14T05:13:50.407Z,1.92
2022-09-14T05:16:20.180Z,2.35
2022-09-14T05:18:48.715Z,2.38
2022-09-14T05:21:18.840Z,1.95
2022-09-14T05:23:47.119Z,1.90
2022-09-14T05:26:15.566Z,1.90
2022-09-14T05:28:43.336Z,1.77
2022-09-14T05:31:14.116Z,2.53
2022-09-14T05:33:41.926Z,1.58
2022-09-14T05:36:11.398Z,1.80
2022-09-14T05:38:40.941Z,1.88
2022-09-14T05:41:11.252Z,2.10
2022-09-14T05:43:39.844Z,1.80
2022-09-14T05:46:09.379Z,1.73
2022-09-14T05:48:39.882Z,2.22
2022-09-14T05:51:10.843Z,1.95
2022-09-14T05:53:38.598Z,1.63
2022-09-14T05:56:08.719Z,1.67
2022-09-14T05:58:37.450Z,1.83
2022-09-14T06:01:09.880Z,1.88
2022-09-14T06:03:39.447Z,1.10
2022-09-14T06:06:08.448Z,2.38
2022-09-14T06:08:36.648Z,1.63
2022-09-14T06:11:05.302Z,1.80
2022-09-14T06:13:33.156Z,1.55
2022-09-14T06:16:04.897Z,1.40
2022-09-14T06:18:33.528Z,1.80
2022-09-14T06:21:03.573Z,2.13
2022-09-14T06:23:32.248Z,1.30
2022-09-14T06:26:01.181Z,1.73
2022-09-14T06:28:29.876Z,1.67
2022-09-14T06:30:58.100Z,2.00
2022-09-14T06:33:26.117Z,1.95
2022-09-14T06:35:57.447Z,2.45
2022-09-14T06:38:27.174Z,1.73
2022-09-14T06:40:56.828Z,1.58
2022-09-14T06:43:24.976Z,1.75
2022-09-14T06:46:00.341Z,2.00
2022-09-14T06:48:28.872Z,1.73
2022-09-14T06:50:56.931Z,1.55
2022-09-14T06:53:26.235Z,1.52
2022-09-14T06:55:54.141Z,1.60
2022-09-14T06:58:21.909Z,1.50
2022-09-14T07:00:49.641Z,1.73
2022-09-14T07:03:17.456Z,1.50
2022-09-14T07:05:45.230Z,1.45
2022-09-14T07:08:12.983Z,1.52
2022-09-14T07:10:43.075Z,1.42
2022-09-14T07:13:10.905Z,1.40
2022-09-14T07:15:38.665Z,1.40
2022-09-14T07:18:06.522Z,1.63
2022-09-14T07:20:34.738Z,1.45
2022-09-14T07:23:02.472Z,1.60
2022-09-14T07:25:30.218Z,2.17
2022-09-14T07:28:00.651Z,1.35
2022-09-14T07:30:28.709Z,1.20
2022-09-14T07:32:56.552Z,1.48
2022-09-14T07:35:24.383Z,1.20
2022-09-14T07:37:52.159Z,1.50
2022-09-14T07:40:20.065Z,1.27
2022-09-14T07:42:54.373Z,1.77
2022-09-14T07:45:26.531Z,1.05
2022-09-14T07:47:54.319Z,1.50
2022-09-14T07:50:22.183Z,1.23
2022-09-14T07:52:50.977Z,1.10
2022-09-14T07:55:19.495Z,1.50
2022-09-14T07:57:55.981Z,1.40
2022-09-14T08:00:26.290Z,1.30
2022-09-14T08:02:55.308Z,1.35
2022-09-14T08:05:23.737Z,0.85
2022-09-14T08:07:55.067Z,1.10
2022-09-14T08:10:23.617Z,1.40
2022-09-14T08:12:52.740Z,1.30
2022-09-14T08:15:24.097Z,1.25
2022-09-14T08:17:55.465Z,1.40
2022-09-14T08:20:23.381Z,1.20
2022-09-14T08:22:51.100Z,1.02
2022-09-14T08:25:18.854Z,1.33
2022-09-14T08:27:46.549Z,3.38
2022-09-14T08:30:14.922Z,1.38
2022-09-14T08:32:42.710Z,1.00
2022-09-14T08:35:12.105Z,1.55
2022-09-14T08:37:39.872Z,1.35
2022-09-14T08:40:11.814Z,1.02
2022-09-14T08:42:41.067Z,1.10
2022-09-14T08:45:12.407Z,1.30
2022-09-14T08:47:41.887Z,1.40
2022-09-14T08:50:17.193Z,1.48
2022-09-14T08:52:47.122Z,1.30
2022-09-14T08:55:28.919Z,1.13
2022-09-14T08:58:00.827Z,1.05
2022-09-14T09:00:37.236Z,0.95
2022-09-14T09:03:39.334Z,1.08
2022-09-14T09:06:16.415Z,1.02
2022-09-14T09:08:56.300Z,1.20
2022-09-14T09:11:27.378Z,1.00
2022-09-14T09:13:56.719Z,1.00
2022-09-14T09:16:28.222Z,1.15
2022-09-14T09:19:00.725Z,1.63
2022-09-14T09:21:32.614Z,1.23
2022-09-14T09:24:17.136Z,1.73
2022-09-14T09:26:44.943Z,1.40
2022-09-14T09:29:13.027Z,1.00
2022-09-14T09:31:59.518Z,1.02
2022-09-14T09:34:49.849Z,1.08
2022-09-14T09:37:35.727Z,1.13
2022-09-14T09:40:04.330Z,1.88
2022-09-14T09:42:32.140Z,0.88
2022-09-14T09:45:03.578Z,1.33
2022-09-14T09:47:34.859Z,0.98
2022-09-14T09:50:05.449Z,0.95
2022-09-14T09:52:34.712Z,1.02
2022-09-14T09:55:05.231Z,1.00
2022-09-14T09:57:34.864Z,0.90
2022-09-14T10:00:19.733Z,0.93
2022-09-14T10:02:48.283Z,1.17
2022-09-14T10:05:25.339Z,0.80
2022-09-14T10:08:00.112Z,0.88
2022-09-14T10:10:44.615Z,0.98
2022-09-14T10:13:25.755Z,1.20
2022-09-14T10:15:54.081Z,0.93
2022-09-14T10:18:23.261Z,1.17
2022-09-14T10:21:08.063Z,0.85
2022-09-14T10:23:38.736Z,1.00
2022-09-14T10:26:28.101Z,1.10
2022-09-14T10:28:56.014Z,1.10
2022-09-14T10:31:32.017Z,1.40
2022-09-14T10:34:00.945Z,1.42
2022-09-14T10:36:31.416Z,1.13
2022-09-14T10:39:09.173Z,1.48
2022-09-14T10:41:43.496Z,1.08
2022-09-14T10:44:44.473Z,1.10
2022-09-14T10:47:31.373Z,1.35
2022-09-14T10:50:08.692Z,2.35
2022-09-14T10:52:44.943Z,1.40
2022-09-14T10:55:34.203Z,2.80
2022-09-14T10:58:18.116Z,1.30
2022-09-14T11:00:58.193Z,1.30
2022-09-14T11:03:45.241Z,1.30
2022-09-14T11:06:24.804Z,1.02
2022-09-14T11:08:56.988Z,0.98
2022-09-14T11:11:39.021Z,1.05
2022-09-14T11:14:23.523Z,1.15
2022-09-14T11:17:11.443Z,2.03
2022-09-14T11:19:47.931Z,1.05
2022-09-14T11:22:25.145Z,1.27
2022-09-14T11:24:58.658Z,0.90
2022-09-14T11:27:33.147Z,1.27
2022-09-14T11:30:05.048Z,0.88
2022-09-14T11:32:35.858Z,0.98
2022-09-14T11:35:13.902Z,1.63
2022-09-14T11:37:46.396Z,1.00
2022-09-14T11:40:22.605Z,0.90
2022-09-14T11:42:57.964Z,0.90
2022-09-14T11:45:30.589Z,0.95
2022-09-14T11:48:12.450Z,0.98
2022-09-14T11:51:01.220Z,1.13
2022-09-14T11:53:29.337Z,1.67
2022-09-14T11:55:57.218Z,0.90
2022-09-14T11:58:29.548Z,1.08
2022-09-14T12:01:04.045Z,1.20
2022-09-14T12:04:07.298Z,1.45
2022-09-14T12:07:02.055Z,1.00
2022-09-14T12:09:53.292Z,1.25
2022-09-14T12:12:33.431Z,2.35
2022-09-14T12:15:04.985Z,0.90
2022-09-14T12:17:39.784Z,1.15
2022-09-14T12:20:36.011Z,1.17
2022-09-14T12:23:16.428Z,1.20
2022-09-14T12:25:56.183Z,0.90
2022-09-14T12:28:30.335Z,0.90
2022-09-14T12:31:13.881Z,1.08
2022-09-14T12:34:06.657Z,0.88
2022-09-14T12:37:17.382Z,0.90
2022-09-14T12:40:13.382Z,1.00
2022-09-14T12:42:41.182Z,1.08
2022-09-14T12:45:46.660Z,1.17
2022-09-14T12:48:55.737Z,1.00
2022-09-14T12:51:31.177Z,0.95
2022-09-14T12:54:03.539Z,1.20
2022-09-14T12:56:35.909Z,1.00
2022-09-14T12:59:10.050Z,0.88
2022-09-14T13:01:48.475Z,0.90
2022-09-14T13:04:24.570Z,1.23
2022-09-14T13:06:53.590Z,1.50
2022-09-14T13:09:23.910Z,1.13
2022-09-14T13:11:56.987Z,0.80
2022-09-14T13:14:27.023Z,1.10
2022-09-14T13:16:56.864Z,0.95
2022-09-14T13:19:27.944Z,1.10
2022-09-14T13:21:56.911Z,1.40
2022-09-14T13:24:30.998Z,1.17
2022-09-14T13:27:01.867Z,1.42
2022-09-14T13:29:31.047Z,1.13
2022-09-14T13:32:03.679Z,1.02
2022-09-14T13:34:38.310Z,1.05
2022-09-14T13:37:06.858Z,1.00
2022-09-14T13:39:37.981Z,1.00
2022-09-14T13:42:07.103Z,1.23
2022-09-14T13:44:36.873Z,0.75
2022-09-14T13:47:06.456Z,0.77
2022-09-14T13:49:36.832Z,1.10
2022-09-14T13:52:49.674Z,0.98
2022-09-14T13:55:28.790Z,1.08
2022-09-14T13:58:08.273Z,1.00
2022-09-14T14:00:49.933Z,1.35
2022-09-14T14:03:30.383Z,0.80
2022-09-14T14:06:00.439Z,1.02
2022-09-14T14:08:36.039Z,1.00
2022-09-14T14:11:06.736Z,1.58
2022-09-14T14:13:36.903Z,0.70
2022-09-14T14:16:18.986Z,0.90
2022-09-14T14:18:55.062Z,1.15
2022-09-14T14:21:34.450Z,1.00
2022-09-14T14:24:24.953Z,0.80
2022-09-14T14:26:54.559Z,1.42
2022-09-14T14:29:23.144Z,0.80
2022-09-14T14:31:51.422Z,1.13
2022-09-14T14:34:22.867Z,0.93
2022-09-14T14:36:52.220Z,0.88
2022-09-14T14:39:22.472Z,1.42
2022-09-14T14:41:51.476Z,0.77
2022-09-14T14:44:21.830Z,0.80
2022-09-14T14:46:49.725Z,0.80
2022-09-14T14:49:20.385Z,0.98
2022-09-14T14:51:48.810Z,0.80
2022-09-14T14:54:18.828Z,0.70
2022-09-14T14:56:48.000Z,0.57
2022-09-14T14:59:30.990Z,0.63
2022-09-14T15:01:59.289Z,0.43
2022-09-14T15:04:27.149Z,0.50
2022-09-14T15:06:55.282Z,0.63
2022-09-14T15:09:27.545Z,0.80
2022-09-14T15:11:55.739Z,0.73
2022-09-14T15:14:27.618Z,0.80
2022-09-14T15:16:59.631Z,0.63
2022-09-14T15:19:28.005Z,0.50
2022-09-14T15:22:01.143Z,0.50
2022-09-14T15:24:30.885Z,0.43
2022-09-14T15:26:59.365Z,0.35
2022-09-14T15:29:27.213Z,0.60
2022-09-14T15:31:55.197Z,0.50
2022-09-14T15:34:23.474Z,0.50
2022-09-14T15:36:52.706Z,0.75
2022-09-14T15:39:23.923Z,0.50
2022-09-14T15:41:54.007Z,0.45
2022-09-14T15:44:22.013Z,0.60
2022-09-14T15:46:50.801Z,0.40
2022-09-14T15:49:21.228Z,0.60
2022-09-14T15:51:51.023Z,0.80
2022-09-14T15:54:19.539Z,0.40
2022-09-14T15:56:50.514Z,0.60
2022-09-14T15:59:21.480Z,0.50
2022-09-14T16:01:50.344Z,0.52
2022-09-14T16:04:18.755Z,0.47
2022-09-14T16:06:47.139Z,0.50
2022-09-14T16:09:16.701Z,0.60
2022-09-14T16:11:45.098Z,0.60
2022-09-14T16:14:13.045Z,0.70
2022-09-14T16:16:42.491Z,0.73
2022-09-14T16:19:12.531Z,0.60
2022-09-14T16:21:41.484Z,0.50
2022-09-14T16:24:13.090Z,0.93
2022-09-14T16:26:41.726Z,0.60
2022-09-14T16:29:11.593Z,1.13
2022-09-14T16:31:43.357Z,0.47
2022-09-14T16:34:13.618Z,0.47
2022-09-14T16:36:42.582Z,1.17
2022-09-14T16:39:13.279Z,0.52
2022-09-14T16:41:42.216Z,0.52
2022-09-14T16:44:14.290Z,0.70
2022-09-14T16:46:43.866Z,0.80
2022-09-14T16:49:12.040Z,0.50
2022-09-14T16:51:40.122Z,0.70
2022-09-14T16:54:08.972Z,0.50
2022-09-14T16:56:38.849Z,0.95
2022-09-14T16:59:07.573Z,0.60
2022-09-14T17:01:37.584Z,0.50
2022-09-14T17:04:09.467Z,0.65
2022-09-14T17:06:39.018Z,0.70
2022-09-14T17:09:11.096Z,0.52
2022-09-14T17:11:40.226Z,0.60
2022-09-14T17:14:09.568Z,0.57
2022-09-14T17:16:37.569Z,0.50
2022-09-14T17:19:07.309Z,0.70
2022-09-14T17:21:36.874Z,0.50
2022-09-14T17:24:06.414Z,0.73
2022-09-14T17:26:35.200Z,0.60
2022-09-14T17:29:03.910Z,0.63
2022-09-14T17:31:34.861Z,0.70
2022-09-14T17:34:04.501Z,0.70
2022-09-14T17:36:34.449Z,0.60
2022-09-14T17:39:09.226Z,0.75
2022-09-14T17:41:39.473Z,0.65
2022-09-14T17:44:08.749Z,0.80
2022-09-14T17:46:42.211Z,0.88
2022-09-14T17:49:16.611Z,0.57
2022-09-14T17:51:46.125Z,0.50
2022-09-14T17:54:14.253Z,0.70
2022-09-14T17:56:42.184Z,0.68
2022-09-14T17:59:14.016Z,0.70
2022-09-14T18:01:42.355Z,0.73
2022-09-14T18:04:12.161Z,0.40
2022-09-14T18:06:42.675Z,0.40
2022-09-14T18:09:14.612Z,0.60
2022-09-14T18:11:43.396Z,0.52
2022-09-14T18:14:13.033Z,0.50
2022-09-14T18:16:42.291Z,0.70
2022-09-14T18:19:10.481Z,0.70
2022-09-14T18:21:38.552Z,0.70
2022-09-14T18:24:06.847Z,1.02
2022-09-14T18:26:38.167Z,0.70
2022-09-14T18:29:06.235Z,0.60
2022-09-14T18:31:34.088Z,0.70
2022-09-14T18:34:02.416Z,0.43
2022-09-14T18:36:31.272Z,0.50
2022-09-14T18:38:59.791Z,0.93
2022-09-14T18:41:29.064Z,0.65
2022-09-14T18:43:59.101Z,0.50
2022-09-14T18:46:28.500Z,0.60
2022-09-14T18:48:58.363Z,0.50
2022-09-14T18:51:27.234Z,0.50
2022-09-14T18:53:58.631Z,0.80
2022-09-14T18:56:27.889Z,0.50
2022-09-14T18:58:55.701Z,0.50
2022-09-14T19:01:24.824Z,0.65
2022-09-14T19:03:53.729Z,0.80
2022-09-14T19:06:21.922Z,0.55
2022-09-14T19:08:50.523Z,0.70
2022-09-14T19:11:21.377Z,0.50
2022-09-14T19:13:50.819Z,1.30
2022-09-14T19:16:20.238Z,0.52
2022-09-14T19:18:50.439Z,0.60
2022-09-14T19:21:23.423Z,0.70
2022-09-14T19:23:57.114Z,0.55
2022-09-14T19:26:24.959Z,0.68
2022-09-14T19:28:52.916Z,0.50
2022-09-14T19:31:23.361Z,0.65
2022-09-14T19:33:52.593Z,0.40
2022-09-14T19:36:22.513Z,0.70
2022-09-14T19:38:52.087Z,0.60
2022-09-14T19:41:21.087Z,0.52
2022-09-14T19:43:48.951Z,0.45
2022-09-14T19:46:19.055Z,0.60
2022-09-14T19:48:47.463Z,0.80
2022-09-14T19:51:19.579Z,0.60
2022-09-14T19:53:49.131Z,0.43
2022-09-14T19:56:19.412Z,0.60
2022-09-14T19:58:50.291Z,0.80
2022-09-14T20:01:20.138Z,0.93
2022-09-14T20:03:48.843Z,0.80
2022-09-14T20:06:21.136Z,0.60
2022-09-14T20:08:49.791Z,0.60
2022-09-14T20:11:20.301Z,0.50
2022-09-14T20:13:48.693Z,0.80
2022-09-14T20:16:21.158Z,1.13
2022-09-14T20:18:50.519Z,0.80
2022-09-14T20:21:21.517Z,0.60
2022-09-14T20:24:14.480Z,0.77
2022-09-14T20:26:41.661Z,0.63
2022-09-14T20:29:09.786Z,0.80
2022-09-14T20:31:38.011Z,0.90
2022-09-14T20:34:05.864Z,0.80
2022-09-14T20:36:35.052Z,1.08
2022-09-14T20:39:02.956Z,0.88
2022-09-14T20:41:33.142Z,1.10
2022-09-14T20:44:01.450Z,0.80
2022-09-14T20:46:31.921Z,0.93
2022-09-14T20:48:59.769Z,1.00
2022-09-14T20:51:27.883Z,1.02
2022-09-14T20:53:57.183Z,1.08
2022-09-14T20:56:27.530Z,0.82
2022-09-14T20:58:56.834Z,1.05
2022-09-14T21:01:27.031Z,1.00
2022-09-14T21:03:55.423Z,1.05
2022-09-14T21:06:25.514Z,1.00
2022-09-14T21:08:53.806Z,0.70
2022-09-14T21:11:26.077Z,1.20
2022-09-14T21:13:55.695Z,1.05
2022-09-14T21:16:25.639Z,1.00
2022-09-14T21:18:56.582Z,1.30
2022-09-14T21:21:25.295Z,1.15
2022-09-14T21:23:55.724Z,1.48
2022-09-14T21:26:25.477Z,0.95
2022-09-14T21:28:56.114Z,1.30
2022-09-14T21:31:25.193Z,1.20
2022-09-14T21:33:55.217Z,1.13
2022-09-14T21:36:24.720Z,2.63
2022-09-14T21:38:54.337Z,1.42
2022-09-14T21:41:24.998Z,0.90
2022-09-14T21:43:53.482Z,0.80
2022-09-14T21:46:21.533Z,0.90
2022-09-14T21:48:49.344Z,1.00
2022-09-14T21:51:18.919Z,1.33
2022-09-14T21:53:47.561Z,1.00
2022-09-14T21:56:16.227Z,1.08
2022-09-14T21:58:45.940Z,1.10
2022-09-14T22:01:14.519Z,1.10
2022-09-14T22:03:42.330Z,1.00
2022-09-14T22:06:13.541Z,1.02
2022-09-14T22:08:41.773Z,2.72
2022-09-14T22:11:11.568Z,1.10
2022-09-14T22:13:40.294Z,1.30
2022-09-14T22:16:10.986Z,0.90
2022-09-14T22:18:40.625Z,0.98
2022-09-14T22:21:09.325Z,1.00
2022-09-14T22:23:37.273Z,1.30
2022-09-14T22:26:10.043Z,1.10
2022-09-14T22:28:39.995Z,1.30
2022-09-14T22:31:10.360Z,1.35
2022-09-14T22:33:38.100Z,0.90
2022-09-14T22:36:06.475Z,1.10
2022-09-14T22:38:35.390Z,1.20
2022-09-14T22:41:04.922Z,2.10
2022-09-14T22:43:33.805Z,1.20
2022-09-14T22:46:02.527Z,1.55
2022-09-14T22:48:32.063Z,1.00
2022-09-14T22:51:01.161Z,1.73
2022-09-14T22:53:30.202Z,1.20
2022-09-14T22:55:58.546Z,1.13
2022-09-14T22:58:28.525Z,1.42
2022-09-14T23:00:56.310Z,1.45
2022-09-14T23:03:24.081Z,1.30
2022-09-14T23:05:55.492Z,1.30
2022-09-14T23:08:23.860Z,1.20
2022-09-14T23:10:52.352Z,1.33
2022-09-14T23:13:20.261Z,1.30
2022-09-14T23:15:48.238Z,1.17
2022-09-14T23:18:16.001Z,1.42
2022-09-14T23:20:45.330Z,1.42
2022-09-14T23:23:14.487Z,1.33
2022-09-14T23:25:42.584Z,1.58
2022-09-14T23:28:12.536Z,1.60
2022-09-14T23:30:40.539Z,1.13
2022-09-14T23:33:08.353Z,1.50
2022-09-14T23:35:37.895Z,1.65
2022-09-14T23:38:05.989Z,1.60
2022-09-14T23:40:35.120Z,1.33
2022-09-14T23:43:02.873Z,1.58
2022-09-14T23:45:30.657Z,2.05
2022-09-14T23:47:58.390Z,1.45
2022-09-14T23:50:26.439Z,1.50
2022-09-14T23:52:57.295Z,1.40
2022-09-14T23:55:25.172Z,1.92
2022-09-14T23:57:54.558Z,1.33
