createdAt,value
2019-05-18T00:00:58.496Z,9.00
2019-05-18T00:03:30.882Z,8.47
2019-05-18T00:06:03.302Z,8.83
2019-05-18T00:08:35.579Z,8.90
2019-05-18T00:11:08.222Z,8.70
2019-05-18T00:13:40.495Z,9.00
2019-05-18T00:16:12.886Z,8.70
2019-05-18T00:18:45.260Z,8.60
2019-05-18T00:21:18.042Z,8.87
2019-05-18T00:23:50.477Z,8.60
2019-05-18T00:26:22.929Z,8.60
2019-05-18T00:28:55.321Z,8.90
2019-05-18T00:31:27.685Z,9.30
2019-05-18T00:33:59.962Z,8.80
2019-05-18T00:36:32.277Z,9.13
2019-05-18T00:39:05.449Z,9.37
2019-05-18T00:41:37.749Z,8.80
2019-05-18T00:44:09.993Z,8.97
2019-05-18T00:46:42.516Z,9.03
2019-05-18T00:49:15.042Z,9.13
2019-05-18T00:51:47.361Z,9.13
2019-05-18T00:54:23.268Z,8.47
2019-05-18T00:56:57.330Z,8.90
2019-05-18T00:59:29.669Z,9.13
2019-05-18T01:02:02.039Z,8.90
2019-05-18T01:04:34.597Z,8.83
2019-05-18T01:07:06.972Z,9.20
2019-05-18T01:09:39.328Z,9.17
2019-05-18T01:12:11.938Z,9.03
2019-05-18T01:14:44.308Z,9.10
2019-05-18T01:17:16.745Z,8.90
2019-05-18T01:19:49.086Z,9.67
2019-05-18T01:22:21.648Z,8.83
2019-05-18T01:24:54.108Z,8.90
2019-05-18T01:27:26.543Z,9.07
2019-05-18T01:29:58.921Z,9.93
2019-05-18T01:32:31.407Z,9.60
2019-05-18T01:35:04.450Z,9.27
2019-05-18T01:37:36.813Z,8.80
2019-05-18T01:40:10.268Z,9.30
2019-05-18T01:42:42.517Z,8.97
2019-05-18T01:45:17.220Z,9.07
2019-05-18T01:47:49.155Z,9.37
2019-05-18T01:50:21.549Z,9.53
2019-05-18T01:52:54.422Z,9.57
2019-05-18T01:55:26.670Z,9.50
2019-05-18T01:57:59.011Z,9.17
2019-05-18T02:00:31.374Z,9.50
2019-05-18T02:03:03.724Z,9.17
2019-05-18T02:05:36.115Z,9.43
2019-05-18T02:08:08.376Z,9.37
2019-05-18T02:13:08.770Z,9.07
2019-05-18T02:15:41.170Z,8.83
2019-05-18T02:18:27.997Z,9.73
2019-05-18T02:20:48.157Z,9.57
2019-05-18T02:23:20.664Z,9.23
2019-05-18T02:25:53.275Z,9.30
2019-05-18T02:28:27.231Z,8.93
2019-05-18T02:30:59.546Z,9.20
2019-05-18T02:33:32.039Z,9.27
2019-05-18T02:36:04.581Z,9.10
2019-05-18T02:38:37.157Z,8.97
2019-05-18T02:41:09.448Z,8.83
2019-05-18T02:43:41.865Z,9.13
2019-05-18T02:46:14.203Z,9.20
2019-05-18T02:48:50.129Z,9.50
2019-05-18T02:51:20.919Z,9.20
2019-05-18T02:53:53.318Z,9.10
2019-05-18T02:56:26.008Z,8.97
2019-05-18T02:58:58.661Z,9.40
2019-05-18T03:01:31.040Z,8.97
2019-05-18T03:04:03.567Z,9.10
2019-05-18T03:06:35.878Z,9.37
2019-05-18T03:09:08.558Z,8.80
2019-05-18T03:11:41.130Z,9.27
2019-05-18T03:14:13.792Z,9.10
2019-05-18T03:16:46.629Z,8.80
2019-05-18T03:19:19.477Z,9.17
2019-05-18T03:21:51.898Z,9.43
2019-05-18T03:24:24.353Z,9.07
2019-05-18T03:26:56.502Z,9.13
2019-05-18T03:29:28.783Z,9.30
2019-05-18T03:32:01.283Z,9.20
2019-05-18T03:34:34.155Z,9.50
2019-05-18T03:37:06.505Z,9.23
2019-05-18T03:39:39.771Z,9.57
2019-05-18T03:42:12.580Z,10.10
2019-05-18T03:44:45.955Z,9.60
2019-05-18T03:47:18.781Z,9.83
2019-05-18T03:49:52.187Z,9.80
2019-05-18T03:52:25.145Z,10.23
2019-05-18T03:54:57.979Z,9.50
2019-05-18T03:57:30.338Z,9.83
2019-05-18T04:00:02.773Z,9.73
2019-05-18T04:02:35.545Z,9.30
2019-05-18T04:05:09.134Z,10.07
2019-05-18T04:07:41.516Z,9.60
2019-05-18T04:10:14.157Z,9.27
2019-05-18T04:12:46.577Z,9.37
2019-05-18T04:15:19.401Z,9.60
2019-05-18T04:17:51.905Z,9.30
2019-05-18T04:20:24.340Z,9.53
2019-05-18T04:22:56.664Z,9.27
2019-05-18T04:25:29.409Z,9.33
2019-05-18T04:28:02.323Z,9.50
2019-05-18T04:30:35.825Z,10.20
2019-05-18T04:33:08.370Z,9.83
2019-05-18T04:35:40.682Z,10.00
2019-05-18T04:38:13.113Z,11.33
2019-05-18T04:40:45.728Z,12.87
2019-05-18T04:43:18.183Z,13.07
2019-05-18T04:45:50.625Z,12.60
2019-05-18T04:48:23.054Z,12.60
2019-05-18T04:50:55.689Z,11.70
2019-05-18T04:53:27.944Z,10.90
2019-05-18T04:56:00.754Z,11.47
2019-05-18T04:58:34.183Z,10.67
2019-05-18T05:01:06.534Z,11.10
2019-05-18T05:03:39.126Z,11.17
2019-05-18T05:06:11.818Z,11.33
2019-05-18T05:08:44.150Z,10.40
2019-05-18T05:11:16.908Z,11.23
2019-05-18T05:13:49.093Z,10.93
2019-05-18T05:16:21.813Z,10.63
2019-05-18T05:18:54.517Z,10.70
2019-05-18T05:21:26.848Z,11.23
2019-05-18T05:23:59.339Z,12.33
2019-05-18T05:26:31.706Z,10.80
2019-05-18T05:29:04.682Z,10.43
2019-05-18T05:31:37.885Z,10.17
2019-05-18T05:34:10.268Z,10.20
2019-05-18T05:36:42.814Z,10.73
2019-05-18T05:39:15.504Z,10.60
2019-05-18T05:41:47.986Z,10.50
2019-05-18T05:44:20.366Z,9.93
2019-05-18T05:46:53.132Z,10.20
2019-05-18T05:49:26.194Z,10.27
2019-05-18T05:51:59.041Z,10.40
2019-05-18T05:54:31.342Z,9.40
2019-05-18T05:57:04.177Z,10.30
2019-05-18T05:59:36.766Z,9.97
2019-05-18T06:02:09.105Z,10.40
2019-05-18T06:04:41.321Z,9.93
2019-05-18T06:07:13.777Z,10.30
2019-05-18T06:09:46.261Z,10.23
2019-05-18T06:12:18.572Z,9.50
2019-05-18T06:14:50.980Z,10.17
2019-05-18T06:17:23.777Z,10.20
2019-05-18T06:19:56.930Z,10.07
2019-05-18T06:22:29.563Z,10.10
2019-05-18T06:25:02.422Z,9.93
2019-05-18T06:27:35.562Z,9.43
2019-05-18T06:30:08.708Z,10.20
2019-05-18T06:32:41.282Z,11.10
2019-05-18T06:35:14.121Z,10.83
2019-05-18T06:37:47.202Z,11.97
2019-05-18T06:40:19.836Z,10.37
2019-05-18T06:42:52.433Z,11.50
2019-05-18T06:45:25.121Z,10.30
2019-05-18T06:47:58.134Z,10.63
2019-05-18T06:50:31.156Z,11.20
2019-05-18T06:53:03.671Z,11.27
2019-05-18T06:55:36.044Z,10.63
2019-05-18T06:58:09.827Z,11.00
2019-05-18T07:00:42.363Z,11.20
2019-05-18T07:03:14.694Z,10.17
2019-05-18T07:05:47.686Z,9.50
2019-05-18T07:08:20.368Z,10.97
2019-05-18T07:10:54.530Z,10.80
2019-05-18T07:13:27.990Z,11.00
2019-05-18T07:16:00.283Z,10.13
2019-05-18T07:18:32.937Z,10.07
2019-05-18T07:21:06.118Z,9.67
2019-05-18T07:23:39.451Z,10.20
2019-05-18T07:26:12.031Z,9.80
2019-05-18T07:28:44.676Z,10.13
2019-05-18T07:31:17.290Z,10.00
2019-05-18T07:33:50.781Z,10.60
2019-05-18T07:36:23.770Z,9.17
2019-05-18T07:38:56.357Z,9.90
2019-05-18T07:41:29.961Z,9.70
2019-05-18T07:44:02.834Z,9.57
2019-05-18T07:46:35.525Z,9.97
2019-05-18T07:49:08.575Z,9.53
2019-05-18T07:51:41.485Z,10.50
2019-05-18T07:54:14.175Z,10.03
2019-05-18T07:56:46.837Z,9.73
2019-05-18T07:59:20.063Z,10.43
2019-05-18T08:01:53.759Z,9.40
2019-05-18T08:04:26.095Z,8.70
2019-05-18T08:06:58.830Z,10.03
2019-05-18T08:09:31.452Z,10.17
2019-05-18T08:12:03.890Z,9.77
2019-05-18T08:14:36.330Z,10.27
2019-05-18T08:17:09.255Z,8.90
2019-05-18T08:19:41.910Z,9.50
2019-05-18T08:22:14.437Z,9.50
2019-05-18T08:24:46.960Z,9.40
2019-05-18T08:27:19.440Z,9.30
2019-05-18T08:29:51.993Z,10.20
2019-05-18T08:32:24.411Z,9.47
2019-05-18T08:34:57.665Z,9.20
2019-05-18T08:37:29.992Z,10.03
2019-05-18T08:40:03.534Z,8.87
2019-05-18T08:42:36.450Z,8.97
2019-05-18T08:45:09.901Z,10.03
2019-05-18T08:47:42.694Z,9.37
2019-05-18T08:50:15.389Z,10.20
2019-05-18T08:52:47.612Z,9.23
2019-05-18T08:55:20.354Z,9.27
2019-05-18T08:57:53.448Z,8.10
2019-05-18T09:00:26.297Z,9.80
2019-05-18T09:02:58.731Z,9.27
2019-05-18T09:05:31.057Z,8.60
2019-05-18T09:08:03.810Z,8.70
2019-05-18T09:10:36.144Z,7.70
2019-05-18T09:13:08.540Z,8.03
2019-05-18T09:15:41.149Z,8.53
2019-05-18T09:18:14.022Z,6.90
2019-05-18T09:20:48.407Z,8.13
2019-05-18T09:23:21.341Z,8.20
2019-05-18T09:25:54.266Z,7.67
2019-05-18T09:28:28.644Z,7.80
2019-05-18T09:31:01.221Z,8.00
2019-05-18T09:33:34.725Z,8.20
2019-05-18T09:36:07.290Z,8.20
2019-05-18T09:38:39.753Z,6.80
2019-05-18T09:41:12.161Z,7.00
2019-05-18T09:43:44.673Z,7.53
2019-05-18T09:46:16.987Z,6.60
2019-05-18T09:48:49.394Z,7.27
2019-05-18T09:51:21.896Z,7.10
2019-05-18T09:53:54.454Z,7.03
2019-05-18T09:56:28.854Z,6.27
2019-05-18T09:59:01.359Z,6.53
2019-05-18T10:01:34.631Z,6.37
2019-05-18T10:04:07.509Z,5.70
2019-05-18T10:06:40.952Z,4.67
2019-05-18T10:09:13.879Z,5.70
2019-05-18T10:11:46.574Z,5.63
2019-05-18T10:14:18.929Z,5.87
2019-05-18T10:17:00.437Z,5.97
2019-05-18T10:19:27.666Z,5.60
2019-05-18T10:22:00.421Z,5.17
2019-05-18T10:24:33.050Z,5.03
2019-05-18T10:27:07.746Z,5.30
2019-05-18T10:29:41.166Z,5.10
2019-05-18T10:32:15.802Z,4.60
2019-05-18T10:34:49.523Z,5.60
2019-05-18T10:37:22.861Z,6.00
2019-05-18T10:39:55.403Z,5.20
2019-05-18T10:42:28.258Z,4.30
2019-05-18T10:45:01.149Z,4.50
2019-05-18T10:47:33.945Z,5.37
2019-05-18T10:50:07.236Z,4.97
2019-05-18T10:52:40.678Z,5.10
2019-05-18T10:55:13.018Z,4.90
2019-05-18T10:57:45.750Z,5.60
2019-05-18T11:00:19.582Z,4.90
2019-05-18T11:02:55.414Z,5.30
2019-05-18T11:05:28.452Z,4.97
2019-05-18T11:08:01.361Z,4.97
2019-05-18T11:10:33.807Z,5.60
2019-05-18T11:13:06.357Z,5.73
2019-05-18T11:15:38.930Z,5.00
2019-05-18T11:18:11.984Z,4.50
2019-05-18T11:20:45.193Z,4.60
2019-05-18T11:23:18.320Z,4.57
2019-05-18T11:25:51.259Z,4.10
2019-05-18T11:28:25.987Z,4.77
2019-05-18T11:30:58.762Z,4.50
2019-05-18T11:33:32.554Z,5.10
2019-05-18T11:36:06.300Z,4.43
2019-05-18T11:38:40.256Z,4.83
2019-05-18T11:41:12.581Z,4.43
2019-05-18T11:43:45.948Z,4.77
2019-05-18T11:46:19.237Z,3.87
2019-05-18T11:48:53.516Z,3.80
2019-05-18T11:51:25.930Z,3.70
2019-05-18T11:53:58.763Z,3.40
2019-05-18T11:56:32.535Z,3.77
2019-05-18T11:59:05.329Z,3.90
2019-05-18T12:01:38.531Z,3.60
2019-05-18T12:04:11.048Z,3.50
2019-05-18T12:06:43.532Z,3.33
2019-05-18T12:09:16.635Z,3.77
2019-05-18T12:11:49.631Z,4.00
2019-05-18T12:14:22.216Z,3.60
2019-05-18T12:16:54.626Z,3.40
2019-05-18T12:19:27.213Z,3.53
2019-05-18T12:21:59.858Z,3.47
2019-05-18T12:24:33.669Z,3.47
2019-05-18T12:27:06.395Z,3.87
2019-05-18T12:29:39.300Z,3.63
2019-05-18T12:32:12.879Z,3.60
2019-05-18T12:34:45.607Z,3.13
2019-05-18T12:37:22.751Z,2.70
2019-05-18T12:39:55.166Z,2.80
2019-05-18T12:42:28.661Z,2.80
2019-05-18T12:45:02.169Z,2.80
2019-05-18T12:47:35.174Z,2.90
2019-05-18T12:50:08.582Z,2.90
2019-05-18T12:52:40.927Z,3.30
2019-05-18T12:55:13.769Z,3.10
2019-05-18T12:57:46.184Z,3.40
2019-05-18T13:00:19.225Z,2.80
2019-05-18T13:02:51.453Z,2.73
2019-05-18T13:05:23.787Z,2.90
2019-05-18T13:07:56.066Z,3.40
2019-05-18T13:10:28.608Z,3.50
2019-05-18T13:13:01.193Z,3.13
2019-05-18T13:15:34.520Z,3.10
2019-05-18T13:18:06.850Z,3.10
2019-05-18T13:20:39.226Z,2.83
2019-05-18T13:23:11.721Z,2.97
2019-05-18T13:25:44.106Z,2.80
2019-05-18T13:28:16.522Z,2.63
2019-05-18T13:30:49.077Z,2.97
2019-05-18T13:33:22.149Z,2.77
2019-05-18T13:35:54.573Z,2.87
2019-05-18T13:38:26.924Z,2.33
2019-05-18T13:40:59.298Z,2.43
2019-05-18T13:43:31.949Z,2.60
2019-05-18T13:46:04.516Z,2.60
2019-05-18T13:51:14.774Z,2.50
2019-05-18T13:53:47.322Z,2.20
2019-05-18T13:56:19.961Z,2.30
2019-05-18T13:58:53.107Z,2.00
2019-05-18T14:01:25.841Z,1.83
2019-05-18T14:03:58.578Z,1.90
2019-05-18T14:06:31.011Z,2.30
2019-05-18T14:09:04.142Z,1.97
2019-05-18T14:11:36.578Z,1.97
2019-05-18T14:14:09.035Z,2.00
2019-05-18T14:16:41.583Z,2.03
2019-05-18T14:19:14.016Z,2.10
2019-05-18T14:21:46.545Z,1.90
2019-05-18T14:24:18.877Z,2.10
2019-05-18T14:26:51.200Z,1.97
2019-05-18T14:29:23.421Z,1.97
2019-05-18T14:31:55.708Z,2.07
2019-05-18T14:34:27.929Z,2.30
2019-05-18T14:37:00.525Z,1.97
2019-05-18T14:39:32.945Z,1.90
2019-05-18T14:42:05.323Z,2.00
2019-05-18T14:44:37.641Z,2.30
2019-05-18T14:47:10.057Z,1.80
2019-05-18T14:49:42.770Z,2.23
2019-05-18T14:52:15.317Z,2.10
2019-05-18T14:54:48.484Z,2.00
2019-05-18T14:57:20.753Z,2.00
2019-05-18T14:59:53.254Z,2.20
2019-05-18T15:02:25.574Z,2.50
2019-05-18T15:04:57.971Z,2.40
2019-05-18T15:07:30.425Z,2.60
2019-05-18T15:10:03.074Z,2.20
2019-05-18T15:12:35.660Z,2.23
2019-05-18T15:15:08.580Z,2.20
2019-05-18T15:17:41.177Z,2.20
2019-05-18T15:20:13.835Z,1.97
2019-05-18T15:22:46.417Z,2.40
2019-05-18T15:25:18.931Z,2.00
2019-05-18T15:27:51.314Z,2.20
2019-05-18T15:30:23.923Z,2.00
2019-05-18T15:32:56.332Z,2.10
2019-05-18T15:35:28.813Z,2.20
2019-05-18T15:38:01.345Z,2.20
2019-05-18T15:40:34.750Z,2.10
2019-05-18T15:43:07.037Z,2.30
2019-05-18T15:45:39.437Z,2.33
2019-05-18T15:48:11.647Z,2.17
2019-05-18T15:50:43.863Z,2.50
2019-05-18T15:53:16.322Z,2.40
2019-05-18T15:55:48.577Z,2.63
2019-05-18T15:58:21.039Z,2.10
2019-05-18T16:00:53.453Z,2.30
2019-05-18T16:03:26.062Z,2.60
2019-05-18T16:05:58.428Z,2.47
2019-05-18T16:08:31.078Z,2.43
2019-05-18T16:11:04.680Z,2.70
2019-05-18T16:13:37.239Z,2.50
2019-05-18T16:16:10.910Z,2.60
2019-05-18T16:18:45.495Z,2.50
2019-05-18T16:21:19.214Z,2.77
2019-05-18T16:23:51.787Z,2.27
2019-05-18T16:26:24.502Z,2.50
2019-05-18T16:28:56.860Z,2.83
2019-05-18T16:31:29.233Z,2.80
2019-05-18T16:34:02.579Z,3.10
2019-05-18T16:36:35.189Z,2.53
2019-05-18T16:39:08.225Z,2.90
2019-05-18T16:41:40.693Z,2.67
2019-05-18T16:44:13.285Z,3.47
2019-05-18T16:46:45.790Z,2.90
2019-05-18T16:49:23.256Z,2.83
2019-05-18T16:51:56.573Z,2.73
2019-05-18T16:54:29.262Z,2.80
2019-05-18T16:57:01.917Z,2.80
2019-05-18T16:59:34.851Z,3.07
2019-05-18T17:02:07.598Z,2.67
2019-05-18T17:04:40.069Z,2.70
2019-05-18T17:07:13.150Z,2.90
2019-05-18T17:09:45.610Z,3.20
2019-05-18T17:12:18.291Z,2.90
2019-05-18T17:14:51.211Z,3.50
2019-05-18T17:17:24.216Z,3.50
2019-05-18T17:19:56.934Z,3.30
2019-05-18T17:22:29.315Z,3.60
2019-05-18T17:25:02.110Z,3.70
2019-05-18T17:27:35.202Z,3.40
2019-05-18T17:30:08.575Z,3.33
2019-05-18T17:32:41.305Z,3.50
2019-05-18T17:35:13.846Z,3.50
2019-05-18T17:37:46.081Z,3.20
2019-05-18T17:40:18.874Z,3.47
2019-05-18T17:42:51.185Z,3.57
2019-05-18T17:45:23.726Z,3.30
2019-05-18T17:47:56.252Z,3.63
2019-05-18T17:50:28.786Z,3.47
2019-05-18T17:53:01.914Z,3.27
2019-05-18T17:55:34.686Z,3.47
2019-05-18T17:58:07.150Z,3.40
2019-05-18T18:00:40.901Z,2.90
2019-05-18T18:03:13.332Z,3.60
2019-05-18T18:05:45.900Z,3.53
2019-05-18T18:08:19.017Z,3.50
2019-05-18T18:10:51.491Z,4.03
2019-05-18T18:13:24.682Z,3.80
2019-05-18T18:15:57.209Z,3.90
2019-05-18T18:18:29.688Z,3.60
2019-05-18T18:21:02.086Z,3.20
2019-05-18T18:23:34.727Z,3.40
2019-05-18T18:26:07.603Z,3.50
2019-05-18T18:28:40.287Z,3.70
2019-05-18T18:31:12.666Z,3.70
2019-05-18T18:33:45.081Z,3.67
2019-05-18T18:36:17.459Z,4.50
2019-05-18T18:38:49.946Z,4.03
2019-05-18T18:41:22.582Z,4.57
2019-05-18T18:43:55.366Z,4.00
2019-05-18T18:46:27.736Z,3.90
2019-05-18T18:49:00.339Z,5.37
2019-05-18T18:51:32.961Z,5.07
2019-05-18T18:54:05.765Z,4.20
2019-05-18T18:56:38.414Z,3.80
2019-05-18T18:59:12.092Z,4.00
2019-05-18T19:01:45.967Z,3.80
2019-05-18T19:04:18.528Z,3.50
2019-05-18T19:06:51.123Z,4.20
2019-05-18T19:09:23.777Z,3.70
2019-05-18T19:11:56.384Z,4.07
2019-05-18T19:14:28.731Z,4.00
2019-05-18T19:17:01.165Z,4.00
2019-05-18T19:19:33.587Z,4.27
2019-05-18T19:22:07.017Z,4.03
2019-05-18T19:24:39.997Z,4.27
2019-05-18T19:27:13.651Z,4.20
2019-05-18T19:29:46.770Z,3.90
2019-05-18T19:32:20.494Z,4.20
2019-05-18T19:34:53.468Z,4.00
2019-05-18T19:37:26.617Z,4.10
2019-05-18T19:40:00.566Z,4.50
2019-05-18T19:42:33.213Z,4.30
2019-05-18T19:45:06.480Z,3.80
2019-05-18T19:47:39.489Z,4.50
2019-05-18T19:50:12.633Z,4.33
2019-05-18T19:52:45.709Z,4.60
2019-05-18T19:55:18.659Z,4.27
2019-05-18T19:57:51.610Z,4.80
2019-05-18T20:00:24.310Z,5.07
2019-05-18T20:02:56.951Z,4.77
2019-05-18T20:05:29.870Z,4.77
2019-05-18T20:08:02.422Z,4.97
2019-05-18T20:10:34.780Z,5.10
2019-05-18T20:13:07.378Z,5.20
2019-05-18T20:15:41.737Z,5.67
2019-05-18T20:18:14.217Z,5.47
2019-05-18T20:20:46.757Z,5.47
2019-05-18T20:23:19.028Z,5.50
2019-05-18T20:25:51.641Z,5.47
2019-05-18T20:28:24.429Z,5.90
2019-05-18T20:31:00.598Z,6.13
2019-05-18T20:33:34.077Z,6.17
2019-05-18T20:36:06.960Z,6.40
2019-05-18T20:38:43.749Z,6.10
2019-05-18T20:41:17.507Z,6.57
2019-05-18T20:43:50.093Z,7.70
2019-05-18T20:46:22.926Z,8.10
2019-05-18T20:48:58.450Z,8.70
2019-05-18T20:51:30.951Z,8.30
2019-05-18T20:54:06.524Z,8.43
2019-05-18T20:56:39.261Z,8.60
2019-05-18T20:59:11.941Z,8.47
2019-05-18T21:01:44.735Z,8.47
2019-05-18T21:04:17.118Z,8.70
2019-05-18T21:06:49.386Z,8.30
2019-05-18T21:09:21.946Z,8.23
2019-05-18T21:11:55.765Z,8.20
2019-05-18T21:14:29.475Z,7.07
2019-05-18T21:17:05.200Z,7.87
2019-05-18T21:19:37.938Z,7.60
2019-05-18T21:22:10.163Z,7.07
2019-05-18T21:24:43.225Z,7.40
2019-05-18T21:27:16.017Z,7.00
2019-05-18T21:29:49.039Z,7.03
2019-05-18T21:32:22.033Z,7.27
2019-05-18T21:34:54.606Z,7.17
2019-05-18T21:37:28.498Z,7.10
2019-05-18T21:40:01.737Z,6.90
2019-05-18T21:42:34.493Z,7.77
2019-05-18T21:45:08.467Z,7.30
2019-05-18T21:47:40.819Z,7.00
2019-05-18T21:50:14.144Z,7.30
2019-05-18T21:52:46.881Z,7.40
2019-05-18T21:55:19.584Z,7.03
2019-05-18T21:57:51.886Z,7.20
2019-05-18T22:00:25.920Z,6.63
2019-05-18T22:03:00.310Z,7.53
2019-05-18T22:05:33.127Z,6.87
2019-05-18T22:08:05.580Z,7.10
2019-05-18T22:10:38.221Z,7.80
2019-05-18T22:13:10.555Z,8.00
2019-05-18T22:15:42.992Z,7.80
2019-05-18T22:18:24.004Z,7.30
2019-05-18T22:20:50.044Z,7.60
2019-05-18T22:23:22.367Z,7.50
2019-05-18T22:25:56.968Z,7.53
2019-05-18T22:28:29.148Z,7.50
2019-05-18T22:31:01.918Z,7.03
2019-05-18T22:33:34.900Z,6.47
2019-05-18T22:36:07.310Z,7.10
2019-05-18T22:38:39.776Z,6.77
2019-05-18T22:41:13.197Z,6.57
2019-05-18T22:43:47.153Z,6.60
2019-05-18T22:46:19.952Z,7.10
2019-05-18T22:48:52.502Z,7.27
2019-05-18T22:51:25.020Z,7.00
2019-05-18T22:53:58.246Z,7.07
2019-05-18T22:56:31.566Z,6.77
2019-05-18T22:59:04.987Z,7.13
2019-05-18T23:01:38.305Z,7.33
2019-05-18T23:04:12.617Z,7.13
2019-05-18T23:06:45.974Z,6.93
2019-05-18T23:09:18.873Z,7.50
2019-05-18T23:11:51.470Z,7.23
2019-05-18T23:14:23.945Z,6.73
2019-05-18T23:16:56.344Z,7.30
2019-05-18T23:19:28.784Z,7.10
2019-05-18T23:22:01.714Z,7.57
2019-05-18T23:24:34.209Z,7.20
2019-05-18T23:27:06.672Z,7.47
2019-05-18T23:29:39.017Z,7.33
2019-05-18T23:32:11.768Z,7.80
2019-05-18T23:34:44.367Z,7.67
2019-05-18T23:37:16.966Z,7.33
2019-05-18T23:39:49.593Z,7.67
2019-05-18T23:42:22.282Z,7.70
2019-05-18T23:44:54.682Z,7.37
2019-05-18T23:47:27.270Z,8.17
2019-05-18T23:49:59.711Z,7.40
2019-05-18T23:52:32.237Z,8.40
2019-05-18T23:55:05.213Z,8.33
2019-05-18T23:57:37.980Z,7.97
