createdAt,value
2022-12-17T00:01:26.916Z,15.1
2022-12-17T00:03:53.535Z,14
2022-12-17T00:06:20.267Z,13.5
2022-12-17T00:08:46.985Z,14.8
2022-12-17T00:11:13.579Z,16.6
2022-12-17T00:13:40.439Z,14.6
2022-12-17T00:16:07.014Z,14.6
2022-12-17T00:18:33.816Z,14.2
2022-12-17T00:21:00.323Z,13.5
2022-12-17T00:23:27.012Z,14.4
2022-12-17T00:25:53.689Z,14.1
2022-12-17T00:28:18.914Z,13.7
2022-12-17T00:30:45.606Z,14.3
2022-12-17T00:33:12.304Z,13.8
2022-12-17T00:35:38.968Z,13.5
2022-12-17T00:38:05.659Z,14.1
2022-12-17T00:40:32.335Z,15.4
2022-12-17T00:42:59.188Z,14.8
2022-12-17T00:45:25.731Z,15.7
2022-12-17T00:47:52.398Z,16.6
2022-12-17T00:50:19.162Z,15.9
2022-12-17T00:52:45.788Z,16.3
2022-12-17T00:55:12.553Z,15.1
2022-12-17T00:57:39.244Z,16.2
2022-12-17T01:00:04.399Z,15
2022-12-17T01:02:31.043Z,14.2
2022-12-17T01:04:57.736Z,14.3
2022-12-17T01:07:24.421Z,14.2
2022-12-17T01:09:51.109Z,13.2
2022-12-17T01:12:17.921Z,14.3
2022-12-17T01:14:44.622Z,13.5
2022-12-17T01:17:11.150Z,14.4
2022-12-17T01:19:37.917Z,13.4
2022-12-17T01:22:04.544Z,13.4
2022-12-17T01:24:31.226Z,14.6
2022-12-17T01:26:58.019Z,15.3
2022-12-17T01:29:24.735Z,14.4
2022-12-17T01:31:49.821Z,14.5
2022-12-17T01:34:16.507Z,13.4
2022-12-17T01:36:43.182Z,15.7
2022-12-17T01:39:09.885Z,16.5
2022-12-17T01:41:36.556Z,12.5
2022-12-17T01:44:03.249Z,14.9
2022-12-17T01:46:29.930Z,13.1
2022-12-17T01:48:56.625Z,14.6
2022-12-17T01:51:23.302Z,13.9
2022-12-17T01:53:49.978Z,14.1
2022-12-17T01:56:16.681Z,14.2
2022-12-17T01:58:43.363Z,14.6
2022-12-17T02:01:10.081Z,15.4
2022-12-17T02:03:35.270Z,14.3
2022-12-17T02:06:01.963Z,14.1
2022-12-17T02:08:28.632Z,14.4
2022-12-17T02:10:55.331Z,14.2
2022-12-17T02:13:22.012Z,14.8
2022-12-17T02:15:48.695Z,15.1
2022-12-17T02:18:15.371Z,13.8
2022-12-17T02:20:42.074Z,12.9
2022-12-17T02:23:08.773Z,15.1
2022-12-17T02:25:35.441Z,13.7
2022-12-17T02:28:02.121Z,14.8
2022-12-17T02:30:28.815Z,14.1
2022-12-17T02:32:55.499Z,15.1
2022-12-17T02:35:20.713Z,14
2022-12-17T02:37:47.421Z,14.2
2022-12-17T02:40:14.096Z,14.2
2022-12-17T02:42:40.776Z,14.1
2022-12-17T02:45:07.467Z,15.4
2022-12-17T02:47:34.229Z,15.3
2022-12-17T02:50:00.837Z,16.1
2022-12-17T02:52:27.523Z,15.7
2022-12-17T02:54:54.207Z,15.3
2022-12-17T02:57:20.899Z,16.9
2022-12-17T02:59:47.576Z,16.6
2022-12-17T03:02:14.273Z,18.6
2022-12-17T03:04:40.948Z,17.1
2022-12-17T03:07:06.169Z,17.7
2022-12-17T03:09:32.855Z,16.5
2022-12-17T03:11:59.538Z,16.2
2022-12-17T03:14:26.225Z,17.6
2022-12-17T03:16:52.904Z,16
2022-12-17T03:19:19.600Z,16.5
2022-12-17T03:21:46.292Z,16.6
2022-12-17T03:24:12.966Z,16.6
2022-12-17T03:26:39.650Z,15.9
2022-12-17T03:29:06.350Z,16.8
2022-12-17T03:31:33.024Z,19.4
2022-12-17T03:33:59.713Z,19.4
2022-12-17T03:36:26.397Z,19.6
2022-12-17T03:38:51.617Z,19.8
2022-12-17T03:41:18.306Z,19.8
2022-12-17T03:43:44.999Z,19.2
2022-12-17T03:46:11.692Z,18.1
2022-12-17T03:48:38.360Z,19.1
2022-12-17T03:51:05.074Z,19.6
2022-12-17T03:53:31.746Z,19.1
2022-12-17T03:55:58.419Z,18.1
2022-12-17T03:58:25.111Z,18
2022-12-17T04:00:51.796Z,20.7
2022-12-17T04:03:18.481Z,21.7
2022-12-17T04:05:45.175Z,20.8
2022-12-17T04:08:11.850Z,21.9
2022-12-17T04:10:37.085Z,19.8
2022-12-17T04:13:03.764Z,19.6
2022-12-17T04:15:30.442Z,19.5
2022-12-17T04:17:57.129Z,18.9
2022-12-17T04:20:23.819Z,19.7
2022-12-17T04:22:50.519Z,20.4
2022-12-17T04:25:17.185Z,21.3
2022-12-17T04:27:43.878Z,21.2
2022-12-17T04:30:10.574Z,19.9
2022-12-17T04:32:37.255Z,20.1
2022-12-17T04:35:03.946Z,17.9
2022-12-17T04:37:30.619Z,19.9
2022-12-17T04:39:57.305Z,18.6
2022-12-17T04:42:22.528Z,16.8
2022-12-17T04:44:49.215Z,20
2022-12-17T04:47:15.895Z,17.1
2022-12-17T04:49:42.588Z,20.8
2022-12-17T04:52:09.268Z,19.1
2022-12-17T04:54:35.959Z,19.8
2022-12-17T04:57:02.648Z,17.4
2022-12-17T04:59:29.328Z,16.7
2022-12-17T05:01:56.012Z,16.1
2022-12-17T05:04:22.689Z,19.3
2022-12-17T05:06:49.395Z,19
2022-12-17T05:09:16.081Z,16.6
2022-12-17T05:11:42.757Z,17
2022-12-17T05:14:07.981Z,20.7
2022-12-17T05:16:34.662Z,21
2022-12-17T05:19:01.349Z,20.3
2022-12-17T05:21:28.034Z,20.6
2022-12-17T05:23:54.721Z,19.3
2022-12-17T05:26:21.417Z,20.9
2022-12-17T05:28:48.089Z,20.1
2022-12-17T05:31:14.776Z,21.1
2022-12-17T05:33:41.462Z,18.8
2022-12-17T05:36:08.159Z,20.3
2022-12-17T05:38:34.846Z,21.2
2022-12-17T05:41:01.528Z,16
2022-12-17T05:43:28.207Z,21.1
2022-12-17T05:45:53.423Z,22.4
2022-12-17T05:48:20.114Z,16
2022-12-17T05:50:46.806Z,16.7
2022-12-17T05:53:13.489Z,18.4
2022-12-17T05:55:40.165Z,20.4
2022-12-17T05:58:06.864Z,16.4
2022-12-17T06:00:32.107Z,16.9
2022-12-17T06:02:58.790Z,13.9
2022-12-17T06:05:25.475Z,13.6
2022-12-17T06:07:52.151Z,16.3
2022-12-17T06:10:18.847Z,18.2
2022-12-17T06:12:45.528Z,14.3
2022-12-17T06:15:12.208Z,15.6
2022-12-17T06:17:38.902Z,18.1
2022-12-17T06:20:05.587Z,18.7
2022-12-17T06:22:32.283Z,17.9
2022-12-17T06:24:58.961Z,21
2022-12-17T06:27:25.652Z,18.4
2022-12-17T06:29:52.325Z,15.8
2022-12-17T06:32:17.566Z,15.7
2022-12-17T06:34:44.251Z,19.2
2022-12-17T06:37:10.932Z,17.3
2022-12-17T06:39:37.622Z,18.7
2022-12-17T06:42:04.306Z,19.6
2022-12-17T06:44:30.982Z,15.9
2022-12-17T06:46:57.658Z,19.1
2022-12-17T06:49:24.360Z,16.9
2022-12-17T06:51:51.050Z,19.9
2022-12-17T06:54:17.743Z,12.8
2022-12-17T06:56:44.412Z,13.5
2022-12-17T06:59:11.109Z,18.6
2022-12-17T07:01:37.800Z,17.5
2022-12-17T07:04:03.003Z,17
2022-12-17T07:06:29.699Z,11.8
2022-12-17T07:08:56.378Z,13.5
2022-12-17T07:11:23.060Z,16.6
2022-12-17T07:13:49.785Z,19.4
2022-12-17T07:16:16.133Z,18.8
2022-12-17T07:18:42.908Z,18
2022-12-17T07:21:09.504Z,18
2022-12-17T07:23:36.187Z,21.7
2022-12-17T07:26:02.861Z,14.7
2022-12-17T07:28:29.568Z,15.4
2022-12-17T07:30:56.241Z,15.6
2022-12-17T07:33:22.920Z,15.9
2022-12-17T07:35:48.156Z,20.4
2022-12-17T07:38:14.845Z,15.3
2022-12-17T07:40:40.846Z,16.4
2022-12-17T07:43:07.515Z,20.8
2022-12-17T07:45:34.217Z,21.4
2022-12-17T07:48:00.899Z,16.5
2022-12-17T07:50:27.583Z,20.3
2022-12-17T07:52:54.271Z,20.9
2022-12-17T07:55:20.959Z,18.8
2022-12-17T07:57:47.650Z,16
2022-12-17T08:00:14.329Z,20.5
2022-12-17T08:02:41.014Z,20.3
2022-12-17T08:05:06.264Z,17.5
2022-12-17T08:07:31.487Z,15.7
2022-12-17T08:09:58.166Z,22.4
2022-12-17T08:12:24.853Z,17.4
2022-12-17T08:14:51.540Z,20.6
2022-12-17T08:17:18.249Z,19.8
2022-12-17T08:19:43.485Z,18.8
2022-12-17T08:22:08.721Z,19.5
2022-12-17T08:24:35.384Z,18.8
2022-12-17T08:27:02.071Z,20.9
2022-12-17T08:29:28.756Z,18
2022-12-17T08:31:55.451Z,14.5
2022-12-17T08:34:22.130Z,18
2022-12-17T08:36:48.829Z,19.1
2022-12-17T08:39:15.506Z,15.8
2022-12-17T08:41:42.190Z,18.8
2022-12-17T08:44:08.876Z,19.7
2022-12-17T08:46:35.555Z,20.6
2022-12-17T08:49:02.253Z,16.6
2022-12-17T08:51:28.944Z,18.9
2022-12-17T08:53:54.160Z,14.7
2022-12-17T08:56:20.835Z,17.8
2022-12-17T08:58:47.533Z,19.4
2022-12-17T09:01:14.226Z,14
2022-12-17T09:03:40.899Z,17.8
2022-12-17T09:06:07.592Z,15.7
2022-12-17T09:08:34.275Z,19.3
2022-12-17T09:11:00.954Z,15.3
2022-12-17T09:13:27.640Z,17.9
2022-12-17T09:15:54.328Z,15.6
2022-12-17T09:18:21.013Z,17
2022-12-17T09:20:47.703Z,18.9
2022-12-17T09:23:14.377Z,18.9
2022-12-17T09:25:39.601Z,22.1
2022-12-17T09:28:06.302Z,19.8
2022-12-17T09:30:32.983Z,21.1
2022-12-17T09:32:59.648Z,18
2022-12-17T09:35:26.361Z,18
2022-12-17T09:37:53.029Z,19.6
2022-12-17T09:40:19.723Z,17.2
2022-12-17T09:42:46.407Z,18.1
2022-12-17T09:45:13.101Z,19
2022-12-17T09:47:39.777Z,17.3
2022-12-17T09:50:06.473Z,16
2022-12-17T09:52:33.148Z,17.9
2022-12-17T09:54:59.829Z,17.3
2022-12-17T09:57:25.046Z,18.4
2022-12-17T09:59:51.764Z,17.6
2022-12-17T10:02:18.424Z,16.4
2022-12-17T10:04:45.125Z,19.5
2022-12-17T10:07:11.807Z,17.6
2022-12-17T10:09:38.504Z,17.7
2022-12-17T10:12:05.172Z,17.6
2022-12-17T10:14:31.864Z,16.9
2022-12-17T10:16:58.545Z,17.9
2022-12-17T10:19:25.240Z,17.1
2022-12-17T10:21:51.906Z,17.4
2022-12-17T10:24:18.601Z,18.5
2022-12-17T10:26:45.284Z,17.2
2022-12-17T10:29:10.513Z,19
2022-12-17T10:31:37.198Z,18.6
2022-12-17T10:34:03.890Z,18.2
2022-12-17T10:36:30.553Z,18.7
2022-12-17T10:38:57.249Z,18.8
2022-12-17T10:41:23.938Z,18.6
2022-12-17T10:43:50.629Z,19.5
2022-12-17T10:46:17.326Z,19.5
2022-12-17T10:48:44.009Z,18.1
2022-12-17T10:51:10.678Z,19.1
2022-12-17T10:53:37.368Z,19.1
2022-12-17T10:56:04.054Z,17.9
2022-12-17T10:58:30.750Z,17.2
2022-12-17T11:00:55.971Z,18.8
2022-12-17T11:03:22.646Z,19.9
2022-12-17T11:05:49.334Z,19.5
2022-12-17T11:08:16.010Z,18.5
2022-12-17T11:10:42.096Z,18.5
2022-12-17T11:13:08.784Z,18
2022-12-17T11:15:35.466Z,18.3
2022-12-17T11:18:02.174Z,20.1
2022-12-17T11:20:28.855Z,20
2022-12-17T11:22:55.529Z,18.3
2022-12-17T11:25:22.218Z,19.1
2022-12-17T11:27:48.910Z,18.3
2022-12-17T11:30:15.580Z,22
2022-12-17T11:32:40.813Z,20.3
2022-12-17T11:35:07.493Z,19.3
2022-12-17T11:37:34.174Z,19.3
2022-12-17T11:40:00.860Z,19.8
2022-12-17T11:42:27.572Z,20.6
2022-12-17T11:44:54.243Z,20
2022-12-17T11:47:20.926Z,21.7
2022-12-17T11:49:47.614Z,20.1
2022-12-17T11:52:14.302Z,20.4
2022-12-17T11:54:40.971Z,21
2022-12-17T11:57:07.668Z,18.4
2022-12-17T11:59:34.383Z,20
2022-12-17T12:02:01.057Z,20.2
2022-12-17T12:04:26.255Z,20.6
2022-12-17T12:06:52.967Z,20.5
2022-12-17T12:09:19.635Z,20.6
2022-12-17T12:11:46.324Z,20.3
2022-12-17T12:14:13.007Z,18.1
2022-12-17T12:16:39.737Z,20.8
2022-12-17T12:19:06.388Z,20.2
2022-12-17T12:21:33.065Z,20.6
2022-12-17T12:23:59.744Z,19.7
2022-12-17T12:26:26.430Z,21.7
2022-12-17T12:28:53.117Z,20.5
2022-12-17T12:31:19.810Z,21.4
2022-12-17T12:33:46.497Z,21.4
2022-12-17T12:36:11.717Z,20.9
2022-12-17T12:38:38.394Z,20.9
2022-12-17T12:41:05.094Z,21.2
2022-12-17T12:43:31.773Z,20.7
2022-12-17T12:45:58.460Z,21.1
2022-12-17T12:48:25.129Z,22.3
2022-12-17T12:50:51.830Z,22.6
2022-12-17T12:53:18.520Z,20.1
2022-12-17T12:55:45.196Z,22
2022-12-17T12:58:11.889Z,22.1
2022-12-17T13:00:38.576Z,24.3
2022-12-17T13:03:05.271Z,21.3
2022-12-17T13:05:31.945Z,23.1
2022-12-17T13:07:57.168Z,21.5
2022-12-17T13:10:23.861Z,22
2022-12-17T13:12:50.532Z,22.2
2022-12-17T13:15:17.237Z,22.3
2022-12-17T13:17:43.926Z,22.9
2022-12-17T13:20:10.602Z,24.6
2022-12-17T13:22:37.286Z,22.8
2022-12-17T13:25:03.988Z,23
2022-12-17T13:27:30.663Z,23.8
2022-12-17T13:29:57.364Z,22.8
2022-12-17T13:32:24.039Z,23
2022-12-17T13:34:50.718Z,22.6
2022-12-17T13:37:17.384Z,21.6
2022-12-17T13:39:42.626Z,22.3
2022-12-17T13:42:09.335Z,24.9
2022-12-17T13:44:35.993Z,24
2022-12-17T13:47:02.685Z,24.9
2022-12-17T13:49:29.369Z,24.9
2022-12-17T13:51:56.042Z,25.5
2022-12-17T13:54:22.800Z,27
2022-12-17T13:56:49.417Z,26.7
2022-12-17T13:59:16.097Z,25.5
2022-12-17T14:01:42.925Z,23.8
2022-12-17T14:04:09.572Z,22.4
2022-12-17T14:06:36.190Z,23.6
2022-12-17T14:09:02.857Z,26.3
2022-12-17T14:11:28.099Z,30.1
2022-12-17T14:13:54.778Z,28.7
2022-12-17T14:16:21.470Z,25.4
2022-12-17T14:18:48.136Z,25.3
2022-12-17T14:21:14.827Z,25.5
2022-12-17T14:23:41.522Z,26.1
2022-12-17T14:26:08.202Z,25
2022-12-17T14:28:34.884Z,24.9
2022-12-17T14:31:01.595Z,21.7
2022-12-17T14:33:28.259Z,23.3
2022-12-17T14:35:54.949Z,23.2
2022-12-17T14:38:21.636Z,20.9
2022-12-17T14:40:48.326Z,21
2022-12-17T14:43:13.544Z,22.8
2022-12-17T14:45:40.220Z,23
2022-12-17T14:48:06.907Z,22.5
2022-12-17T14:50:33.598Z,21.4
2022-12-17T14:53:00.286Z,21.7
2022-12-17T14:55:26.957Z,19.9
2022-12-17T14:57:53.725Z,20
2022-12-17T15:00:20.340Z,19.6
2022-12-17T15:02:47.020Z,22.5
2022-12-17T15:05:13.708Z,24.7
2022-12-17T15:07:40.402Z,21.8
2022-12-17T15:10:07.079Z,22.5
2022-12-17T15:12:33.783Z,21.8
2022-12-17T15:14:58.995Z,23.5
2022-12-17T15:17:25.679Z,21.7
2022-12-17T15:19:52.361Z,23.1
2022-12-17T15:22:19.065Z,19.7
2022-12-17T15:24:45.746Z,15.6
2022-12-17T15:27:12.428Z,16.4
2022-12-17T15:29:39.111Z,21.7
2022-12-17T15:32:05.793Z,23.9
2022-12-17T15:34:32.492Z,24.1
2022-12-17T15:36:59.168Z,20.2
2022-12-17T15:39:25.839Z,21.3
2022-12-17T15:41:52.546Z,17.9
2022-12-17T15:44:19.220Z,16.6
2022-12-17T15:46:44.431Z,16.6
2022-12-17T15:49:11.136Z,23.1
2022-12-17T15:51:37.812Z,21.1
2022-12-17T15:54:04.499Z,20.8
2022-12-17T15:56:31.190Z,20.5
2022-12-17T15:58:57.869Z,22
2022-12-17T16:01:24.588Z,22.6
2022-12-17T16:03:51.240Z,24.4
2022-12-17T16:06:17.931Z,22.8
2022-12-17T16:08:44.628Z,23
2022-12-17T16:11:11.439Z,23.4
2022-12-17T16:13:38.004Z,24.4
2022-12-17T16:16:04.670Z,23
2022-12-17T16:18:29.890Z,25.3
2022-12-17T16:20:56.586Z,25.1
2022-12-17T16:23:23.341Z,24.1
2022-12-17T16:25:50.008Z,28
2022-12-17T16:28:16.739Z,29.2
2022-12-17T16:30:43.325Z,27.1
2022-12-17T16:33:10.020Z,22.9
2022-12-17T16:35:36.781Z,24.9
2022-12-17T16:38:03.438Z,24.8
2022-12-17T16:40:30.087Z,25.1
2022-12-17T16:42:56.765Z,21.9
2022-12-17T16:45:23.453Z,26
2022-12-17T16:47:50.151Z,28.6
2022-12-17T16:50:15.390Z,24.9
2022-12-17T16:52:42.035Z,22.4
2022-12-17T16:55:08.722Z,24
2022-12-17T16:57:35.465Z,22.9
2022-12-17T17:00:02.091Z,23.5
2022-12-17T17:02:28.795Z,22.5
2022-12-17T17:04:55.470Z,21.4
2022-12-17T17:07:22.204Z,21.9
2022-12-17T17:09:48.842Z,21.5
2022-12-17T17:12:15.534Z,21.7
2022-12-17T17:14:42.288Z,23
2022-12-17T17:17:08.891Z,21.9
2022-12-17T17:19:35.614Z,22.3
2022-12-17T17:22:00.798Z,22.5
2022-12-17T17:24:27.482Z,22.1
2022-12-17T17:26:54.187Z,24.8
2022-12-17T17:29:20.854Z,22.8
2022-12-17T17:31:47.578Z,21.7
2022-12-17T17:34:14.221Z,23.5
2022-12-17T17:36:40.925Z,23.6
2022-12-17T17:39:07.617Z,25.6
2022-12-17T17:41:34.345Z,24
2022-12-17T17:44:01.051Z,23.9
2022-12-17T17:46:27.655Z,25.4
2022-12-17T17:48:54.347Z,23.9
2022-12-17T17:51:21.059Z,24.5
2022-12-17T17:53:46.242Z,22.8
2022-12-17T17:56:12.970Z,20.5
2022-12-17T17:58:39.630Z,21.3
2022-12-17T18:01:06.309Z,25.1
2022-12-17T18:03:33.003Z,24.9
2022-12-17T18:05:59.691Z,25.5
2022-12-17T18:08:26.437Z,26.4
2022-12-17T18:10:53.049Z,26.5
2022-12-17T18:13:19.747Z,24.7
2022-12-17T18:15:46.433Z,24.2
2022-12-17T18:18:13.187Z,23.2
2022-12-17T18:20:39.893Z,24.9
2022-12-17T18:23:06.486Z,24.9
2022-12-17T18:25:31.728Z,26.1
2022-12-17T18:27:58.384Z,31.6
2022-12-17T18:30:25.124Z,26.5
2022-12-17T18:32:51.756Z,25.2
2022-12-17T18:35:18.458Z,24
2022-12-17T18:37:45.138Z,26.2
2022-12-17T18:40:11.829Z,23.9
2022-12-17T18:42:38.521Z,24.3
2022-12-17T18:45:05.202Z,22.2
2022-12-17T18:47:31.899Z,24
2022-12-17T18:49:58.569Z,24.6
2022-12-17T18:52:25.293Z,25.6
2022-12-17T18:54:51.931Z,28.2
2022-12-17T18:57:17.150Z,28.9
2022-12-17T18:59:43.834Z,29.4
2022-12-17T19:02:10.539Z,26.4
2022-12-17T19:04:37.215Z,25.8
2022-12-17T19:07:03.945Z,26.1
2022-12-17T19:09:30.610Z,25.4
2022-12-17T19:11:57.268Z,26.8
2022-12-17T19:14:23.976Z,27.5
2022-12-17T19:16:50.640Z,24.7
2022-12-17T19:19:17.373Z,25
2022-12-17T19:21:44.021Z,25.6
2022-12-17T19:24:10.709Z,26.1
2022-12-17T19:26:37.383Z,29
2022-12-17T19:29:02.617Z,27.6
2022-12-17T19:31:29.303Z,25.8
2022-12-17T19:33:56.026Z,25.3
2022-12-17T19:36:22.682Z,27.6
2022-12-17T19:38:49.356Z,26.4
2022-12-17T19:41:16.055Z,27
2022-12-17T19:43:42.780Z,24.4
2022-12-17T19:46:09.410Z,24.9
2022-12-17T19:48:36.097Z,25.8
2022-12-17T19:51:02.789Z,23.9
2022-12-17T19:53:29.480Z,27.1
2022-12-17T19:55:56.173Z,27.8
2022-12-17T19:58:22.906Z,26.5
2022-12-17T20:00:48.085Z,27.4
2022-12-17T20:03:14.753Z,26.1
2022-12-17T20:05:41.535Z,27
2022-12-17T20:08:08.130Z,25
2022-12-17T20:10:34.857Z,27.4
2022-12-17T20:13:01.523Z,28.5
2022-12-17T20:15:28.202Z,26.8
2022-12-17T20:17:54.895Z,26.2
2022-12-17T20:20:21.568Z,25
2022-12-17T20:22:48.315Z,26.6
2022-12-17T20:25:14.935Z,26.9
2022-12-17T20:27:41.638Z,27.1
2022-12-17T20:30:08.338Z,28.7
2022-12-17T20:32:33.530Z,29.8
2022-12-17T20:35:00.214Z,25.9
2022-12-17T20:37:26.976Z,30.2
2022-12-17T20:39:53.664Z,28.7
2022-12-17T20:42:20.262Z,28.9
2022-12-17T20:44:47.004Z,28.2
2022-12-17T20:47:13.648Z,29.5
2022-12-17T20:49:40.332Z,27.2
2022-12-17T20:52:07.023Z,27.9
2022-12-17T20:54:33.706Z,28.9
2022-12-17T20:57:00.380Z,27.8
2022-12-17T20:59:26.639Z,31.3
2022-12-17T21:01:53.313Z,27.6
2022-12-17T21:04:18.547Z,29.3
2022-12-17T21:06:45.298Z,28.8
2022-12-17T21:09:11.925Z,31.2
2022-12-17T21:11:38.670Z,26.9
2022-12-17T21:14:05.309Z,31.4
2022-12-17T21:16:31.996Z,30.3
2022-12-17T21:18:58.671Z,29.6
2022-12-17T21:21:25.358Z,33.1
2022-12-17T21:23:52.028Z,33.1
2022-12-17T21:26:18.711Z,34.4
2022-12-17T21:28:45.415Z,28.4
2022-12-17T21:31:12.092Z,29.4
2022-12-17T21:33:38.793Z,29.9
2022-12-17T21:36:04.028Z,27.6
2022-12-17T21:38:30.707Z,29.8
2022-12-17T21:40:57.391Z,28.1
2022-12-17T21:43:24.155Z,31.2
2022-12-17T21:45:50.735Z,32
2022-12-17T21:48:17.435Z,28
2022-12-17T21:50:44.131Z,28
2022-12-17T21:53:10.874Z,28.6
2022-12-17T21:55:37.483Z,30.6
2022-12-17T21:58:04.202Z,35
2022-12-17T22:00:30.879Z,34.2
2022-12-17T22:02:57.544Z,31.9
2022-12-17T22:05:24.236Z,34.6
2022-12-17T22:07:49.455Z,43.9
2022-12-17T22:10:16.134Z,40.3
2022-12-17T22:12:42.826Z,35.1
2022-12-17T22:15:09.518Z,35.6
2022-12-17T22:17:36.236Z,33.5
2022-12-17T22:20:02.885Z,37.2
2022-12-17T22:22:28.136Z,33.9
2022-12-17T22:24:54.881Z,35.3
2022-12-17T22:27:21.510Z,40.3
2022-12-17T22:29:48.192Z,29.9
2022-12-17T22:32:14.877Z,27.4
2022-12-17T22:34:41.563Z,30.4
2022-12-17T22:37:08.257Z,28.2
2022-12-17T22:39:34.932Z,29.3
2022-12-17T22:42:01.627Z,28.1
2022-12-17T22:44:28.306Z,31.7
2022-12-17T22:46:54.997Z,28.5
2022-12-17T22:49:21.684Z,30.9
2022-12-17T22:51:48.380Z,29.9
2022-12-17T22:54:13.595Z,26.8
2022-12-17T22:56:40.308Z,27
2022-12-17T22:59:06.961Z,31.3
2022-12-17T23:01:33.648Z,26.2
2022-12-17T23:04:00.359Z,25.3
2022-12-17T23:06:27.027Z,27.9
2022-12-17T23:08:53.697Z,26.3
2022-12-17T23:11:20.429Z,30.7
2022-12-17T23:13:47.076Z,28.9
2022-12-17T23:16:13.774Z,28.4
2022-12-17T23:18:40.485Z,30.3
2022-12-17T23:21:07.147Z,30.2
2022-12-17T23:23:33.817Z,28.5
2022-12-17T23:25:59.072Z,31
2022-12-17T23:28:25.721Z,29.4
2022-12-17T23:30:52.435Z,27.5
2022-12-17T23:33:19.104Z,27.4
2022-12-17T23:35:45.795Z,28.4
2022-12-17T23:38:12.473Z,27.1
2022-12-17T23:40:39.162Z,27.4
2022-12-17T23:43:05.912Z,27.7
2022-12-17T23:45:32.548Z,26.2
2022-12-17T23:47:59.269Z,25.7
2022-12-17T23:50:25.918Z,26.8
2022-12-17T23:52:52.604Z,26
2022-12-17T23:55:19.288Z,26.8
2022-12-17T23:57:44.505Z,26.1
