createdAt,value
2023-05-08T00:02:23.817Z,96886.09
2023-05-08T00:04:55.494Z,96886.88
2023-05-08T00:07:27.105Z,96885.56
2023-05-08T00:09:58.748Z,96893.13
2023-05-08T00:12:33.735Z,96884.72
2023-05-08T00:15:08.464Z,96891.38
2023-05-08T00:17:40.059Z,96893.16
2023-05-08T00:20:12.974Z,96887.50
2023-05-08T00:22:44.709Z,96893.59
2023-05-08T00:25:16.467Z,96892.72
2023-05-08T00:27:48.013Z,96884.06
2023-05-08T00:30:19.857Z,96889.69
2023-05-08T00:32:51.787Z,96882.31
2023-05-08T00:35:23.555Z,96883.06
2023-05-08T00:37:55.155Z,96883.06
2023-05-08T00:40:29.040Z,96889.97
2023-05-08T00:43:00.784Z,96879.91
2023-05-08T00:45:39.479Z,96889.91
2023-05-08T00:48:11.132Z,96878.56
2023-05-08T00:50:45.525Z,96884.44
2023-05-08T00:53:22.530Z,96888.81
2023-05-08T00:55:54.450Z,96884.66
2023-05-08T00:58:28.843Z,96885.84
2023-05-08T01:01:00.947Z,96880.50
2023-05-08T01:03:37.119Z,96884.72
2023-05-08T01:06:09.333Z,96883.34
2023-05-08T01:08:44.964Z,96889.00
2023-05-08T01:12:06.579Z,96885.75
2023-05-08T01:14:54.195Z,96892.44
2023-05-08T01:18:07.008Z,96888.81
2023-05-08T01:21:21.628Z,96883.00
2023-05-08T01:24:21.424Z,96881.69
2023-05-08T01:27:17.732Z,96883.16
2023-05-08T01:30:41.614Z,96887.78
2023-05-08T01:33:42.482Z,96881.66
2023-05-08T01:36:41.009Z,96887.78
2023-05-08T01:39:44.724Z,96888.19
2023-05-08T01:42:28.724Z,96886.69
2023-05-08T01:45:07.611Z,96893.88
2023-05-08T01:47:40.976Z,96891.28
2023-05-08T01:50:31.134Z,96896.91
2023-05-08T01:53:12.564Z,96892.53
2023-05-08T01:55:50.259Z,96900.16
2023-05-08T01:58:24.413Z,96902.09
2023-05-08T02:00:58.939Z,96893.63
2023-05-08T02:03:33.870Z,96892.88
2023-05-08T02:06:06.809Z,96897.41
2023-05-08T02:08:38.708Z,96905.88
2023-05-08T02:11:13.668Z,96908.91
2023-05-08T02:13:48.587Z,96901.66
2023-05-08T02:16:22.083Z,96898.91
2023-05-08T02:18:55.857Z,96901.97
2023-05-08T02:21:31.080Z,96899.31
2023-05-08T02:24:04.241Z,96902.56
2023-05-08T02:26:38.235Z,96904.63
2023-05-08T02:29:10.328Z,96910.81
2023-05-08T02:31:43.094Z,96911.91
2023-05-08T02:34:16.538Z,96916.16
2023-05-08T02:36:52.183Z,96905.75
2023-05-08T02:39:29.823Z,96915.41
2023-05-08T02:42:02.350Z,96913.22
2023-05-08T02:44:34.001Z,96906.31
2023-05-08T02:47:24.287Z,96915.03
2023-05-08T02:50:32.913Z,96912.91
2023-05-08T02:53:11.593Z,96904.72
2023-05-08T02:55:50.701Z,96912.59
2023-05-08T02:58:46.438Z,96916.13
2023-05-08T03:01:27.441Z,96910.25
2023-05-08T03:04:09.150Z,96912.03
2023-05-08T03:06:47.705Z,96907.88
2023-05-08T03:09:21.797Z,96901.13
2023-05-08T03:12:03.687Z,96899.94
2023-05-08T03:14:42.167Z,96903.50
2023-05-08T03:17:17.102Z,96904.41
2023-05-08T03:19:53.756Z,96902.53
2023-05-08T03:22:28.437Z,96900.34
2023-05-08T03:25:02.588Z,96902.41
2023-05-08T03:27:35.731Z,96902.16
2023-05-08T03:30:12.076Z,96899.97
2023-05-08T03:32:46.424Z,96903.25
2023-05-08T03:35:18.885Z,96902.59
2023-05-08T03:37:50.696Z,96900.91
2023-05-08T03:40:24.440Z,96906.31
2023-05-08T03:42:58.246Z,96902.22
2023-05-08T03:45:34.677Z,96907.69
2023-05-08T03:48:08.285Z,96904.56
2023-05-08T03:50:40.094Z,96913.09
2023-05-08T03:53:11.742Z,96908.88
2023-05-08T03:55:43.535Z,96901.22
2023-05-08T03:58:24.573Z,96910.03
2023-05-08T04:01:26.058Z,96904.28
2023-05-08T04:04:32.006Z,96909.88
2023-05-08T04:07:14.869Z,96920.13
2023-05-08T04:10:15.942Z,96914.63
2023-05-08T04:13:08.942Z,96921.81
2023-05-08T04:16:20.104Z,96923.97
2023-05-08T04:19:03.383Z,96921.34
2023-05-08T04:21:36.408Z,96916.25
2023-05-08T04:24:11.304Z,96924.09
2023-05-08T04:26:44.493Z,96929.34
2023-05-08T04:29:17.186Z,96924.50
2023-05-08T04:31:50.912Z,96930.34
2023-05-08T04:34:23.220Z,96930.97
2023-05-08T04:36:54.856Z,96925.00
2023-05-08T04:39:29.228Z,96939.41
2023-05-08T04:42:03.683Z,96935.75
2023-05-08T04:44:35.512Z,96937.97
2023-05-08T04:47:07.117Z,96934.28
2023-05-08T04:49:38.674Z,96934.78
2023-05-08T04:52:13.057Z,96937.63
2023-05-08T04:54:44.705Z,96938.41
2023-05-08T04:57:16.318Z,96937.66
2023-05-08T04:59:47.972Z,96948.53
2023-05-08T05:02:19.587Z,96955.81
2023-05-08T05:04:51.227Z,96942.38
2023-05-08T05:07:22.806Z,96947.50
2023-05-08T05:09:54.501Z,96946.63
2023-05-08T05:12:26.143Z,96945.47
2023-05-08T05:14:57.773Z,96945.22
2023-05-08T05:17:35.505Z,96944.72
2023-05-08T05:20:09.034Z,96946.56
2023-05-08T05:22:41.063Z,96939.13
2023-05-08T05:25:13.043Z,96949.50
2023-05-08T05:27:47.593Z,96951.34
2023-05-08T05:30:19.336Z,96951.94
2023-05-08T05:32:51.064Z,96953.91
2023-05-08T05:35:25.365Z,96948.16
2023-05-08T05:37:57.193Z,96956.22
2023-05-08T05:40:28.770Z,96957.84
2023-05-08T05:43:00.354Z,96956.75
2023-05-08T05:45:33.567Z,96953.97
2023-05-08T05:48:06.705Z,96952.69
2023-05-08T05:50:38.339Z,96955.53
2023-05-08T05:53:10.009Z,96966.25
2023-05-08T05:55:41.667Z,96963.53
2023-05-08T05:58:13.226Z,96963.72
2023-05-08T06:00:44.822Z,96959.56
2023-05-08T06:03:16.513Z,96963.53
2023-05-08T06:05:48.315Z,96960.00
2023-05-08T06:08:19.911Z,96964.41
2023-05-08T06:10:51.684Z,96966.28
2023-05-08T06:13:23.291Z,96971.00
2023-05-08T06:15:58.686Z,96968.19
2023-05-08T06:18:30.231Z,96966.34
2023-05-08T06:21:01.922Z,96970.31
2023-05-08T06:23:33.642Z,96974.63
2023-05-08T06:26:05.330Z,96971.91
2023-05-08T06:28:36.937Z,96978.03
2023-05-08T06:31:08.575Z,96970.22
2023-05-08T06:33:40.341Z,96979.69
2023-05-08T06:36:12.483Z,96969.13
2023-05-08T06:38:44.165Z,96974.47
2023-05-08T06:41:15.799Z,96978.19
2023-05-08T06:43:47.383Z,96977.69
2023-05-08T06:46:21.567Z,96975.13
2023-05-08T06:48:53.163Z,96970.75
2023-05-08T06:51:24.831Z,96981.66
2023-05-08T06:53:56.383Z,96979.38
2023-05-08T06:56:28.110Z,96981.59
2023-05-08T06:59:08.327Z,96976.63
2023-05-08T07:01:41.700Z,96981.34
2023-05-08T07:04:13.903Z,96980.16
2023-05-08T07:06:45.741Z,96974.22
2023-05-08T07:09:18.039Z,96982.16
2023-05-08T07:11:52.861Z,96984.00
2023-05-08T07:14:27.624Z,96982.72
2023-05-08T07:17:06.991Z,96989.72
2023-05-08T07:19:38.749Z,96992.28
2023-05-08T07:22:10.970Z,96987.88
2023-05-08T07:24:42.678Z,96987.22
2023-05-08T07:27:17.496Z,96991.19
2023-05-08T07:29:49.028Z,96995.56
2023-05-08T07:32:20.654Z,96982.97
2023-05-08T07:34:52.220Z,96986.16
2023-05-08T07:37:24.032Z,96988.19
2023-05-08T07:39:55.589Z,96991.34
2023-05-08T07:42:27.306Z,96989.63
2023-05-08T07:45:00.400Z,96988.00
2023-05-08T07:47:32.415Z,96988.13
2023-05-08T07:50:04.634Z,96986.72
2023-05-08T07:52:36.195Z,96990.97
2023-05-08T07:55:08.495Z,96997.28
2023-05-08T07:57:41.877Z,96988.13
2023-05-08T08:00:15.472Z,96993.97
2023-05-08T08:02:49.424Z,96987.69
2023-05-08T08:05:21.469Z,96997.72
2023-05-08T08:07:53.103Z,96987.50
2023-05-08T08:10:24.738Z,96993.00
2023-05-08T08:12:56.392Z,96996.84
2023-05-08T08:15:28.825Z,96995.84
2023-05-08T08:18:00.768Z,96990.72
2023-05-08T08:20:32.534Z,97000.03
2023-05-08T08:23:06.708Z,96996.72
2023-05-08T08:25:38.311Z,97001.44
2023-05-08T08:28:12.375Z,96999.25
2023-05-08T08:30:44.018Z,97003.22
2023-05-08T08:33:17.571Z,97013.25
2023-05-08T08:35:50.607Z,97008.53
2023-05-08T08:38:22.258Z,97007.22
2023-05-08T08:40:54.279Z,97008.91
2023-05-08T08:43:26.683Z,96999.91
2023-05-08T08:45:59.486Z,97003.38
2023-05-08T08:48:32.098Z,97002.00
2023-05-08T08:51:12.610Z,97007.22
2023-05-08T08:53:53.365Z,97006.66
2023-05-08T08:56:27.405Z,96997.34
2023-05-08T08:59:00.845Z,97000.47
2023-05-08T09:01:38.454Z,97004.44
2023-05-08T09:04:10.785Z,97005.53
2023-05-08T09:06:42.702Z,97003.38
2023-05-08T09:09:14.408Z,97002.91
2023-05-08T09:11:47.114Z,96998.97
2023-05-08T09:14:19.093Z,97001.59
2023-05-08T09:16:50.737Z,97007.00
2023-05-08T09:19:26.262Z,97000.06
2023-05-08T09:22:01.351Z,97008.34
2023-05-08T09:24:59.986Z,97008.44
2023-05-08T09:27:32.838Z,97010.66
2023-05-08T09:30:07.048Z,97007.50
2023-05-08T09:32:41.561Z,97009.84
2023-05-08T09:35:13.871Z,97009.22
2023-05-08T09:37:50.046Z,97010.28
2023-05-08T09:40:22.799Z,97008.03
2023-05-08T09:42:54.405Z,97005.66
2023-05-08T09:45:33.342Z,97020.75
2023-05-08T09:48:05.852Z,97020.09
2023-05-08T09:50:41.673Z,97022.06
2023-05-08T09:53:16.107Z,97023.41
2023-05-08T09:55:50.837Z,97030.13
2023-05-08T09:58:23.324Z,97024.91
2023-05-08T10:00:55.033Z,97021.16
2023-05-08T10:03:49.445Z,97027.19
2023-05-08T10:06:21.170Z,97030.78
2023-05-08T10:09:19.064Z,97033.31
2023-05-08T10:11:52.741Z,97030.59
2023-05-08T10:14:25.231Z,97028.72
2023-05-08T10:16:58.586Z,97035.50
2023-05-08T10:19:31.396Z,97041.91
2023-05-08T10:22:04.438Z,97035.56
2023-05-08T10:24:41.789Z,97026.38
2023-05-08T10:27:53.037Z,97021.78
2023-05-08T10:30:26.699Z,97034.50
2023-05-08T10:32:59.785Z,97033.56
2023-05-08T10:35:31.665Z,97032.63
2023-05-08T10:38:05.050Z,97036.63
2023-05-08T10:40:38.161Z,97028.53
2023-05-08T10:43:13.273Z,97029.84
2023-05-08T10:45:45.140Z,97030.47
2023-05-08T10:48:56.392Z,97029.38
2023-05-08T10:51:46.334Z,97017.19
2023-05-08T10:55:04.793Z,97020.31
2023-05-08T10:57:36.461Z,97023.69
2023-05-08T11:00:08.826Z,97022.84
2023-05-08T11:02:40.617Z,97015.69
2023-05-08T11:05:17.043Z,97014.75
2023-05-08T11:07:59.962Z,97001.56
2023-05-08T11:10:33.245Z,97003.97
2023-05-08T11:13:07.379Z,96997.34
2023-05-08T11:15:41.642Z,97002.66
2023-05-08T11:18:17.627Z,97007.94
2023-05-08T11:21:00.758Z,96998.13
2023-05-08T11:23:36.724Z,96996.56
2023-05-08T11:26:11.455Z,96996.41
2023-05-08T11:29:02.057Z,96991.47
2023-05-08T11:31:50.309Z,97000.28
2023-05-08T11:34:49.978Z,96991.34
2023-05-08T11:37:24.483Z,96997.31
2023-05-08T11:40:45.498Z,96995.19
2023-05-08T11:43:32.561Z,96992.13
2023-05-08T11:46:19.214Z,96999.88
2023-05-08T11:49:00.597Z,97000.69
2023-05-08T11:51:33.558Z,96991.59
2023-05-08T11:54:05.558Z,96993.16
2023-05-08T11:56:38.915Z,96985.31
2023-05-08T11:59:10.574Z,96991.44
2023-05-08T12:01:46.307Z,96984.94
2023-05-08T12:04:20.360Z,96981.59
2023-05-08T12:06:57.641Z,96986.34
2023-05-08T12:09:29.362Z,96978.81
2023-05-08T12:12:01.046Z,96990.66
2023-05-08T12:14:34.796Z,96974.13
2023-05-08T12:17:06.404Z,96971.03
2023-05-08T12:19:37.988Z,96981.53
2023-05-08T12:22:12.695Z,96990.75
2023-05-08T12:24:44.355Z,96986.03
2023-05-08T12:27:16.012Z,96987.31
2023-05-08T12:29:47.620Z,96986.22
2023-05-08T12:32:19.223Z,96987.38
2023-05-08T12:34:52.587Z,96973.06
2023-05-08T12:37:27.699Z,96986.56
2023-05-08T12:39:59.417Z,96980.28
2023-05-08T12:42:51.123Z,96976.22
2023-05-08T12:45:34.724Z,96978.94
2023-05-08T12:48:09.677Z,96981.66
2023-05-08T12:50:44.929Z,96980.25
2023-05-08T12:53:19.362Z,96969.38
2023-05-08T12:55:57.836Z,96970.38
2023-05-08T12:58:34.744Z,96970.25
2023-05-08T13:01:18.661Z,96969.59
2023-05-08T13:04:01.674Z,96972.22
2023-05-08T13:06:34.071Z,96975.97
2023-05-08T13:09:08.766Z,96972.00
2023-05-08T13:11:40.330Z,96984.25
2023-05-08T13:14:11.935Z,96975.75
2023-05-08T13:16:47.905Z,96971.28
2023-05-08T13:19:19.636Z,96970.94
2023-05-08T13:21:52.891Z,96965.34
2023-05-08T13:24:25.825Z,96966.94
2023-05-08T13:26:57.389Z,96969.41
2023-05-08T13:29:28.959Z,96961.78
2023-05-08T13:32:00.606Z,96958.50
2023-05-08T13:34:32.317Z,96957.91
2023-05-08T13:37:04.008Z,96967.50
2023-05-08T13:39:37.502Z,96955.75
2023-05-08T13:42:09.011Z,96955.66
2023-05-08T13:44:40.737Z,96959.00
2023-05-08T13:47:12.317Z,96953.91
2023-05-08T13:49:44.879Z,96961.72
2023-05-08T13:52:17.493Z,96950.31
2023-05-08T13:54:49.112Z,96944.91
2023-05-08T13:57:20.989Z,96948.38
2023-05-08T13:59:52.552Z,96943.34
2023-05-08T14:02:24.308Z,96946.91
2023-05-08T14:04:56.595Z,96947.72
2023-05-08T14:07:28.287Z,96940.34
2023-05-08T14:10:00.266Z,96947.59
2023-05-08T14:12:36.129Z,96947.50
2023-05-08T14:15:12.084Z,96948.22
2023-05-08T14:17:44.100Z,96946.22
2023-05-08T14:20:15.734Z,96942.28
2023-05-08T14:22:47.372Z,96939.09
2023-05-08T14:25:18.954Z,96932.59
2023-05-08T14:27:50.489Z,96929.97
2023-05-08T14:30:22.197Z,96932.34
2023-05-08T14:32:53.877Z,96936.78
2023-05-08T14:35:25.842Z,96933.44
2023-05-08T14:37:57.417Z,96937.53
2023-05-08T14:40:29.070Z,96927.91
2023-05-08T14:43:00.605Z,96927.94
2023-05-08T14:45:32.187Z,96941.56
2023-05-08T14:48:05.374Z,96938.22
2023-05-08T14:50:39.047Z,96937.91
2023-05-08T14:53:10.894Z,96943.13
2023-05-08T14:55:42.755Z,96940.34
2023-05-08T14:58:14.533Z,96944.66
2023-05-08T15:00:46.564Z,96948.44
2023-05-08T15:03:18.692Z,96940.78
2023-05-08T15:05:50.558Z,96942.16
2023-05-08T15:08:25.822Z,96947.47
2023-05-08T15:11:04.992Z,96947.84
2023-05-08T15:13:44.211Z,96941.88
2023-05-08T15:16:15.844Z,96951.66
2023-05-08T15:18:47.452Z,96942.78
2023-05-08T15:21:21.695Z,96945.97
2023-05-08T15:23:55.108Z,96947.63
2023-05-08T15:26:26.741Z,96947.31
2023-05-08T15:28:58.332Z,96949.97
2023-05-08T15:31:30.121Z,96940.78
2023-05-08T15:34:01.906Z,96939.63
2023-05-08T15:36:35.262Z,96939.47
2023-05-08T15:39:06.984Z,96942.66
2023-05-08T15:41:39.903Z,96942.81
2023-05-08T15:44:11.533Z,96936.13
2023-05-08T15:46:43.059Z,96938.81
2023-05-08T15:49:14.585Z,96935.44
2023-05-08T15:51:46.163Z,96952.53
2023-05-08T15:54:18.104Z,96946.09
2023-05-08T15:56:49.694Z,96946.22
2023-05-08T15:59:21.263Z,96947.00
2023-05-08T16:01:53.655Z,96945.13
2023-05-08T16:04:25.495Z,96934.81
2023-05-08T16:06:59.252Z,96939.38
2023-05-08T16:09:33.925Z,96924.47
2023-05-08T16:12:05.957Z,96927.25
2023-05-08T16:14:37.561Z,96919.19
2023-05-08T16:17:09.225Z,96919.81
2023-05-08T16:19:40.866Z,96924.34
2023-05-08T16:22:12.571Z,96927.66
2023-05-08T16:24:44.194Z,96931.16
2023-05-08T16:27:17.939Z,96939.22
2023-05-08T16:29:49.597Z,96944.28
2023-05-08T16:32:21.183Z,96938.00
2023-05-08T16:34:52.750Z,96945.38
2023-05-08T16:37:24.445Z,96946.13
2023-05-08T16:39:56.115Z,96947.75
2023-05-08T16:42:27.703Z,96932.59
2023-05-08T16:45:04.542Z,96939.94
2023-05-08T16:47:36.572Z,96932.47
2023-05-08T16:50:08.929Z,96943.47
2023-05-08T16:52:40.569Z,96941.13
2023-05-08T16:55:12.417Z,96944.69
2023-05-08T16:57:44.269Z,96938.91
2023-05-08T17:00:16.308Z,96939.34
2023-05-08T17:02:48.069Z,96937.34
2023-05-08T17:05:19.823Z,96940.59
2023-05-08T17:07:51.673Z,96945.66
2023-05-08T17:10:23.767Z,96949.94
2023-05-08T17:12:55.746Z,96939.94
2023-05-08T17:15:27.398Z,96958.47
2023-05-08T17:18:01.418Z,96962.94
2023-05-08T17:20:40.695Z,96952.81
2023-05-08T17:23:12.599Z,96956.06
2023-05-08T17:25:44.268Z,96963.09
2023-05-08T17:28:15.835Z,96946.16
2023-05-08T17:30:48.225Z,96946.31
2023-05-08T17:33:21.043Z,96949.97
2023-05-08T17:35:52.859Z,96953.97
2023-05-08T17:38:27.853Z,96956.09
2023-05-08T17:41:00.423Z,96951.16
2023-05-08T17:43:32.441Z,96960.97
2023-05-08T17:46:04.109Z,96958.91
2023-05-08T17:48:35.997Z,96961.53
2023-05-08T17:51:12.806Z,96969.56
2023-05-08T17:53:44.563Z,96983.56
2023-05-08T17:56:20.389Z,96971.81
2023-05-08T17:58:52.778Z,96976.16
2023-05-08T18:01:25.590Z,96974.47
2023-05-08T18:03:57.834Z,96982.47
2023-05-08T18:06:29.601Z,96981.69
2023-05-08T18:09:04.434Z,96981.72
2023-05-08T18:11:36.270Z,96972.19
2023-05-08T18:14:08.009Z,96972.56
2023-05-08T18:16:39.585Z,96976.75
2023-05-08T18:19:11.887Z,96969.53
2023-05-08T18:21:43.465Z,96967.63
2023-05-08T18:24:15.115Z,96976.31
2023-05-08T18:26:52.402Z,96984.50
2023-05-08T18:29:27.924Z,96981.28
2023-05-08T18:31:59.455Z,96986.22
2023-05-08T18:34:32.874Z,96984.31
2023-05-08T18:37:05.315Z,96989.25
2023-05-08T18:39:36.871Z,96990.69
2023-05-08T18:42:08.711Z,96997.72
2023-05-08T18:44:41.090Z,96991.75
2023-05-08T18:47:14.742Z,96998.91
2023-05-08T18:49:46.385Z,96998.22
2023-05-08T18:52:20.533Z,97000.56
2023-05-08T18:54:52.405Z,96999.81
2023-05-08T18:57:27.077Z,97003.25
2023-05-08T19:00:00.339Z,96996.44
2023-05-08T19:02:32.602Z,96999.66
2023-05-08T19:05:04.798Z,96999.81
2023-05-08T19:07:37.182Z,97003.94
2023-05-08T19:10:09.245Z,97003.41
2023-05-08T19:12:41.068Z,97006.50
2023-05-08T19:15:15.916Z,97005.34
2023-05-08T19:17:48.798Z,97001.63
2023-05-08T19:20:22.989Z,96998.97
2023-05-08T19:23:03.430Z,97005.63
2023-05-08T19:25:35.792Z,97007.16
2023-05-08T19:28:09.823Z,97002.28
2023-05-08T19:30:41.393Z,97006.78
2023-05-08T19:33:13.121Z,97005.03
2023-05-08T19:35:47.038Z,97006.13
2023-05-08T19:38:18.863Z,97002.31
2023-05-08T19:40:57.105Z,97014.91
2023-05-08T19:43:29.819Z,97014.53
2023-05-08T19:46:01.786Z,97009.91
2023-05-08T19:48:33.484Z,97005.97
2023-05-08T19:51:07.416Z,97006.84
2023-05-08T19:53:39.985Z,97006.47
2023-05-08T19:56:11.666Z,97000.00
2023-05-08T19:58:43.349Z,96998.06
2023-05-08T20:01:14.981Z,97001.47
2023-05-08T20:03:49.864Z,97003.00
2023-05-08T20:06:21.454Z,97004.25
2023-05-08T20:08:53.371Z,97006.38
2023-05-08T20:11:34.911Z,97001.06
2023-05-08T20:14:12.276Z,97002.00
2023-05-08T20:16:44.127Z,97005.78
2023-05-08T20:19:15.818Z,97002.72
2023-05-08T20:21:47.879Z,96998.28
2023-05-08T20:24:23.014Z,96999.44
2023-05-08T20:26:56.285Z,96995.03
2023-05-08T20:29:27.966Z,96993.50
2023-05-08T20:34:31.125Z,96994.78
2023-05-08T20:37:03.847Z,97000.28
2023-05-08T20:39:35.528Z,96986.66
2023-05-08T20:42:07.160Z,96991.22
2023-05-08T20:44:38.752Z,96999.56
2023-05-08T20:47:10.503Z,96996.31
2023-05-08T20:49:42.084Z,96995.00
2023-05-08T20:52:13.713Z,96995.72
2023-05-08T20:54:47.268Z,96991.34
2023-05-08T20:57:18.907Z,96988.06
2023-05-08T20:59:50.516Z,96997.50
2023-05-08T21:02:22.149Z,96991.03
2023-05-08T21:04:56.941Z,96993.56
2023-05-08T21:07:31.604Z,96989.44
2023-05-08T21:10:03.467Z,96985.53
2023-05-08T21:12:35.094Z,96988.00
2023-05-08T21:15:07.900Z,96991.97
2023-05-08T21:17:39.525Z,96982.69
2023-05-08T21:20:12.017Z,96979.56
2023-05-08T21:22:46.273Z,96974.66
2023-05-08T21:25:18.194Z,96974.66
2023-05-08T21:27:49.911Z,96970.50
2023-05-08T21:30:21.699Z,96972.94
2023-05-08T21:32:53.439Z,96962.88
2023-05-08T21:35:25.105Z,96969.59
2023-05-08T21:37:56.670Z,96966.97
2023-05-08T21:40:28.216Z,96971.53
2023-05-08T21:43:00.328Z,96960.31
2023-05-08T21:45:32.876Z,96958.53
2023-05-08T21:48:05.028Z,96956.09
2023-05-08T21:50:36.630Z,96947.97
2023-05-08T21:53:08.196Z,96945.16
2023-05-08T21:55:42.900Z,96953.03
2023-05-08T21:58:17.788Z,96957.59
2023-05-08T22:00:49.343Z,96959.03
2023-05-08T22:03:21.164Z,96955.38
2023-05-08T22:05:52.765Z,96955.97
2023-05-08T22:08:24.391Z,96958.81
2023-05-08T22:10:56.222Z,96954.97
2023-05-08T22:13:27.954Z,96956.91
2023-05-08T22:15:59.657Z,96951.56
2023-05-08T22:18:31.324Z,96955.97
2023-05-08T22:21:02.890Z,96959.31
2023-05-08T22:23:37.489Z,96959.66
2023-05-08T22:26:09.056Z,96965.03
2023-05-08T22:28:40.714Z,96961.38
2023-05-08T22:31:12.866Z,96962.25
2023-05-08T22:33:44.451Z,96961.16
2023-05-08T22:36:16.048Z,96957.44
2023-05-08T22:38:47.630Z,96958.31
2023-05-08T22:41:21.274Z,96964.69
2023-05-08T22:43:53.202Z,96961.25
2023-05-08T22:46:25.100Z,96965.44
2023-05-08T22:48:56.871Z,96956.69
2023-05-08T22:51:28.542Z,96957.81
2023-05-08T22:54:00.176Z,96952.13
2023-05-08T22:56:35.688Z,96954.41
2023-05-08T22:59:07.252Z,96952.94
2023-05-08T23:01:38.909Z,96959.00
2023-05-08T23:04:10.759Z,96946.81
2023-05-08T23:06:42.339Z,96953.25
2023-05-08T23:09:14.015Z,96941.03
2023-05-08T23:11:45.813Z,96939.66
2023-05-08T23:14:19.710Z,96928.38
2023-05-08T23:16:51.397Z,96921.66
2023-05-08T23:19:23.039Z,96926.22
2023-05-08T23:21:54.650Z,96910.03
2023-05-08T23:24:26.212Z,96917.66
2023-05-08T23:26:57.794Z,96902.72
2023-05-08T23:29:29.652Z,96907.69
2023-05-08T23:32:01.465Z,96906.38
2023-05-08T23:34:33.131Z,96905.06
2023-05-08T23:37:04.918Z,96906.94
2023-05-08T23:39:41.095Z,96905.63
2023-05-08T23:42:12.831Z,96900.16
2023-05-08T23:44:44.379Z,96900.66
2023-05-08T23:47:16.156Z,96891.88
2023-05-08T23:49:47.892Z,96885.00
2023-05-08T23:52:20.673Z,96887.06
2023-05-08T23:54:52.296Z,96885.25
2023-05-08T23:57:24.290Z,96890.25
2023-05-08T23:59:58.880Z,96888.75
