createdAt,value
2023-05-09T00:04:50.215Z,101051.13
2023-05-09T00:07:17.781Z,101070.66
2023-05-09T00:09:45.360Z,101052.28
2023-05-09T00:12:12.716Z,101057.91
2023-05-09T00:14:40.798Z,101064.16
2023-05-09T00:17:08.270Z,101062.38
2023-05-09T00:19:35.651Z,101069.72
2023-05-09T00:22:02.992Z,101054.00
2023-05-09T00:24:30.365Z,101057.66
2023-05-09T00:26:57.694Z,101060.34
2023-05-09T00:29:25.027Z,101061.47
2023-05-09T00:31:52.429Z,101056.72
2023-05-09T00:34:20.047Z,101057.59
2023-05-09T00:36:47.377Z,101060.88
2023-05-09T00:39:14.677Z,101048.91
2023-05-09T00:41:42.313Z,101049.78
2023-05-09T00:44:09.752Z,101056.66
2023-05-09T00:46:37.184Z,101055.66
2023-05-09T00:49:05.282Z,101051.34
2023-05-09T00:51:33.170Z,101040.13
2023-05-09T00:54:00.683Z,101039.59
2023-05-09T00:56:28.390Z,101045.84
2023-05-09T00:58:55.808Z,101041.53
2023-05-09T01:01:23.169Z,101038.84
2023-05-09T01:03:51.471Z,101032.69
2023-05-09T01:06:28.032Z,101029.19
2023-05-09T01:09:45.161Z,101030.78
2023-05-09T01:12:37.501Z,101034.25
2023-05-09T01:15:18.585Z,101033.47
2023-05-09T01:18:11.710Z,101026.13
2023-05-09T01:21:08.786Z,101027.34
2023-05-09T01:23:45.200Z,101030.72
2023-05-09T01:26:30.913Z,101023.78
2023-05-09T01:29:48.185Z,101035.78
2023-05-09T01:32:24.339Z,101028.00
2023-05-09T01:34:56.329Z,101029.44
2023-05-09T01:37:31.930Z,101039.94
2023-05-09T01:40:06.226Z,101037.63
2023-05-09T01:42:45.100Z,101034.34
2023-05-09T01:45:15.168Z,101023.50
2023-05-09T01:47:44.193Z,101035.94
2023-05-09T01:50:12.794Z,101031.28
2023-05-09T01:52:42.751Z,101039.94
2023-05-09T01:55:11.617Z,101043.56
2023-05-09T01:57:40.591Z,101026.06
2023-05-09T02:00:10.259Z,101028.03
2023-05-09T02:02:45.476Z,101033.09
2023-05-09T02:05:15.727Z,101028.50
2023-05-09T02:07:45.199Z,101028.66
2023-05-09T02:10:13.238Z,101026.13
2023-05-09T02:12:40.614Z,101019.63
2023-05-09T02:15:08.922Z,101013.53
2023-05-09T02:18:05.441Z,101018.28
2023-05-09T02:20:35.961Z,101012.25
2023-05-09T02:23:03.433Z,101005.50
2023-05-09T02:25:32.259Z,101008.63
2023-05-09T02:28:00.709Z,101004.41
2023-05-09T02:30:33.483Z,101000.16
2023-05-09T02:33:05.018Z,101013.41
2023-05-09T02:35:32.825Z,101006.28
2023-05-09T02:38:00.800Z,101017.47
2023-05-09T02:40:30.344Z,101011.72
2023-05-09T02:42:57.797Z,101017.25
2023-05-09T02:45:25.684Z,101011.78
2023-05-09T02:47:53.286Z,101010.03
2023-05-09T02:50:20.644Z,101015.75
2023-05-09T02:52:47.999Z,101010.56
2023-05-09T02:55:15.618Z,101012.72
2023-05-09T02:57:44.238Z,101011.00
2023-05-09T03:00:12.299Z,101008.13
2023-05-09T03:02:39.960Z,101008.91
2023-05-09T03:05:13.545Z,101008.63
2023-05-09T03:07:41.551Z,101016.03
2023-05-09T03:10:11.458Z,101004.97
2023-05-09T03:12:39.864Z,101000.13
2023-05-09T03:15:07.846Z,101002.72
2023-05-09T03:17:35.956Z,101001.00
2023-05-09T03:20:05.598Z,101004.13
2023-05-09T03:22:32.942Z,101004.84
2023-05-09T03:25:04.103Z,100997.97
2023-05-09T03:27:32.581Z,101001.44
2023-05-09T03:30:00.520Z,101004.94
2023-05-09T03:32:27.954Z,101009.78
2023-05-09T03:34:55.388Z,101000.75
2023-05-09T03:37:23.969Z,101002.16
2023-05-09T03:39:52.432Z,101000.56
2023-05-09T03:42:20.118Z,101006.81
2023-05-09T03:44:49.745Z,101003.34
2023-05-09T03:47:18.211Z,100999.03
2023-05-09T03:49:46.332Z,101004.41
2023-05-09T03:52:15.038Z,101009.72
2023-05-09T03:54:43.128Z,101012.41
2023-05-09T03:57:10.622Z,101012.50
2023-05-09T03:59:38.670Z,101023.41
2023-05-09T04:02:06.888Z,101017.94
2023-05-09T04:04:34.985Z,101024.13
2023-05-09T04:07:02.835Z,101025.56
2023-05-09T04:09:30.494Z,101021.78
2023-05-09T04:11:57.818Z,101027.06
2023-05-09T04:14:27.230Z,101018.91
2023-05-09T04:16:55.198Z,101016.22
2023-05-09T04:19:22.571Z,101024.34
2023-05-09T04:21:49.959Z,101025.34
2023-05-09T04:24:17.305Z,101018.22
2023-05-09T04:26:47.580Z,101019.16
2023-05-09T04:29:18.524Z,101021.06
2023-05-09T04:31:51.348Z,101030.25
2023-05-09T04:34:19.773Z,101024.91
2023-05-09T04:36:47.212Z,101022.53
2023-05-09T04:39:15.030Z,101021.50
2023-05-09T04:41:52.540Z,101013.38
2023-05-09T04:44:20.010Z,101014.91
2023-05-09T04:46:47.309Z,101018.91
2023-05-09T04:49:14.679Z,101013.84
2023-05-09T04:51:42.501Z,101012.91
2023-05-09T04:54:09.839Z,101026.88
2023-05-09T04:56:39.040Z,101021.91
2023-05-09T04:59:06.575Z,101032.97
2023-05-09T05:01:34.623Z,101023.38
2023-05-09T05:04:02.181Z,101019.94
2023-05-09T05:06:32.067Z,101018.28
2023-05-09T05:09:00.099Z,101030.78
2023-05-09T05:11:27.392Z,101034.66
2023-05-09T05:13:55.004Z,101031.16
2023-05-09T05:16:23.227Z,101029.56
2023-05-09T05:18:51.427Z,101043.59
2023-05-09T05:21:20.176Z,101027.09
2023-05-09T05:23:47.818Z,101042.81
2023-05-09T05:26:15.960Z,101041.44
2023-05-09T05:28:43.376Z,101036.59
2023-05-09T05:31:11.004Z,101021.72
2023-05-09T05:33:38.437Z,101040.81
2023-05-09T05:36:06.791Z,101037.84
2023-05-09T05:38:34.354Z,101036.69
2023-05-09T05:41:01.825Z,101045.53
2023-05-09T05:43:31.423Z,101038.84
2023-05-09T05:45:59.058Z,101045.78
2023-05-09T05:48:28.482Z,101055.06
2023-05-09T05:50:57.084Z,101042.56
2023-05-09T05:53:27.977Z,101038.06
2023-05-09T05:55:55.609Z,101058.03
2023-05-09T05:58:22.985Z,101050.66
2023-05-09T06:00:52.329Z,101052.78
2023-05-09T06:03:20.011Z,101050.44
2023-05-09T06:06:02.598Z,101056.06
2023-05-09T06:08:34.362Z,101046.31
2023-05-09T06:11:02.016Z,101050.44
2023-05-09T06:13:29.485Z,101041.06
2023-05-09T06:16:15.055Z,101046.00
2023-05-09T06:18:43.060Z,101040.84
2023-05-09T06:21:10.515Z,101051.97
2023-05-09T06:23:42.460Z,101053.28
2023-05-09T06:26:14.930Z,101050.50
2023-05-09T06:28:42.369Z,101043.31
2023-05-09T06:31:09.881Z,101051.00
2023-05-09T06:33:37.355Z,101053.88
2023-05-09T06:36:05.088Z,101046.88
2023-05-09T06:38:34.030Z,101053.72
2023-05-09T06:41:01.506Z,101061.56
2023-05-09T06:43:28.924Z,101052.31
2023-05-09T06:45:56.405Z,101040.59
2023-05-09T06:48:24.128Z,101043.94
2023-05-09T06:50:51.669Z,101026.84
2023-05-09T06:53:19.172Z,101039.47
2023-05-09T06:55:46.748Z,101032.88
2023-05-09T06:58:14.802Z,101032.25
2023-05-09T07:00:42.159Z,101029.97
2023-05-09T07:03:10.638Z,101022.09
2023-05-09T07:05:37.993Z,101022.59
2023-05-09T07:08:05.535Z,101025.59
2023-05-09T07:10:33.177Z,101008.50
2023-05-09T07:13:00.580Z,101022.34
2023-05-09T07:15:40.394Z,101022.22
2023-05-09T07:18:09.541Z,101010.19
2023-05-09T07:20:37.115Z,101016.69
2023-05-09T07:23:05.365Z,101009.84
2023-05-09T07:25:32.978Z,101015.00
2023-05-09T07:28:01.072Z,101009.22
2023-05-09T07:30:28.562Z,101007.44
2023-05-09T07:32:56.094Z,101011.13
2023-05-09T07:35:23.658Z,101013.03
2023-05-09T07:37:51.278Z,100993.69
2023-05-09T07:40:19.104Z,101008.59
2023-05-09T07:42:49.928Z,101003.22
2023-05-09T07:45:18.782Z,101006.28
2023-05-09T07:47:47.398Z,101001.28
2023-05-09T07:50:14.939Z,101000.09
2023-05-09T07:52:42.339Z,100986.63
2023-05-09T07:55:09.972Z,100988.19
2023-05-09T07:57:38.688Z,100983.84
2023-05-09T08:00:07.585Z,100991.88
2023-05-09T08:02:41.102Z,101005.94
2023-05-09T08:05:11.499Z,100990.34
2023-05-09T08:08:04.947Z,101007.13
2023-05-09T08:14:15.724Z,100985.09
2023-05-09T08:16:43.486Z,101001.59
2023-05-09T08:19:10.992Z,100995.56
2023-05-09T08:21:38.422Z,100999.81
2023-05-09T08:24:08.140Z,100985.03
2023-05-09T08:26:35.943Z,100991.66
2023-05-09T08:29:29.872Z,100998.53
2023-05-09T08:31:57.275Z,100983.66
2023-05-09T08:34:24.765Z,100979.50
2023-05-09T08:36:52.156Z,100993.84
2023-05-09T08:39:19.562Z,100976.72
2023-05-09T08:41:47.115Z,100979.78
2023-05-09T08:44:14.757Z,100967.44
2023-05-09T08:46:44.409Z,100973.22
2023-05-09T08:49:12.188Z,100961.72
2023-05-09T08:51:40.363Z,100970.00
2023-05-09T08:54:07.983Z,100973.03
2023-05-09T08:56:36.035Z,100969.44
2023-05-09T08:59:05.842Z,100963.75
2023-05-09T09:01:35.978Z,100951.50
2023-05-09T09:04:07.240Z,100960.78
2023-05-09T09:06:35.898Z,100965.22
2023-05-09T09:09:09.131Z,100962.22
2023-05-09T09:11:38.858Z,100959.84
2023-05-09T09:14:13.906Z,100956.66
2023-05-09T09:16:44.764Z,100956.97
2023-05-09T09:19:16.721Z,100949.53
2023-05-09T09:21:47.291Z,100947.25
2023-05-09T09:24:21.471Z,100950.84
2023-05-09T09:26:51.093Z,100943.13
2023-05-09T09:29:20.655Z,100939.38
2023-05-09T09:31:52.318Z,100942.63
2023-05-09T09:34:22.466Z,100946.69
2023-05-09T09:36:50.990Z,100942.53
2023-05-09T09:39:18.337Z,100940.44
2023-05-09T09:41:45.906Z,100934.13
2023-05-09T09:44:18.212Z,100924.16
2023-05-09T09:46:51.223Z,100929.25
2023-05-09T09:49:20.817Z,100937.41
2023-05-09T09:51:54.098Z,100934.88
2023-05-09T09:54:21.876Z,100922.75
2023-05-09T09:56:51.812Z,100922.84
2023-05-09T09:59:29.116Z,100932.06
2023-05-09T10:01:57.972Z,100921.25
2023-05-09T10:04:31.054Z,100917.47
2023-05-09T10:07:00.568Z,100906.47
2023-05-09T10:09:28.287Z,100907.03
2023-05-09T10:11:56.759Z,100913.00
2023-05-09T10:14:26.290Z,100914.09
2023-05-09T10:16:57.597Z,100905.47
2023-05-09T10:19:27.217Z,100902.53
2023-05-09T10:21:59.713Z,100909.94
2023-05-09T10:24:48.534Z,100895.50
2023-05-09T10:27:21.740Z,100898.44
2023-05-09T10:30:08.556Z,100906.59
2023-05-09T10:32:55.596Z,100902.53
2023-05-09T10:35:28.050Z,100898.50
2023-05-09T10:38:01.992Z,100907.34
2023-05-09T10:40:32.400Z,100893.44
2023-05-09T10:42:59.929Z,100884.38
2023-05-09T10:45:27.547Z,100889.25
2023-05-09T10:47:56.819Z,100888.16
2023-05-09T10:50:25.035Z,100890.75
2023-05-09T10:53:04.265Z,100893.78
2023-05-09T10:55:48.128Z,100891.72
2023-05-09T10:58:23.968Z,100885.22
2023-05-09T11:00:54.230Z,100882.84
2023-05-09T11:03:24.859Z,100877.69
2023-05-09T11:05:55.437Z,100873.59
2023-05-09T11:08:28.254Z,100869.34
2023-05-09T11:10:57.459Z,100861.19
2023-05-09T11:13:26.228Z,100869.91
2023-05-09T11:15:53.544Z,100871.06
2023-05-09T11:18:50.849Z,100864.59
2023-05-09T11:21:20.388Z,100854.50
2023-05-09T11:23:48.548Z,100858.75
2023-05-09T11:26:16.674Z,100856.53
2023-05-09T11:28:53.475Z,100847.81
2023-05-09T11:31:21.030Z,100842.81
2023-05-09T11:33:55.114Z,100844.75
2023-05-09T11:36:33.696Z,100828.69
2023-05-09T11:39:11.504Z,100830.41
2023-05-09T11:41:48.882Z,100829.44
2023-05-09T11:44:18.309Z,100832.84
2023-05-09T11:46:46.890Z,100825.72
2023-05-09T11:49:14.929Z,100820.13
2023-05-09T11:51:42.613Z,100821.09
2023-05-09T11:54:12.001Z,100824.09
2023-05-09T11:56:42.049Z,100825.94
2023-05-09T11:59:10.595Z,100811.94
2023-05-09T12:01:38.026Z,100810.91
2023-05-09T12:04:08.025Z,100805.19
2023-05-09T12:06:35.413Z,100808.97
2023-05-09T12:09:02.948Z,100799.53
2023-05-09T12:11:32.480Z,100794.53
2023-05-09T12:13:59.997Z,100794.66
2023-05-09T12:16:27.382Z,100800.19
2023-05-09T12:18:54.897Z,100795.63
2023-05-09T12:21:22.446Z,100790.72
2023-05-09T12:23:51.749Z,100788.34
2023-05-09T12:26:22.561Z,100782.25
2023-05-09T12:28:50.554Z,100777.75
2023-05-09T12:31:18.583Z,100770.56
2023-05-09T12:33:46.161Z,100782.94
2023-05-09T12:36:13.835Z,100763.88
2023-05-09T12:38:42.016Z,100760.41
2023-05-09T12:41:22.386Z,100767.25
2023-05-09T12:43:58.497Z,100759.75
2023-05-09T12:46:25.982Z,100761.16
2023-05-09T12:48:53.970Z,100757.47
2023-05-09T12:51:22.212Z,100752.28
2023-05-09T12:53:49.851Z,100741.53
2023-05-09T12:56:19.177Z,100741.88
2023-05-09T12:58:54.450Z,100728.09
2023-05-09T13:01:27.389Z,100735.81
2023-05-09T13:04:05.929Z,100735.13
2023-05-09T13:06:34.385Z,100725.56
2023-05-09T13:09:05.752Z,100727.03
2023-05-09T13:11:33.425Z,100722.00
2023-05-09T13:14:02.378Z,100727.78
2023-05-09T13:16:29.720Z,100722.38
2023-05-09T13:18:57.209Z,100729.88
2023-05-09T13:21:24.581Z,100719.88
2023-05-09T13:23:52.212Z,100706.34
2023-05-09T13:26:19.853Z,100707.28
2023-05-09T13:28:47.186Z,100710.91
2023-05-09T13:31:14.729Z,100715.63
2023-05-09T13:33:42.066Z,100700.13
2023-05-09T13:36:09.563Z,100697.44
2023-05-09T13:38:40.433Z,100695.38
2023-05-09T13:41:08.625Z,100691.03
2023-05-09T13:43:37.261Z,100691.69
2023-05-09T13:46:05.014Z,100687.56
2023-05-09T13:48:32.423Z,100680.53
2023-05-09T13:51:01.160Z,100678.38
2023-05-09T13:53:28.546Z,100672.53
2023-05-09T13:55:55.938Z,100673.91
2023-05-09T13:58:23.388Z,100676.34
2023-05-09T14:00:50.722Z,100671.44
2023-05-09T14:03:18.077Z,100666.69
2023-05-09T14:05:45.499Z,100671.97
2023-05-09T14:08:12.945Z,100663.00
2023-05-09T14:10:40.271Z,100661.81
2023-05-09T14:13:08.450Z,100653.25
2023-05-09T14:15:35.961Z,100651.63
2023-05-09T14:18:03.531Z,100649.91
2023-05-09T14:20:30.968Z,100646.22
2023-05-09T14:23:00.661Z,100647.72
2023-05-09T14:25:28.046Z,100635.91
2023-05-09T14:27:55.386Z,100633.53
2023-05-09T14:30:22.987Z,100626.72
2023-05-09T14:32:50.870Z,100625.72
2023-05-09T14:35:18.505Z,100625.81
2023-05-09T14:37:45.932Z,100634.50
2023-05-09T14:40:13.515Z,100633.06
2023-05-09T14:42:41.273Z,100642.53
2023-05-09T14:45:12.019Z,100642.19
2023-05-09T14:47:39.508Z,100643.56
2023-05-09T14:50:10.061Z,100635.97
2023-05-09T14:52:38.359Z,100643.78
2023-05-09T14:55:07.392Z,100651.91
2023-05-09T14:57:34.766Z,100636.34
2023-05-09T15:02:32.444Z,100628.25
2023-05-09T15:04:59.753Z,100636.38
2023-05-09T15:07:27.084Z,100631.16
2023-05-09T15:09:54.631Z,100634.75
2023-05-09T15:12:22.103Z,100631.41
2023-05-09T15:14:53.724Z,100619.38
2023-05-09T15:17:22.576Z,100616.97
2023-05-09T15:19:49.943Z,100622.91
2023-05-09T15:22:17.275Z,100610.47
2023-05-09T15:24:44.806Z,100607.44
2023-05-09T15:27:12.115Z,100606.56
2023-05-09T15:29:41.107Z,100611.78
2023-05-09T15:32:08.526Z,100614.81
2023-05-09T15:34:36.004Z,100617.41
2023-05-09T15:37:03.411Z,100615.44
2023-05-09T15:39:34.899Z,100609.41
2023-05-09T15:42:04.305Z,100620.09
2023-05-09T15:44:31.532Z,100612.34
2023-05-09T15:46:58.941Z,100611.56
2023-05-09T15:49:26.241Z,100605.06
2023-05-09T15:51:53.611Z,100607.91
2023-05-09T15:54:21.006Z,100599.97
2023-05-09T15:56:48.361Z,100606.56
2023-05-09T15:59:15.643Z,100605.16
2023-05-09T16:01:43.134Z,100608.53
2023-05-09T16:04:10.981Z,100613.09
2023-05-09T16:06:38.391Z,100607.53
2023-05-09T16:09:06.806Z,100611.53
2023-05-09T16:11:34.227Z,100608.09
2023-05-09T16:14:01.944Z,100612.34
2023-05-09T16:16:29.936Z,100608.88
2023-05-09T16:19:07.569Z,100605.19
2023-05-09T16:21:39.445Z,100605.81
2023-05-09T16:24:08.118Z,100604.31
2023-05-09T16:26:36.697Z,100592.50
2023-05-09T16:29:04.227Z,100608.13
2023-05-09T16:31:34.826Z,100610.72
2023-05-09T16:34:03.009Z,100591.03
2023-05-09T16:36:32.651Z,100606.47
2023-05-09T16:39:00.102Z,100603.13
2023-05-09T16:41:27.483Z,100605.81
2023-05-09T16:43:54.861Z,100597.41
2023-05-09T16:46:22.461Z,100581.69
2023-05-09T16:48:52.836Z,100604.19
2023-05-09T16:51:20.235Z,100604.38
2023-05-09T16:53:47.600Z,100593.78
2023-05-09T16:56:15.115Z,100588.38
2023-05-09T16:58:44.787Z,100582.41
2023-05-09T17:01:12.423Z,100583.50
2023-05-09T17:03:40.093Z,100582.56
2023-05-09T17:06:07.660Z,100584.69
2023-05-09T17:08:35.223Z,100585.22
2023-05-09T17:11:02.624Z,100588.38
2023-05-09T17:13:30.116Z,100568.63
2023-05-09T17:15:57.733Z,100587.56
2023-05-09T17:18:35.992Z,100583.88
2023-05-09T17:21:05.277Z,100584.66
2023-05-09T17:23:32.761Z,100581.81
2023-05-09T17:26:00.828Z,100592.13
2023-05-09T17:28:28.769Z,100586.72
2023-05-09T17:30:57.602Z,100600.00
2023-05-09T17:33:28.837Z,100596.78
2023-05-09T17:35:57.454Z,100584.13
2023-05-09T17:38:24.994Z,100577.28
2023-05-09T17:40:52.734Z,100578.19
2023-05-09T17:43:21.672Z,100574.81
2023-05-09T17:45:51.395Z,100574.81
2023-05-09T17:48:18.977Z,100571.22
2023-05-09T17:50:46.342Z,100562.63
2023-05-09T17:53:14.029Z,100561.66
2023-05-09T17:55:41.716Z,100551.34
2023-05-09T17:58:09.564Z,100554.13
2023-05-09T18:00:37.603Z,100565.78
2023-05-09T18:03:05.355Z,100566.03
2023-05-09T18:05:32.916Z,100560.81
2023-05-09T18:08:01.306Z,100564.94
2023-05-09T18:10:29.780Z,100565.34
2023-05-09T18:12:57.287Z,100556.84
2023-05-09T18:15:26.289Z,100567.38
2023-05-09T18:17:54.891Z,100575.06
2023-05-09T18:20:22.444Z,100569.44
2023-05-09T18:22:49.863Z,100572.44
2023-05-09T18:25:17.396Z,100576.47
2023-05-09T18:27:45.026Z,100582.28
2023-05-09T18:30:12.828Z,100579.69
2023-05-09T18:32:40.896Z,100581.63
2023-05-09T18:35:08.836Z,100581.16
2023-05-09T18:37:36.923Z,100583.19
2023-05-09T18:40:05.449Z,100569.69
2023-05-09T18:42:32.810Z,100570.28
2023-05-09T18:45:00.951Z,100578.22
2023-05-09T18:47:28.362Z,100576.78
2023-05-09T18:49:55.664Z,100571.38
2023-05-09T18:52:23.179Z,100572.22
2023-05-09T18:54:50.517Z,100567.59
2023-05-09T18:57:19.207Z,100564.84
2023-05-09T18:59:46.701Z,100570.22
2023-05-09T19:02:14.075Z,100575.69
2023-05-09T19:04:41.431Z,100571.69
2023-05-09T19:07:10.095Z,100575.69
2023-05-09T19:09:37.582Z,100576.88
2023-05-09T19:12:05.796Z,100582.31
2023-05-09T19:14:33.119Z,100581.03
2023-05-09T19:17:00.537Z,100580.16
2023-05-09T19:19:28.661Z,100577.28
2023-05-09T19:21:56.121Z,100586.34
2023-05-09T19:24:23.450Z,100593.69
2023-05-09T19:26:50.913Z,100586.34
2023-05-09T19:29:18.428Z,100592.03
2023-05-09T19:31:45.740Z,100593.59
2023-05-09T19:34:13.571Z,100594.34
2023-05-09T19:36:41.117Z,100598.88
2023-05-09T19:39:09.059Z,100590.50
2023-05-09T19:41:36.550Z,100606.16
2023-05-09T19:44:04.110Z,100597.03
2023-05-09T19:46:31.433Z,100605.03
2023-05-09T19:48:58.886Z,100597.63
2023-05-09T19:51:26.193Z,100601.44
2023-05-09T19:53:53.513Z,100601.25
2023-05-09T19:56:23.200Z,100606.75
2023-05-09T19:58:50.635Z,100605.72
2023-05-09T20:01:19.085Z,100601.66
2023-05-09T20:03:47.153Z,100605.78
2023-05-09T20:06:14.573Z,100605.56
2023-05-09T20:08:41.886Z,100602.38
2023-05-09T20:11:09.091Z,100599.69
2023-05-09T20:13:36.344Z,100602.06
2023-05-09T20:16:04.170Z,100607.50
2023-05-09T20:18:34.545Z,100609.16
2023-05-09T20:21:02.373Z,100599.69
2023-05-09T20:23:30.118Z,100592.50
2023-05-09T20:25:57.490Z,100604.25
2023-05-09T20:28:25.193Z,100603.91
2023-05-09T20:30:52.493Z,100606.78
2023-05-09T20:33:19.856Z,100598.72
2023-05-09T20:35:49.194Z,100587.59
2023-05-09T20:38:16.728Z,100587.00
2023-05-09T20:40:44.175Z,100595.44
2023-05-09T20:43:11.657Z,100583.72
2023-05-09T20:45:39.071Z,100589.88
2023-05-09T20:48:06.681Z,100590.94
2023-05-09T20:50:34.031Z,100577.38
2023-05-09T20:53:01.377Z,100590.22
2023-05-09T20:55:28.771Z,100584.84
2023-05-09T20:57:56.128Z,100576.47
2023-05-09T21:00:23.418Z,100585.53
2023-05-09T21:02:50.941Z,100586.22
2023-05-09T21:05:18.856Z,100571.91
2023-05-09T21:07:46.113Z,100575.47
2023-05-09T21:10:13.632Z,100578.75
2023-05-09T21:12:45.048Z,100571.91
2023-05-09T21:15:12.504Z,100574.94
2023-05-09T21:17:39.893Z,100572.31
2023-05-09T21:20:08.464Z,100572.31
2023-05-09T21:22:35.696Z,100567.47
2023-05-09T21:25:02.984Z,100575.97
2023-05-09T21:27:31.365Z,100572.31
2023-05-09T21:29:58.794Z,100562.34
2023-05-09T21:32:26.145Z,100560.34
2023-05-09T21:34:53.725Z,100564.16
2023-05-09T21:37:21.042Z,100562.72
2023-05-09T21:39:48.320Z,100571.44
2023-05-09T21:42:15.811Z,100567.22
2023-05-09T21:44:43.128Z,100567.41
2023-05-09T21:47:11.634Z,100566.38
2023-05-09T21:49:38.963Z,100567.50
2023-05-09T21:52:06.311Z,100557.94
2023-05-09T21:54:33.648Z,100554.53
2023-05-09T21:57:00.891Z,100558.09
2023-05-09T21:59:28.108Z,100552.63
2023-05-09T22:01:55.363Z,100559.81
2023-05-09T22:04:22.648Z,100552.22
2023-05-09T22:06:49.854Z,100550.50
2023-05-09T22:09:17.362Z,100548.22
2023-05-09T22:11:44.622Z,100545.25
2023-05-09T22:14:12.394Z,100546.22
2023-05-09T22:16:39.767Z,100537.63
2023-05-09T22:19:07.076Z,100541.25
2023-05-09T22:21:34.471Z,100538.06
2023-05-09T22:24:01.815Z,100525.66
2023-05-09T22:26:29.152Z,100528.84
2023-05-09T22:28:56.391Z,100532.09
2023-05-09T22:31:23.703Z,100519.75
2023-05-09T22:33:51.228Z,100513.59
2023-05-09T22:36:18.590Z,100503.59
2023-05-09T22:38:46.079Z,100515.00
2023-05-09T22:41:14.169Z,100495.97
2023-05-09T22:43:41.625Z,100501.63
2023-05-09T22:46:09.037Z,100503.91
2023-05-09T22:48:36.496Z,100503.53
2023-05-09T22:51:03.945Z,100481.56
2023-05-09T22:53:31.385Z,100503.47
2023-05-09T22:55:58.793Z,100504.88
2023-05-09T22:58:26.485Z,100490.47
2023-05-09T23:00:53.931Z,100481.00
2023-05-09T23:03:21.756Z,100489.59
2023-05-09T23:05:49.175Z,100480.03
2023-05-09T23:08:16.600Z,100498.59
2023-05-09T23:10:44.102Z,100469.78
2023-05-09T23:13:12.333Z,100477.84
2023-05-09T23:15:39.809Z,100478.03
2023-05-09T23:18:07.264Z,100473.50
2023-05-09T23:20:36.063Z,100469.09
2023-05-09T23:23:03.673Z,100471.69
2023-05-09T23:25:30.981Z,100468.84
2023-05-09T23:27:58.438Z,100464.06
2023-05-09T23:30:25.747Z,100462.72
2023-05-09T23:32:53.160Z,100457.84
2023-05-09T23:35:21.278Z,100457.66
2023-05-09T23:37:48.692Z,100451.84
2023-05-09T23:40:16.150Z,100438.06
2023-05-09T23:42:43.747Z,100442.03
2023-05-09T23:45:11.325Z,100439.16
2023-05-09T23:47:38.733Z,100435.88
2023-05-09T23:50:06.906Z,100433.88
2023-05-09T23:52:34.229Z,100432.31
2023-05-09T23:55:01.752Z,100438.72
2023-05-09T23:57:29.226Z,100431.72
2023-05-09T23:59:56.540Z,100424.69
